siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045750817,00046,04575081700046,O,1900-01-01,NN,,,,false,4,,10,,AV,ANTHONY CARO,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,15.8P,NAF1993,O,2.194695,50.947269,0.87,housenumber,10 Avenue Anthony Caro 59630 Bourbourg,59094_0310_00010,G,10 AVENUE ANTHONY CARO,
075440503,00011,07544050300011,O,,,,,,true,1,,54,,AV,ANTHONY CARO,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.12,NAP,N,2.19235,50.94756,0.87,housenumber,54 Avenue Anthony Caro 59630 Bourbourg,59094_0310_00054,G,54 AVENUE ANTHONY CARO,
075441196,00013,07544119600013,O,,,,,,true,1,,,,RUE,DE DUNKERQUE,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.198979,50.949895,0.97,street,Rue de Dunkerque 59630 Bourbourg,59094_0220,G,RUE DE DUNKERQUE,
075441485,00010,07544148500010,O,,NN,,,,true,1,,13,,RUE,PAUL MACHY,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1995-07-29,F,,,,,52.4C,NAF1993,N,2.197199,50.945554,0.96,housenumber,13 Rue Paul Machy 59630 Bourbourg,59094_0610_00013,G,13 RUE PAUL MACHY,
075444083,00010,07544408300010,O,,,,,,true,1,,12,,RUE,JEAN VILAIN,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.41,NAP,N,2.194077,50.945982,0.96,housenumber,12 Rue Jean Vilain 59630 Bourbourg,59094_0406_00012,G,12 RUE JEAN VILAIN,
075444703,00013,07544470300013,O,,NN,,,,true,1,,8,,RUE,PAUL MACHY,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1985-03-01,F,,,,,59.13,NAP,N,2.196728,50.94558,0.96,housenumber,8 Rue Paul Machy 59630 Bourbourg,59094_0610_00008,G,8 RUE PAUL MACHY,
075445965,00017,07544596500017,O,,NN,,,,true,1,,34,,RUE,PAUL MACHY,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,2.197307,50.944982,0.83,street,Rue Paul Machy 59630 Bourbourg,59094_0610,G,RUE PAUL MACHY,
075447219,00017,07544721900017,O,,NN,,,,true,1,,57,,RUE,JEAN VARLET,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.195374,50.942216,0.97,housenumber,57 Rue Jean Varlet 59630 Bourbourg,59094_0405_00057,G,57 RUE JEAN VARLET,
075450437,00019,07545043700019,O,,,,,,true,1,,,,RUE,DU PONT DES SOUPIRS,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,2.198052,50.94824,0.95,street,Rue du Pont des Soupirs 59630 Bourbourg,59094_0630,G,RUE DU PONT DES SOUPIRS,
075541771,00012,07554177100012,O,,,,,,true,1,,,,PL,DU MARCHE AUX FRUITS,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.19546,50.944563,0.88,street,Place du Marché aux Fruits 59630 Bourbourg,59094_0520,G,PLACE DU MARCHE AUX FRUITS,
075542225,00018,07554222500018,O,,NN,,,,true,1,,,,RTE,DE SAINT NICOLAS,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,2.180106,50.924299,0.88,street,Route de Saint Nicolas 59630 Bourbourg,59094_0690,G,ROUTE DE SAINT NICOLAS,
075543256,00012,07554325600012,O,,,,,,true,1,,,,RUE,JEAN VARLET,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,2.195847,50.941428,0.97,street,Rue Jean Varlet 59630 Bourbourg,59094_0405,G,RUE JEAN VARLET,
075547224,00016,07554722400016,O,,,,,,true,1,,33,,RUE,FAIDHERBE,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.192685,50.946588,0.96,housenumber,33 Rue Faidherbe 59630 Bourbourg,59094_0250_00033,G,33 RUE FAIDHERBE,
075641274,00016,07564127400016,O,,NN,,,,true,1,,99,,RUE,DE DUNKERQUE,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,,F,,,,,58.02,NAP,N,2.200755,50.951043,0.97,housenumber,99 Rue de Dunkerque 59630 Bourbourg,59094_0220_00099,G,99 RUE DE DUNKERQUE,
075641712,00015,07564171200015,O,,,,,,true,1,,,,RTE,DE SAINT NICOLAS,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.180106,50.924299,0.88,street,Route de Saint Nicolas 59630 Bourbourg,59094_0690,G,ROUTE DE SAINT NICOLAS,
075643288,00014,07564328800014,O,,,,,,true,1,,8,,RUE,DE DUNKERQUE,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,2.197278,50.94741,0.97,housenumber,8 Rue de Dunkerque 59630 Bourbourg,59094_0220_00008,G,8 RUE DE DUNKERQUE,
075644203,00012,07564420300012,O,,,,,,true,1,,,,HAM,DE COPPENAXFORT,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,70.2C,NAF1993,N,2.226629,50.950691,0.94,street,Route de Coppenaxfort 59630 Bourbourg,59094_zjdksk,G,ROUTE DE COPPENAXFORT,
075650614,00011,07565061400011,O,1956-01-01,NN,,,2018-09-29T12:01:43,false,5,,15,,RTE,DU GUINDAL,59630,BOURBOURG,,BP 20,59094,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,25.93Z,NAFRev2,O,2.187229,50.946955,0.81,housenumber,15 Rue du Guindal 59630 Bourbourg,59094_0330_00015,G,15 RUE DU GUINDAL,
075650689,00021,07565068900021,O,,NN,,,,true,1,,,,RTE,DE LOON PLAGE RD 1,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.205702,50.953353,0.87,street,Route de Loon Plage Rd 1 59630 Bourbourg,59094_0797,G,ROUTE DE LOON PLAGE RD 1,
075740191,00012,07574019100012,O,,,,,,true,1,,23,,,GRAND PLACE,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.195597,50.947117,0.53,housenumber,23 Place du Général de Gaulle 59630 Bourbourg,59094_0255_00023,G,23 PLACE DU GENERAL DE GAULLE,
075800581,00011,07580058100011,O,,,,,,true,1,,13,,PL,DE L'HOTEL DE VILLE,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,2.197041,50.946248,0.91,housenumber,13 Place de l’Hotel de Ville 59630 Bourbourg,59094_0370_00013,G,13 PLACE DE L HOTEL DE VILLE,
075841585,00013,07584158500013,O,,NN,,,,true,1,,20,,PL,DU GENERAL DE GAULLE,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,2.196061,50.946925,0.92,housenumber,20 Place du Général de Gaulle 59630 Bourbourg,59094_0255_00020,G,20 PLACE DU GENERAL DE GAULLE,
075847723,00014,07584772300014,O,1958-01-01,NN,,,2016-02-18T03:20:54,true,4,,31,,RUE,JEAN VARLET,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.71Z,NAFRev2,N,2.196997,50.943607,0.97,housenumber,31 Rue Jean Varlet 59630 Bourbourg,59094_0405_00031,G,31 RUE JEAN VARLET,
075850669,00013,07585066900013,O,,NN,,,2020-01-21T11:29:40,true,1,,110,,RTE,DE GRAVELINES,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,,F,,,,,57.10,NAP,N,2.189843,50.956895,0.7,street,Route de Gravelines 59630 Bourbourg,59094_0320,G,ROUTE DE GRAVELINES,
075940395,00017,07594039500017,O,,,,,,true,1,,,,RUE,DES REMPARTS,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.194664,50.948807,0.96,street,Rue des Remparts 59630 Bourbourg,59094_0660,G,RUE DES REMPARTS,
075940411,00012,07594041100012,O,,,,,,true,1,,,,RUE,DE BERGUES,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.205139,50.948168,0.97,street,Rue de Bergues 59630 Bourbourg,59094_0100,G,RUE DE BERGUES,
075944215,00013,07594421500013,O,,,,,,true,1,,31,,PL,DU GENERAL DE GAULLE,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1989-01-12,F,,,,,64.30,NAP,N,2.19618,50.947342,0.92,housenumber,31 Place du Général de Gaulle 59630 Bourbourg,59094_0255_00031,G,31 PLACE DU GENERAL DE GAULLE,
075946608,00017,07594660800017,O,,,,,,true,1,,,,RUE,PAUL MACHY,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,2.197307,50.944982,0.96,street,Rue Paul Machy 59630 Bourbourg,59094_0610,G,RUE PAUL MACHY,
075948265,00014,07594826500014,O,,NN,,,,true,1,,60,,AV,ANTHONY CARO,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.192532,50.948332,0.87,housenumber,60 Avenue Anthony Caro 59630 Bourbourg,59094_0310_00060,G,60 AVENUE ANTHONY CARO,
075949982,00013,07594998200013,O,,NN,,,,true,1,,4,,RUE,DU PLANTIS,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,57.02,NAP,N,2.197138,50.949285,0.96,housenumber,4 Rue du Plantis 59630 Bourbourg,59094_0620_00004,G,4 RUE DU PLANTIS,
076040070,00013,07604007000013,O,,NN,,,,true,1,,2,,RUE,JEAN BART,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,2.194543,50.946029,0.96,housenumber,2 Rue Jean Bart 59630 Bourbourg,59094_0400_00002,G,2 RUE JEAN BART,
076040336,00026,07604033600026,O,,NN,,,,true,1,,,,RUE,ANCIENS COMBATTANTS D'AFN,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1991-10-18,F,,,,,81.21,NAP,N,2.192832,50.945874,0.58,street,Rue des Anciens d’Afn 59630 Bourbourg,59094_7355lq,G,RUE DES ANCIENS D AFN,
076041482,00027,07604148200027,O,,,,,,true,1,,,,RUE,DE L'YSER,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.197596,50.941681,0.96,street,Rue de l’Yser 59630 Bourbourg,59094_0800,G,RUE DE L YSER,
076041631,00029,07604163100029,O,,NN,,,2019-01-31T16:05:40,true,1,,,,RTE,DE LOOBERGHE,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,70.2C,NAF1993,N,2.205919,50.938057,0.85,street,Route de Looberghe 59630 Bourbourg,59094_0450,G,ROUTE DE LOOBERGHE,
076044361,00012,07604436100012,O,,,,,,true,1,,4,,RUE,DE DUNKERQUE,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,38.50,NAP,N,2.197142,50.947354,0.97,housenumber,4 Rue de Dunkerque 59630 Bourbourg,59094_0220_00004,G,4 RUE DE DUNKERQUE,
076047893,00011,07604789300011,O,,,,,,true,1,,,,RUE,DE DUNKERQUE,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.198979,50.949895,0.97,street,Rue de Dunkerque 59630 Bourbourg,59094_0220,G,RUE DE DUNKERQUE,
076140318,00015,07614031800015,O,,,,,,true,1,,,,RUE,CARNOT,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,2.195749,50.946354,0.96,street,Rue Carnot 59630 Bourbourg,59094_0120,G,RUE CARNOT,
076141001,00016,07614100100016,O,1961-01-01,NN,,,2016-04-29T00:10:18,true,5,,10,,PL,DE L'HOTEL DE VILLE,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.19638,50.945808,0.91,housenumber,10 Place de l’Hotel de Ville 59630 Bourbourg,59094_0370_00010,G,10 PLACE DE L HOTEL DE VILLE,
076142231,00018,07614223100018,O,1961-01-01,NN,,,2008-01-04T18:10:21,true,3,,55,,AV,ANTHONY CARO,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.192591,50.947155,0.87,housenumber,55 Avenue Anthony Caro 59630 Bourbourg,59094_0310_00055,G,55 AVENUE ANTHONY CARO,
076143106,00011,07614310600011,O,,NN,,,,true,1,,20,,AV,ANTHONY CARO,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.194278,50.94716,0.87,housenumber,20 Avenue Anthony Caro 59630 Bourbourg,59094_0310_00020,G,20 AVENUE ANTHONY CARO,
076143189,00017,07614318900017,O,,NN,,,,true,1,,1,,RUE,DE LA GARE,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.193953,50.951851,0.95,housenumber,1 Rue de la Gare 59630 Bourbourg,59094_0260_00001,G,1 RUE DE LA GARE,
076143890,00010,07614389000010,O,,,,,,true,1,,,,RTE,DE SAINT NICOLAS,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.180106,50.924299,0.88,street,Route de Saint Nicolas 59630 Bourbourg,59094_0690,G,ROUTE DE SAINT NICOLAS,
076144047,00016,07614404700016,O,,,,,,true,1,,24,,,ADRESSE A PRECISER,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
076144278,00017,07614427800017,O,,,,,,true,1,,,,RUE,PAUL MACHY,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.197307,50.944982,0.96,street,Rue Paul Machy 59630 Bourbourg,59094_0610,G,RUE PAUL MACHY,
076147511,00018,07614751100018,O,,,,,,true,1,,,,RUE,PAUL MACHY,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.197307,50.944982,0.96,street,Rue Paul Machy 59630 Bourbourg,59094_0610,G,RUE PAUL MACHY,
076240209,00015,07624020900015,O,,NN,,,,true,1,,4,,RUE,PASTEUR,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.6D,NAF1993,O,2.196972,50.947034,0.96,housenumber,4 Rue Pasteur 59630 Bourbourg,59094_0600_00004,G,4 RUE PASTEUR,
076240217,00018,07624021700018,O,1962-01-01,NN,,,,true,1,,46,,RUE,PAUL MACHY,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6D,NAF1993,N,2.197408,50.944582,0.96,housenumber,46 Rue Paul Machy 59630 Bourbourg,59094_0610_00046,G,46 RUE PAUL MACHY,
076243690,00013,07624369000013,O,,,,,,true,1,,,,RTE,DE SAINT NICOLAS,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.180106,50.924299,0.88,street,Route de Saint Nicolas 59630 Bourbourg,59094_0690,G,ROUTE DE SAINT NICOLAS,
076244151,00015,07624415100015,O,,,,,,true,1,,3,,RUE,DE VERDUN,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,69.12,NAP,N,2.19734,50.950137,0.96,housenumber,3 Rue de Verdun 59630 Bourbourg,59094_0750_00003,G,3 RUE DE VERDUN,
076245042,00015,07624504200015,O,,,,,,true,1,,53,,AV,ANTHONY CARO,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.2C,NAF1993,N,2.192714,50.947187,0.87,housenumber,53 Avenue Anthony Caro 59630 Bourbourg,59094_0310_00053,G,53 AVENUE ANTHONY CARO,
076245323,00019,07624532300019,O,,,,,,true,1,,,,AV,DU GENERAL LECLERC,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.194792,50.950809,0.88,street,Avenue du Général Leclerc 59630 Bourbourg,59094_0290,G,AVENUE DU GENERAL LECLERC,
076250307,00014,07625030700014,O,,,,,,true,1,,,,RTE,DU GUINDAL,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.08,NAP,N,2.176834,50.9433,0.84,street,Route du Guindal 59630 Bourbourg,59094_0340,G,ROUTE DU GUINDAL,
076340231,00018,07634023100018,O,,,,,,true,1,,,,RUE,PAUL MACHY,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,2.197307,50.944982,0.96,street,Rue Paul Machy 59630 Bourbourg,59094_0610,G,RUE PAUL MACHY,
076341171,00015,07634117100015,O,,NN,,,,true,1,,36,,RUE,DE L'ABBAYE,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.199108,50.945853,0.96,housenumber,36 Rue de l’Abbaye 59630 Bourbourg,59094_0020_00036,G,36 RUE DE L ABBAYE,
076341635,00019,07634163500019,O,,NN,,,,true,1,,20,,RUE,DE DUNKERQUE,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.1975,50.947916,0.97,housenumber,20 Rue de Dunkerque 59630 Bourbourg,59094_0220_00020,G,20 RUE DE DUNKERQUE,
076342054,00012,07634205400012,O,,NN,,,,true,1,,6,,RUE,DE DUNKERQUE,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,52.4X,NAF1993,N,2.197205,50.947379,0.97,housenumber,6 Rue de Dunkerque 59630 Bourbourg,59094_0220_00006,G,6 RUE DE DUNKERQUE,
076342153,00012,07634215300012,O,,NN,,,,true,1,,22,,PL,DU GENERAL DE GAULLE,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,2.196169,50.94696,0.92,housenumber,22 Place du Général de Gaulle 59630 Bourbourg,59094_0255_00022,G,22 PLACE DU GENERAL DE GAULLE,
076343466,00017,07634346600017,O,,,,,,true,1,,13,,RUE,CARNOT,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.8C,NAF1993,N,2.196086,50.946161,0.96,housenumber,13 Rue Carnot 59630 Bourbourg,59094_0120_00013,G,13 RUE CARNOT,
076343599,00031,07634359900031,O,,,,,,true,1,,31,,AV,DU GENERAL LECLERC,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,2.194482,50.951481,0.89,housenumber,31 Avenue du Général Leclerc 59630 Bourbourg,59094_0290_00031,G,31 AVENUE DU GENERAL LECLERC,
076343789,00012,07634378900012,O,,NN,,,,true,1,,27,,PL,DU GENERAL DE GAULLE,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.196022,50.947204,0.92,interpolation,27 Place du Général de Gaulle 59630 Bourbourg,,G,25 PLACE DU GENERAL DE GAULLE,
076344597,00018,07634459700018,O,1963-01-01,NN,,,,true,1,,,,RTE,DE LOOBERGHE,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,45.4C,NAF1993,N,2.205919,50.938057,0.85,street,Route de Looberghe 59630 Bourbourg,59094_0450,G,ROUTE DE LOOBERGHE,
076350032,00017,07635003200017,O,1963-01-01,NN,,,2010-11-16T00:10:47,false,5,,77,B,AV,ANTHONY CARO,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.91Z,NAFRev2,O,2.192311,50.950522,0.79,housenumber,77bis Avenue Anthony Caro 59630 Bourbourg,59094_0310_00077_bis,G,77BIS AVENUE ANTHONY CARO,
076441120,00011,07644112000011,O,,,,,,true,1,,,,RUE,PAUL MACHY,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,2.197307,50.944982,0.96,street,Rue Paul Machy 59630 Bourbourg,59094_0610,G,RUE PAUL MACHY,
076443787,00015,07644378700015,O,,,,,,true,1,,,,RTE,DE LAON PLAGE,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,2.202645,50.951728,0.71,street,Route de Loon Plage 59630 Bourbourg,59094_ylp1va,G,ROUTE DE LOON PLAGE,
076450287,00024,07645028700024,O,1988-09-30,NN,,,,false,3,,14,,PL,DU MARCHE AUX FRUITS,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,70.2C,NAF1993,N,2.195212,50.94458,0.89,housenumber,14 Place du Marché aux Fruits 59630 Bourbourg,59094_0520_00014,G,14 PLACE DU MARCHE AUX FRUITS,
076450287,00032,07645028700032,O,1994-03-01,NN,,,2013-02-20T13:28:34,false,4,,9,,RUE,ANCIENS COMBATTANTS D'AFN,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.192989,50.945454,0.61,housenumber,9 Rue des Anciens d’Afn 59630 Bourbourg,59094_7355lq_00009,G,9 RUE DES ANCIENS D AFN,
076450287,00040,07645028700040,O,2005-08-01,,,,2021-02-09T08:45:52,false,2,,13,,CHE,DU GUS WEGH V C 8,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,2017-08-22,F,,,,,68.20B,NAFRev2,N,2.214235,50.947326,0.77,housenumber,13 Chemin du Gus Wegh Vc 8 59630 Bourbourg,59094_0350_00013,G,13 CHEMIN DU GUS WEGH VC 8,
076450287,00057,07645028700057,O,2017-08-22,,,,2021-02-23T10:28:05,true,1,,106,B,RUE,DE BERGUES,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,2017-08-22,A,,,,,68.20B,NAFRev2,N,2.205958,50.948272,0.88,housenumber,106bis Rue de Bergues 59630 Bourbourg,59094_0100_00106_bis,G,106BIS RUE DE BERGUES,
076541598,00025,07654159800025,O,1970-11-11,NN,,,2012-07-28T09:55:33,true,4,,,,CHE,DU KETELBOUT STRAETE,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,2.202547,50.939364,0.88,street,Chemin du Ketelbout Straete 59630 Bourbourg,59094_0410,G,CHEMIN DU KETELBOUT STRAETE,
076541838,00025,07654183800025,O,1983-01-01,NN,,,,true,1,,,,RTE,DE SAINT NICOLAS,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2G,NAF1993,N,2.180106,50.924299,0.88,street,Route de Saint Nicolas 59630 Bourbourg,59094_0690,G,ROUTE DE SAINT NICOLAS,
076542182,00019,07654218200019,O,1965-01-01,NN,,,,true,1,,,,,LE PONT LOUIS MANIEZ,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
076543438,00014,07654343800014,O,1965-01-01,NN,,,,true,1,,36,,RUE,DU ONZE NOVEMBRE,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,2.199616,50.946311,0.75,housenumber,36 Rue du 11 Novembre 59630 Bourbourg,59094_0580_00036,G,36 RUE DU 11 NOVEMBRE,
076550060,00016,07655006000016,O,1900-01-01,,,,,false,4,,3,,RUE,JEAN VARLET,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6N,NAF1993,N,2.197769,50.943795,0.97,housenumber,3 Rue Jean Varlet 59630 Bourbourg,59094_0405_00003,G,3 RUE JEAN VARLET,
076640226,00015,07664022600015,O,,,,,,true,1,,,,RUE,DE VERDUN,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,2.198317,50.951772,0.96,street,Rue de Verdun 59630 Bourbourg,59094_0750,G,RUE DE VERDUN,
076641869,00029,07664186900029,O,1900-01-01,NN,,,2011-04-23T04:06:35,true,5,,7,,RUE,CARNOT,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.71Z,NAFRev2,O,2.195682,50.94645,0.96,housenumber,7 Rue Carnot 59630 Bourbourg,59094_0120_00007,G,7 RUE CARNOT,
076643485,00014,07664348500014,O,1966-01-01,NN,,,,true,1,,,,RTE,DE LOON PLAGE RD 1,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,50.2Z,NAF1993,O,2.205702,50.953353,0.87,street,Route de Loon Plage Rd 1 59630 Bourbourg,59094_0797,G,ROUTE DE LOON PLAGE RD 1,
076740075,00023,07674007500023,O,1992-06-08,NN,,,2020-01-27T20:02:50,false,4,ZONE ARTISANALE,,,RTE,DE GRAVELINES,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,2002-06-19,F,,,,,52.4Y,NAF1993,N,2.189843,50.956895,0.85,street,Route de Gravelines 59630 Bourbourg,59094_0320,G,ROUTE DE GRAVELINES,
076740075,00049,07674007500049,O,2003-02-26,NN,,,2013-01-04T05:20:19,true,5,,63,,RUE,JEAN VARLET,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,2.195326,50.942042,0.97,housenumber,63 Rue Jean Varlet 59630 Bourbourg,59094_0405_00063,G,63 RUE JEAN VARLET,
076743194,00011,07674319400011,O,,NN,,,,true,1,,28,,RUE,PAUL MACHY,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1992-12-19,F,,,,,52.6D,NAF1993,N,2.197112,50.945055,0.96,housenumber,28 Rue Paul Machy 59630 Bourbourg,59094_0610_00028,G,28 RUE PAUL MACHY,
076840263,00016,07684026300016,O,,,,,,true,1,,52,,RUE,JEAN VARLET,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1989-08-24,F,,,,,55.71,NAP,N,2.195628,50.943038,0.97,housenumber,52 Rue Jean Varlet 59630 Bourbourg,59094_0405_00052,G,52 RUE JEAN VARLET,
076841352,00024,07684135200024,O,,,,,,true,1,,26,,RUE,DU CHATEAU,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4J,NAF1993,N,2.19199,50.939099,0.96,housenumber,26 Rue du Chateau 59630 Bourbourg,59094_0150_00026,G,26 RUE DU CHATEAU,
076841824,00014,07684182400014,O,,,,,,true,1,,2,,PL,DE L'HOTEL DE VILLE,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4C,NAF1993,N,2.195936,50.946042,0.91,housenumber,2 Place de l’Hotel de Ville 59630 Bourbourg,59094_0370_00002,G,2 PLACE DE L HOTEL DE VILLE,
076842343,00022,07684234300022,O,,,,,,true,1,,,,RUE,DE QUATHOVE,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,2.200407,50.939825,0.95,street,Rue de Quathove 59630 Bourbourg,59094_0640,G,RUE DE QUATHOVE,
076843044,00017,07684304400017,O,,NN,,,,true,1,,106,,AV,ANTHONY CARO,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.1B,NAF1993,N,2.192194,50.951636,0.87,housenumber,106 Avenue Anthony Caro 59630 Bourbourg,59094_0310_00106,G,106 AVENUE ANTHONY CARO,
076940477,00011,07694047700011,O,,,,,,true,1,,25,,PL,DE L'HOTEL DE VILLE,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.48,NAP,N,2.196718,50.94586,0.91,housenumber,25 Place de l’Hotel de Ville 59630 Bourbourg,59094_0370_00025,G,25 PLACE DE L HOTEL DE VILLE,
076941145,00013,07694114500013,O,,NN,,,,true,1,,44,,RUE,DE CASSEL,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.200448,50.939967,0.96,housenumber,44 Rue de Cassel 59630 Bourbourg,59094_0130_00044,G,44 RUE DE CASSEL,
076950393,00017,07695039300017,O,1969-01-01,NN,,,,true,1,,5,,RUE,JEAN VARLET,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,2002-03-12,F,,,,,70.2C,NAF1993,N,2.19779,50.943844,0.97,housenumber,5 Rue Jean Varlet 59630 Bourbourg,59094_0405_00005,G,5 RUE JEAN VARLET,
077041036,00011,07704103600011,O,,,,,,true,1,,16,,RUE,CARNOT,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,2.195875,50.946172,0.96,housenumber,16 Rue Carnot 59630 Bourbourg,59094_0120_00016,G,16 RUE CARNOT,
077042083,00020,07704208300020,O,1986-12-11,NN,,9602AA,2015-03-17T00:10:43,true,3,,18,,RUE,PAUL MACHY,59630,BOURBOURG,,,59094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.196976,50.945256,0.96,housenumber,18 Rue Paul Machy 59630 Bourbourg,59094_0610_00018,G,18 RUE PAUL MACHY,