id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1070514,2021-07-22,000001,Vente,160000,5112,,SOUS BOUCHOUX,B156,63380,63186,Landogne,63,,,631860000A0700,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.688099,45.894315
2021-1070514,2021-07-22,000001,Vente,160000,5112,,SOUS BOUCHOUX,B156,63380,63186,Landogne,63,,,631860000A0700,,,,,,,,,,,,,0,1,Maison,221,9,S,sols,,,500,2.688099,45.894315
2021-1070514,2021-07-22,000001,Vente,160000,5112,,SOUS BOUCHOUX,B156,63380,63186,Landogne,63,,,631860000A0700,,,,,,,,,,,,,0,1,Maison,221,9,AG,terrains d'agrément,,,5693,2.688099,45.894315
2021-1070514,2021-07-22,000001,Vente,160000,5112,,SOUS BOUCHOUX,B156,63380,63186,Landogne,63,,,631860000A0700,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,5693,2.688099,45.894315
2021-1070514,2021-07-22,000001,Vente,160000,,,SOUS BOUCHOUX,B156,63380,63186,Landogne,63,,,631860000A1036,,,,,,,,,,,,,0,,,,,T,terres,,,438,2.687664,45.893934
2021-1072966,2021-08-31,000001,Vente,85000,5108,,LASCHAMP,B094,63380,63186,Landogne,63,,,631860000A0953,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,393,2.686724,45.890702
2021-1072966,2021-08-31,000001,Vente,85000,5108,,LASCHAMP,B094,63380,63186,Landogne,63,,,631860000A0953,,,,,,,,,,,,,0,2,Appartement,90,2,S,sols,,,393,2.686724,45.890702
2021-1072966,2021-08-31,000001,Vente,85000,5108,,LASCHAMP,B094,63380,63186,Landogne,63,,,631860000A0953,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,393,2.686724,45.890702
2021-1072966,2021-08-31,000001,Vente,85000,5108,,LASCHAMP,B094,63380,63186,Landogne,63,,,631860000A0953,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,393,2.686724,45.890702
2021-1075887,2021-10-20,000001,Vente,3100,,,FONT DU FORT,B065,63380,63186,Landogne,63,,,631860000B0583,,,,,,,,,,,,,0,,,,,P,prés,,,8600,2.65987,45.868316
2021-1076748,2021-11-16,000001,Vente,15000,,,LE MOULIN DE CHABRE,B103,63380,63186,Landogne,63,,,631860000C0111,,,,,,,,,,,,,0,,,,,P,prés,,,6030,2.638292,45.88402
2021-1076748,2021-11-16,000001,Vente,15000,,,LE MOULIN DE CHABRE,B103,63380,63186,Landogne,63,,,631860000C0112,,,,,,,,,,,,,0,,,,,S,sols,,,159,2.638097,45.883511
2021-1076748,2021-11-16,000001,Vente,15000,,,LA COTE,B044,63380,63186,Landogne,63,,,631860000C0118,,,,,,,,,,,,,0,,,,,T,terres,,,428,2.638017,45.883682
2021-1076748,2021-11-16,000001,Vente,15000,,,LA COTE,B044,63380,63186,Landogne,63,,,631860000C0674,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4878,2.637751,45.884212
2021-1079936,2021-01-15,000001,Vente,150000,5135,,LE BOURG,B090,63380,63186,Landogne,63,,,631860000B0712,,,,,,,,,,,,,0,1,Maison,213,6,S,sols,,,1514,2.654861,45.875349
2021-1079936,2021-01-15,000001,Vente,150000,,,LE BOURG,B090,63380,63186,Landogne,63,,,631860000B0719,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.655214,45.875174
2021-1079941,2021-01-25,000001,Vente,27000,,,LES PETITS TERMES,B116,63380,63186,Landogne,63,,,63186000ZA0090,,,,,,,,,,,,,0,,,,,T,terres,,,12781,2.643188,45.893134
2021-1079941,2021-01-25,000001,Vente,27000,,,LES GANNES,B076,63380,63186,Landogne,63,,,63186000ZB0024,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10770,2.648716,45.889795
2021-1079941,2021-01-25,000001,Vente,27000,,,LES GANNES,B076,63380,63186,Landogne,63,,,63186000ZB0024,,,,,,,,,,,,,0,,,,,P,prés,,,24205,2.648716,45.889795
2021-1079941,2021-01-25,000001,Vente,27000,,,LES GANNES,B076,63380,63186,Landogne,63,,,63186000ZB0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1885,2.648716,45.889795
2021-1079941,2021-01-25,000001,Vente,27000,,,LES GANNES,B076,63380,63186,Landogne,63,,,63186000ZB0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2827,2.648716,45.889795
2021-1080253,2021-02-19,000001,Vente,70500,5007,,LE BOURG,B090,63380,63186,Landogne,63,,,631860000B0459,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,120,2.657399,45.877358
2021-1080253,2021-02-19,000001,Vente,70500,5007,,LE BOURG,B090,63380,63186,Landogne,63,,,631860000B0459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,2.657399,45.877358
2021-1080253,2021-02-19,000001,Vente,70500,5008,,LE BOURG,B090,63380,63186,Landogne,63,,,631860000B0850,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,2.657254,45.877241
2021-1080253,2021-02-19,000001,Vente,70500,5008,,LE BOURG,B090,63380,63186,Landogne,63,,,631860000B0850,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,2.657254,45.877241
2021-1080253,2021-02-19,000001,Vente,70500,5008,,LE BOURG,B090,63380,63186,Landogne,63,,,631860000B0850,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,2.657254,45.877241
2021-1080253,2021-02-19,000001,Vente,70500,,,LE BOURG,B090,63380,63186,Landogne,63,,,631860000B0852,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.657324,45.877335
2021-1080631,2021-03-29,000001,Vente,2000,,,CROIX DU PUY,B052,63380,63186,Landogne,63,,,631860000A0372,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2609,2.662994,45.90181
2021-1080631,2021-03-29,000001,Vente,2000,,,CROIX DU PUY,B052,63380,63186,Landogne,63,,,631860000A0372,,,,,,,,,,,,,0,,,,,B,bois,,,652,2.662994,45.90181
2021-1080632,2021-03-29,000001,Vente,31000,5055,B,LES ISSERTS,B088,63380,63186,Landogne,63,,,63186000ZA0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,262,0,S,sols,,,880,2.642293,45.897699
2021-1080691,2021-03-29,000001,Vente,4000,,,LA PRADE,B128,63380,63186,Landogne,63,,,631860000B0831,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1048,2.659005,45.877404
2021-1080692,2021-03-29,000002,Vente,518000,5016,,LE BOURG,B090,63380,63186,Landogne,63,,,631860000B0448,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,4875,2.658312,45.877994
2021-1080692,2021-03-29,000002,Vente,518000,,,LE BOURG,B090,63380,63186,Landogne,63,,,631860000B0637,,,,,,,,,,,,,0,,,,,S,sols,,,226,2.657341,45.877587
2021-1080692,2021-03-29,000002,Vente,518000,5015,A,LE BOURG,B090,63380,63186,Landogne,63,,,631860000B0646,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,1150,2.657956,45.878521
2021-1080692,2021-03-29,000002,Vente,518000,5015,,LE BOURG,B090,63380,63186,Landogne,63,,,631860000B0647,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,2537,2.65794,45.877951
2021-1080692,2021-03-29,000002,Vente,518000,,,LE BOURG,B090,63380,63186,Landogne,63,,,631860000B0666,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.656769,45.87752
2021-1080692,2021-03-29,000002,Vente,518000,,,LE BOURG,B090,63380,63186,Landogne,63,,,631860000B0792,,,,,,,,,,,,,0,,,,,J,jardins,,,2655,2.658319,45.877551
2021-1080692,2021-03-29,000002,Vente,518000,,,LES FANTS,B060,63380,63186,Landogne,63,,,631860000B0797,,,,,,,,,,,,,0,,,,,T,terres,,,243,2.658267,45.878519
2021-1080692,2021-03-29,000002,Vente,518000,,,LA PRADE,B128,63380,63186,Landogne,63,,,631860000B0859,,,,,,,,,,,,,0,,,,,P,prés,,,2250,2.658612,45.878294
2021-1080724,2021-03-29,000001,Vente,11000,,,CROIX DU PUY,B052,63380,63186,Landogne,63,,,631860000A0373,,,,,,,,,,,,,0,,,,,B,bois,,,2943,2.662582,45.900983
2021-1080724,2021-03-29,000001,Vente,11000,,,GRATA,B085,63380,63186,Landogne,63,,,631860000A0455,,,,,,,,,,,,,0,,,,,T,terres,,,28140,2.661992,45.889292
2021-1080872,2021-05-05,000001,Vente,132000,5128,,LE BOURG,B090,63380,63186,Landogne,63,,,631860000B0709,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,1015,2.655515,45.875688
