id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-78273,2023-02-02,000001,Vente,150,,,MALLEVAL,B044,07320,07080,Devesset,07,,,07080000AE0150,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,372,4.429043,45.05891
2023-78273,2023-02-02,000001,Vente,150,,,MALLEVAL,B044,07320,07080,Devesset,07,,,07080000AE0157,,,,,,,,,,,,,0,,,,,P,prés,,,241,4.429364,45.05844
2023-78512,2023-02-02,000001,Echange,1000,,,MALLEVAL,B044,07320,07080,Devesset,07,,,07080000AE0253,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,108,4.430727,45.057116
2023-78512,2023-02-02,000001,Echange,1000,,,MALLEVAL,B044,07320,07080,Devesset,07,,,07080000AE0260,,,,,,,,,,,,,0,,,,,P,prés,,,333,4.430721,45.056785
2023-78512,2023-02-02,000001,Echange,1000,,,MALLEVAL,B044,07320,07080,Devesset,07,,,07080000AE0344,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4205,,
2023-78512,2023-02-02,000001,Echange,1000,,,MALLEVAL,B044,07320,07080,Devesset,07,,,07080000AE0356,,,,,,,,,,,,,0,,,,,P,prés,,,2675,4.431984,45.055611
2023-78512,2023-02-02,000001,Echange,1000,,,LA TREMOLATTE,B076,07320,07080,Devesset,07,,,070800000D0106,,,,,,,,,,,,,0,,,,,P,prés,,,2075,4.427085,45.056202
2023-78512,2023-02-02,000002,Echange,1000,,,LA TREMOLATTE,B076,07320,07080,Devesset,07,,,070800000D0088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7200,4.426426,45.051037
2023-78512,2023-02-02,000002,Echange,1000,,,PIQUOTTE,B059,07320,07080,Devesset,07,,,070800000D0462,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1845,4.417447,45.046457
2023-78630,2023-02-20,000001,Vente,5000,,,BARGE,B005,07320,07080,Devesset,07,,,070800000A0223,,,,,,,,,,,,,0,,,,,P,prés,,,1101,4.365328,45.097108
2023-78630,2023-02-20,000001,Vente,5000,,,BARGE,B005,07320,07080,Devesset,07,,,070800000A0225,,,,,,,,,,,,,0,,,,,S,sols,,,1400,4.364504,45.09678
2023-78630,2023-02-20,000001,Vente,5000,,,BARGE,B005,07320,07080,Devesset,07,,,070800000A0227,,,,,,,,,,,,,0,,,,,P,prés,,,1170,4.365285,45.096701
2023-78677,2023-01-26,000001,Vente,60000,,,DAREYRE,B023,07320,07080,Devesset,07,,,07080000AH0163,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4029,4.437911,45.053583
2023-78677,2023-01-26,000001,Vente,60000,,,DAREYRE,B023,07320,07080,Devesset,07,,,07080000AH0164,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2020,4.437335,45.053905
2023-78677,2023-01-26,000001,Vente,60000,,,LES VALLETS,B078,07320,07080,Devesset,07,,,07080000AH0202,,,,,,,,,,,,,0,,,,,S,sols,,,390,4.43966,45.054113
2023-78677,2023-01-26,000001,Vente,60000,,,LES VALLETS,B078,07320,07080,Devesset,07,,,07080000AH0206,,,,,,,,,,,,,0,,,,,P,prés,,,1510,4.439901,45.053685
2023-78677,2023-01-26,000001,Vente,60000,,,LES VALLETS,B078,07320,07080,Devesset,07,,,07080000AH0215,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7310,4.440295,45.052641
2023-78677,2023-01-26,000001,Vente,60000,,,LES MONTATS,B141,07320,07080,Devesset,07,,,07080000AH0223,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,300,4.436995,45.053669
2023-78677,2023-01-26,000001,Vente,60000,,,LA SOTTE,B175,07320,07080,Devesset,07,,,070800000C0311,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,940,4.420531,45.064443
2023-78677,2023-01-26,000001,Vente,60000,,,DAREYRE,B023,07320,07080,Devesset,07,,,070800000D0267,,,,,,,,,,,,,0,,,,,B,bois,,,920,4.43625,45.057433
2023-78677,2023-01-26,000001,Vente,60000,,,DAREYRE,B023,07320,07080,Devesset,07,,,070800000D0267,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,960,4.43625,45.057433
2023-78677,2023-01-26,000001,Vente,60000,,,DAREYRE,B023,07320,07080,Devesset,07,,,070800000D0268,,,,,,,,,,,,,0,,,,,B,bois,,,1976,4.436569,45.056534
2023-78677,2023-01-26,000001,Vente,60000,,,DAREYRE,B023,07320,07080,Devesset,07,,,070800000D0268,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,464,4.436569,45.056534
2023-78677,2023-01-26,000001,Vente,60000,,,DAREYRE,B023,07320,07080,Devesset,07,,,070800000D0275,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8900,4.441598,45.054512
2023-78677,2023-01-26,000001,Vente,60000,,,LE ROUX,B067,07320,07080,Devesset,07,,,070800000D0282,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1546,4.440465,45.060341
2023-78677,2023-01-26,000001,Vente,60000,,,LE ROUX,B067,07320,07080,Devesset,07,,,070800000D0282,,,,,,,,,,,,,0,,,,,B,bois,,,1545,4.440465,45.060341
2023-78677,2023-01-26,000001,Vente,60000,,,LE ROUX,B067,07320,07080,Devesset,07,,,070800000D0342,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2119,4.442093,45.061922
2023-78677,2023-01-26,000001,Vente,60000,,,PENDOLAS,B147,07320,07080,Devesset,07,,,070800000D0385,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4594,4.446819,45.061518
2023-78677,2023-01-26,000001,Vente,60000,,,PENDOLAS,B147,07320,07080,Devesset,07,,,070800000D0385,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2297,4.446819,45.061518
2023-78677,2023-01-26,000001,Vente,60000,,,PENDOLAS,B147,07320,07080,Devesset,07,,,070800000D0387,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2928,4.44749,45.060551
2023-78677,2023-01-26,000001,Vente,60000,,,LE SERRE,B169,07320,07080,Devesset,07,,,070800000D0396,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1500,4.444477,45.061108
2023-78677,2023-01-26,000001,Vente,60000,,,LE SERRE,B169,07320,07080,Devesset,07,,,070800000D0405,,,,,,,,,,,,,0,,,,,B,bois,,,410,4.440993,45.060018
2023-78677,2023-01-26,000001,Vente,60000,,,LE SERRE,B169,07320,07080,Devesset,07,,,070800000D0405,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1240,4.440993,45.060018
2023-78677,2023-01-26,000001,Vente,60000,,,LE SERRE,B169,07320,07080,Devesset,07,,,070800000D0408,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3650,4.4425,45.05939
2023-78677,2023-01-26,000001,Vente,60000,,,LE SERRE,B169,07320,07080,Devesset,07,,,070800000D0417,,,,,,,,,,,,,0,,,,,B,bois,,,8200,4.441766,45.057402
2023-78677,2023-01-26,000001,Vente,60000,,,LE SERRE,B169,07320,07080,Devesset,07,,,070800000D0420,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13387,4.444865,45.056948
2023-78677,2023-01-26,000001,Vente,60000,,,LE SERRE,B169,07320,07080,Devesset,07,,,070800000D0420,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6693,4.444865,45.056948
2023-78677,2023-01-26,000001,Vente,60000,,,LE SERRE,B169,07320,07080,Devesset,07,,,070800000D0421,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6400,4.445574,45.057217
2023-78677,2023-01-26,000001,Vente,60000,,,LE SERRE,B169,07320,07080,Devesset,07,,,070800000D0422,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2400,4.443215,45.055293
2023-78677,2023-01-26,000001,Vente,60000,,,LE SERRE,B169,07320,07080,Devesset,07,,,070800000D0423,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1380,4.441969,45.055764
2023-78677,2023-01-26,000001,Vente,60000,,,DAREYRE,B023,07320,07080,Devesset,07,,,070800000D0730,,,,,,,,,,,,,0,,,,,B,bois,,,8281,4.438273,45.05629
2023-78677,2023-01-26,000001,Vente,60000,,,DAREYRE,B023,07320,07080,Devesset,07,,,070800000D0730,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4659,4.438273,45.05629
2023-78677,2023-01-26,000001,Vente,60000,,,LE ROUX,B067,07320,07080,Devesset,07,,,070800000D0746,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2540,4.441423,45.061855
2023-78702,2023-02-23,000001,Vente,5500,,,REBOULET,B064,07320,07080,Devesset,07,,,07080000AP0081,,,,,,,,,,,,,0,,,,,T,terres,,,6690,4.357669,45.071828
2023-78702,2023-02-23,000001,Vente,5500,,,REBOULET,B064,07320,07080,Devesset,07,,,07080000AP0082,,,,,,,,,,,,,0,,,,,P,prés,,,2625,4.358511,45.071762
2023-78771,2023-02-23,000001,Vente,750,,,LA BERTHOUZE EST,B086,07320,07080,Devesset,07,,,07080000AN0014,,,,,,,,,,,,,0,,,,,P,prés,,,2985,4.369522,45.072083
2023-78821,2023-02-25,000001,Vente,2750,,,MAUJOUR,B047,07320,07080,Devesset,07,,,07080000AD0088,,,,,,,,,,,,,0,,,,,P,prés,,,3769,4.389598,45.060719
2023-78839,2023-02-27,000001,Vente,1360,,,BOIS NIER,B094,07320,07080,Devesset,07,,,070800000F0149,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3780,4.361739,45.061091
2023-78839,2023-02-27,000001,Vente,1360,,,BOIS NIER,B094,07320,07080,Devesset,07,,,070800000F0149,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3010,4.361739,45.061091
2023-79031,2023-02-02,000001,Echange,2903.8,,,MALLEVAL,B044,07320,07080,Devesset,07,,,07080000AE0293,,,,,,,,,,,,,0,,,,,P,prés,,,810,4.43082,45.057323
2023-79031,2023-02-02,000001,Echange,2903.8,,,MALLEVAL,B044,07320,07080,Devesset,07,,,07080000AE0343,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1291,4.433832,45.05696
2023-79031,2023-02-02,000001,Echange,2903.8,,,MALLEVAL,B044,07320,07080,Devesset,07,,,07080000AE0351,,,,,,,,,,,,,0,,,,,P,prés,,,960,4.432429,45.056027
2023-79031,2023-02-02,000001,Echange,2903.8,,,MALLEVAL,B044,07320,07080,Devesset,07,,,07080000AE0414,,,,,,,,,,,,,0,,,,,J,jardins,,,115,4.430597,45.057205
2023-79031,2023-02-02,000001,Echange,2903.8,,,LA TREMOLATTE,B076,07320,07080,Devesset,07,,,070800000D0112,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5010,4.425352,45.054813
2023-79031,2023-02-02,000001,Echange,2903.8,,,LA TREMOLATTE,B076,07320,07080,Devesset,07,,,070800000D0113,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5340,4.425283,45.054215
2023-79032,2023-02-02,000002,Echange,1007,,,MALLEVAL,B044,07320,07080,Devesset,07,,,07080000AE0284,,,,,,,,,,,,,0,,,,,P,prés,,,1350,4.430483,45.055923
2023-79032,2023-02-02,000002,Echange,1007,,,LES TRAVERSIERES,B179,07320,07080,Devesset,07,,,070800000D0161,,,,,,,,,,,,,0,,,,,P,prés,,,1182,4.428297,45.061823
2023-79032,2023-02-02,000002,Echange,1007,,,LES TRAVERSIERES,B179,07320,07080,Devesset,07,,,070800000D0175,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2160,4.428716,45.063562
2023-79032,2023-02-02,000002,Echange,1007,,,LES TRAVERSIERES,B179,07320,07080,Devesset,07,,,070800000D0181,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,343,4.427158,45.063421
2023-79035,2023-02-10,000001,Echange,500,,,MALLEVAL,B044,07320,07080,Devesset,07,,,07080000AE0295,,,,,,,,,,,,,0,,,,,P,prés,,,642,4.431237,45.057621
2023-79036,2023-02-10,000002,Echange,2500,,,MALLEVAL,B044,07320,07080,Devesset,07,,,07080000AE0293,,,,,,,,,,,,,0,,,,,P,prés,,,810,4.43082,45.057323
2023-79355,2023-03-17,000001,Vente,3500,,,LE QUAIRE,B062,07320,07080,Devesset,07,,,07080000AC0119,,,,,,,,,,,,,0,,,,,P,prés,,,1780,4.391134,45.075237
2023-79355,2023-03-17,000001,Vente,3500,,,LE QUAIRE,B062,07320,07080,Devesset,07,,,07080000AC0122,,,,,,,,,,,,,0,,,,,P,prés,,,1485,4.391524,45.075905
2023-80006,2023-04-17,000001,Vente,12000,,,LES FALOYES,B121,07320,07080,Devesset,07,,,070800000D0515,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5910,4.427122,45.044633
2023-80006,2023-04-17,000001,Vente,12000,,,LES FALOYES,B121,07320,07080,Devesset,07,,,070800000D0515,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5910,4.427122,45.044633
2023-80006,2023-04-17,000001,Vente,12000,,,FONTANEYRE,B025,07320,07080,Devesset,07,,,070800000D0567,,,,,,,,,,,,,0,,,,,T,terres,,,1538,4.432706,45.044726
2023-80618,2023-05-03,000001,Vente,4000,,,LES TRAVERSIERES,B179,07320,07080,Devesset,07,,,070800000D0173,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,776,4.428932,45.063189
2023-80618,2023-05-03,000001,Vente,4000,,,LES TRAVERSIERES,B179,07320,07080,Devesset,07,,,070800000D0176,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2410,4.428337,45.063582
2023-80618,2023-05-03,000001,Vente,4000,,,LES VERNETS,B180,07320,07080,Devesset,07,,,070800000D0209,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3850,4.43174,45.062536
2023-80618,2023-05-03,000001,Vente,4000,,,LES VERNETS,B180,07320,07080,Devesset,07,,,070800000D0253,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,808,4.433974,45.06109
2023-80944,2023-05-22,000001,Vente,184800,,,RUELLE,B068,07320,07080,Devesset,07,,,070800000A0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,12660,4.378509,45.097709
2023-80944,2023-05-22,000001,Vente,184800,,,PRE VIEUX,B161,07320,07080,Devesset,07,,,070800000A0108,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,22313,4.37523,45.099019
2023-80944,2023-05-22,000001,Vente,184800,,,COMMUNAL DE LA CROIX,B105,07320,07080,Devesset,07,,,070800000A0121,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3789,4.373241,45.096853
2023-80944,2023-05-22,000001,Vente,184800,,,LE GARAY ET LES PIGNETTES,B127,07320,07080,Devesset,07,,,070800000A0193,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2090,4.371157,45.094218
2023-80944,2023-05-22,000001,Vente,184800,,,LES PENDENTS,B146,07320,07080,Devesset,07,,,070800000A0233,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5765,4.36588,45.095228
2023-80944,2023-05-22,000001,Vente,184800,,,LES PENDENTS,B146,07320,07080,Devesset,07,,,070800000A0235,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2500,4.3671,45.095341
2023-80944,2023-05-22,000001,Vente,184800,,,LES COTTES,B114,07320,07080,Devesset,07,,,070800000A0236,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3760,4.366397,45.094783
2023-80944,2023-05-22,000001,Vente,184800,,,LES COTTES,B114,07320,07080,Devesset,07,,,070800000A0238,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5490,4.368177,45.094599
2023-80944,2023-05-22,000001,Vente,184800,,,LES COTTES,B114,07320,07080,Devesset,07,,,070800000A0240,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2590,4.36894,45.094252
2023-80944,2023-05-22,000001,Vente,184800,,,LES COTTES,B114,07320,07080,Devesset,07,,,070800000A0242,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,920,4.369373,45.093573
2023-80944,2023-05-22,000001,Vente,184800,,,LE RIALHOU,B163,07320,07080,Devesset,07,,,070800000A0247,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5720,4.372788,45.093359
2023-80944,2023-05-22,000001,Vente,184800,,,BOIS DE RIOU DE LAYGUE,B090,07320,07080,Devesset,07,,,070800000A0364,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2300,4.366004,45.093764
2023-80944,2023-05-22,000001,Vente,184800,,,BOIS DE RIOU DE LAYGUE,B090,07320,07080,Devesset,07,,,070800000A0366,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2410,4.364899,45.093307
2023-80944,2023-05-22,000001,Vente,184800,,,LES BOUDOUX,B095,07320,07080,Devesset,07,,,070800000A0390,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2060,4.36381,45.093038
2023-80944,2023-05-22,000001,Vente,184800,,,LES BOUDOUX,B095,07320,07080,Devesset,07,,,070800000A0394,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,300,4.364741,45.094321
2023-80944,2023-05-22,000001,Vente,184800,,,LA COTTE,B112,07320,07080,Devesset,07,,,070800000A0404,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4870,4.360835,45.098188
2023-80944,2023-05-22,000001,Vente,184800,,,MANTEL,B045,07320,07080,Devesset,07,,,070800000A0468,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8740,4.3803,45.0975
2023-82275,2023-06-28,000001,Vente,127210,,,MEFRAICHES,B048,07320,07080,Devesset,07,,,07080000AL0108,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4713,4.383811,45.04735
2023-82275,2023-06-28,000001,Vente,127210,5146,,MEFRAICHES,B048,07320,07080,Devesset,07,,,07080000AL0119,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,1892,4.381808,45.04702
2023-82275,2023-06-28,000001,Vente,127210,,,MEFRAICHES,B048,07320,07080,Devesset,07,,,07080000AL0120,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,673,4.381621,45.047245
2023-82275,2023-06-28,000001,Vente,127210,,,MEFRAICHES,B048,07320,07080,Devesset,07,,,07080000AL0121,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5840,4.382522,45.047106
2023-82275,2023-06-28,000001,Vente,127210,,,MEFRAICHES,B048,07320,07080,Devesset,07,,,07080000AL0122,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,13190,4.382419,45.047594
2023-82282,2023-07-13,000001,Vente,6000,,,L HUBAT DE PRENEUF,B134,07320,07080,Devesset,07,,,070800000C0331,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4329,4.423701,45.065084
2023-82282,2023-07-13,000001,Vente,6000,,,LE PRE DU MOULIN,B159,07320,07080,Devesset,07,,,070800000C0346,,,,,,,,,,,,,0,,,,,L,landes,,,3370,4.424297,45.065116
2023-82282,2023-07-13,000001,Vente,6000,,,LE PRE DU MOULIN,B159,07320,07080,Devesset,07,,,070800000C0347,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4190,4.424495,45.064707
2023-82282,2023-07-13,000001,Vente,6000,,,LA CORDE,B107,07320,07080,Devesset,07,,,070800000C0370,,,,,,,,,,,,,0,,,,,L,landes,,,2960,4.424406,45.064438
2023-82282,2023-07-13,000001,Vente,6000,,,LA CORDE,B107,07320,07080,Devesset,07,,,070800000C0371,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3180,4.423738,45.064043
2023-82282,2023-07-13,000001,Vente,6000,,,LA CORDE,B107,07320,07080,Devesset,07,,,070800000C0372,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1600,4.423036,45.064015
2023-82886,2023-07-28,000001,Vente,1000,,,LES VALLETS,B078,07320,07080,Devesset,07,,,07080000AH0178,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1633,4.438202,45.051438
2023-82886,2023-07-28,000001,Vente,1000,,,LES VALLETS,B078,07320,07080,Devesset,07,,,07080000AH0179,,,,,,,,,,,,,0,,,,,P,prés,,,1590,4.438548,45.051482
2023-82886,2023-07-28,000001,Vente,1000,,,LES VALLETS,B078,07320,07080,Devesset,07,,,07080000AH0180,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1405,4.438783,45.051407
2023-83195,2023-08-28,000002,Vente,20.9,,,DEVESSET SUD,B118,07320,07080,Devesset,07,,,07080000AM0242,,,,,,,,,,,,,0,,,,,P,prés,,,55,4.385189,45.068935
2023-83775,2023-09-19,000001,Vente,8000,,,RUELLE,B068,07320,07080,Devesset,07,,,070800000A0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6080,4.378984,45.10115
2023-83775,2023-09-19,000001,Vente,8000,,,RUELLE,B068,07320,07080,Devesset,07,,,070800000A0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2220,4.380689,45.100597
2023-83810,2023-09-19,000001,Vente,150,,,LES VERNETS,B180,07320,07080,Devesset,07,,,070800000D0261,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1167,4.434287,45.060552
2023-83825,2023-09-19,000002,Echange,1500,,,MALLEVAL,B044,07320,07080,Devesset,07,,,07080000AE0254,,,,,,,,,,,,,0,,,,,J,jardins,,,213,4.430552,45.057062
2023-83825,2023-09-19,000002,Echange,1500,,,MALLEVAL,B044,07320,07080,Devesset,07,,,07080000AE0255,,,,,,,,,,,,,0,,,,,T,terres,,,65,4.430393,45.057102
2023-83825,2023-09-19,000002,Echange,1500,,,MALLEVAL,B044,07320,07080,Devesset,07,,,07080000AE0261,,,,,,,,,,,,,0,,,,,P,prés,,,174,4.430638,45.056744
2023-83825,2023-09-19,000002,Echange,1500,,,MALLEVAL,B044,07320,07080,Devesset,07,,,07080000AE0287,,,,,,,,,,,,,0,,,,,P,prés,,,1629,4.431163,45.056371
2023-83825,2023-09-19,000002,Echange,1500,,,MALLEVAL,B044,07320,07080,Devesset,07,,,07080000AE0288,,,,,,,,,,,,,0,,,,,P,prés,,,1342,4.431269,45.056563
2023-83825,2023-09-19,000002,Echange,1500,,,MALLEVAL,B044,07320,07080,Devesset,07,,,07080000AE0296,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,484,4.431109,45.057348
2023-83825,2023-09-19,000002,Echange,1500,,,DAREYRE,B023,07320,07080,Devesset,07,,,07080000AE0439,,,,,,,,,,,,,0,,,,,P,prés,,,810,4.42314,45.057244
2023-83825,2023-09-19,000002,Echange,1500,,,DAREYRE,B023,07320,07080,Devesset,07,,,07080000AE0441,,,,,,,,,,,,,0,,,,,P,prés,,,566,4.423494,45.057187
2023-83825,2023-09-19,000002,Echange,1500,,,LA TREMOLATTE,B076,07320,07080,Devesset,07,,,070800000D0100,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3157,4.425489,45.053678
2023-83825,2023-09-19,000002,Echange,1500,,,LA TREMOLATTE,B076,07320,07080,Devesset,07,,,070800000D0104,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3840,4.426206,45.054889
2023-83825,2023-09-19,000002,Echange,1500,,,LA TREMOLATTE,B076,07320,07080,Devesset,07,,,070800000D0111,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2670,4.425178,45.055088
2023-83825,2023-09-19,000002,Echange,1500,,,LA TREMOLATTE,B076,07320,07080,Devesset,07,,,070800000D0114,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5280,4.424739,45.054264
2023-83825,2023-09-19,000002,Echange,1500,,,LA TREMOLATTE,B076,07320,07080,Devesset,07,,,070800000D0115,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3600,4.424095,45.054017
2023-83825,2023-09-19,000003,Echange,1500,,,LES VERNETS,B180,07320,07080,Devesset,07,,,07080000AE0091,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1981,4.431485,45.062413
2023-83825,2023-09-19,000003,Echange,1500,,,MALLEVAL,B044,07320,07080,Devesset,07,,,07080000AE0302,,,,,,,,,,,,,0,,,,,T,terres,,,1123,4.431371,45.05797
2023-83825,2023-09-19,000003,Echange,1500,,,MALLEVAL,B044,07320,07080,Devesset,07,,,07080000AE0303,,,,,,,,,,,,,0,,,,,P,prés,,,3360,4.430918,45.057903
2023-83825,2023-09-19,000003,Echange,1500,,,MALLEVAL,B044,07320,07080,Devesset,07,,,07080000AE0343,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1291,4.433832,45.05696
2023-83825,2023-09-19,000003,Echange,1500,,,MALLEVAL,B044,07320,07080,Devesset,07,,,07080000AE0456,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1595,4.43331,45.057108
2023-83825,2023-09-19,000003,Echange,1500,,,LES VERNETS,B180,07320,07080,Devesset,07,,,070800000D0248,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,924,4.433703,45.061678
2023-83825,2023-09-19,000003,Echange,1500,,,LES VERNETS,B180,07320,07080,Devesset,07,,,070800000D0249,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1210,4.433265,45.061444
2023-83825,2023-09-19,000003,Echange,1500,,,LES VERNETS,B180,07320,07080,Devesset,07,,,070800000D0259,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,284,4.433776,45.060747
2023-83825,2023-09-19,000003,Echange,1500,,,LES VERNETS,B180,07320,07080,Devesset,07,,,070800000D0262,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1384,4.434165,45.060337
2023-83825,2023-09-19,000003,Echange,1500,,,LES FALOYES,B121,07320,07080,Devesset,07,,,070800000D0497,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5650,4.425328,45.046453
2023-83825,2023-09-19,000003,Echange,1500,,,LES FALOYES,B121,07320,07080,Devesset,07,,,070800000D0505,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,380,4.428519,45.048511
2023-83825,2023-09-19,000003,Echange,1500,,,FONTANEYRE,B025,07320,07080,Devesset,07,,,070800000D0737,,,,,,,,,,,,,0,,,,,P,prés,,,1690,4.428803,45.048222
2023-83826,2023-09-19,000002,Echange,1000,,,MALLEVAL,B044,07320,07080,Devesset,07,,,07080000AE0213,,,,,,,,,,,,,0,,,,,P,prés,,,352,4.428773,45.054832
2023-83826,2023-09-19,000002,Echange,1000,,,MALLEVAL,B044,07320,07080,Devesset,07,,,07080000AE0453,,,,,,,,,,,,,0,,,,,P,prés,,,381,4.428797,45.054952
2023-83826,2023-09-19,000002,Echange,1000,,,MALLEVAL,B044,07320,07080,Devesset,07,,,07080000AE0458,,,,,,,,,,,,,0,,,,,P,prés,,,700,4.428816,45.054645
2023-83826,2023-09-19,000002,Echange,1000,,,LA TREMOLATTE,B076,07320,07080,Devesset,07,,,070800000D0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4120,4.419576,45.05229
2023-83826,2023-09-19,000002,Echange,1000,,,LA TREMOLATTE,B076,07320,07080,Devesset,07,,,070800000D0091,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,507,4.427341,45.052445
2023-83826,2023-09-19,000003,Echange,1000,,,PRA CUMINE,B157,07320,07080,Devesset,07,,,07080000AE0029,,,,,,,,,,,,,0,,,,,T,terres,,,1390,4.42393,45.059834
2023-83826,2023-09-19,000003,Echange,1000,,,LA TREMOLATTE,B076,07320,07080,Devesset,07,,,070800000D0108,,,,,,,,,,,,,0,,,,,T,terres,,,2210,4.425894,45.056407