siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201059,00016,21020105900016,O,1983-03-01,01,2018,,2020-08-25T10:15:27,true,3,,2,,RUE,DE L'ECOLE,02000,BOURGUIGNON-SOUS-MONTBAVIN,,,02108,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.540367,49.527468,0.83,street,Rue de l'Ecole 02000 Bourguignon-sous-Montbavin,02108_0017,G,RUE DE L ECOLE,
210201059,00024,21020105900024,O,1983-12-21,01,2018,,2020-08-25T10:15:27,false,3,,2,,RUE,DE L'ECOLE,02000,BOURGUIGNON-SOUS-MONTBAVIN,,,02108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.540367,49.527468,0.83,street,Rue de l'Ecole 02000 Bourguignon-sous-Montbavin,02108_0017,G,RUE DE L ECOLE,
250201183,00028,25020118300028,O,1988-06-29,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,2,,RUE,DE L'ECOLE,02000,BOURGUIGNON-SOUS-MONTBAVIN,,,02108,,,,,,,,,,,,,,,,,,,2007-03-02,F,,,,,75.1C,NAFRev1,O,3.540367,49.527468,0.83,street,Rue de l'Ecole 02000 Bourguignon-sous-Montbavin,02108_0017,G,RUE DE L ECOLE,
260201074,00010,26020107400010,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,2,,RUE,DE L'ECOLE,02000,BOURGUIGNON-SOUS-MONTBAVIN,,,02108,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.540367,49.527468,0.83,street,Rue de l'Ecole 02000 Bourguignon-sous-Montbavin,02108_0017,G,RUE DE L ECOLE,
319282653,00025,31928265300025,O,1993-08-01,NN,,,2019-11-14T14:00:12,true,4,,3,,RUE,DES VENDANGEOIRS,02000,BOURGUIGNON-SOUS-MONTBAVIN,,,02108,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90D,NAFRev2,N,3.540557,49.528199,0.93,housenumber,3 Rue des Vendangeoirs 02000 Bourguignon-sous-Montbavin,02108_0050_00003,G,3 RUE DES VENDANGEOIRS,
338222417,00010,33822241700010,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,2,,10,,RUE,DES VENDANGEOIRS,02000,BOURGUIGNON-SOUS-MONTBAVIN,,,02108,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.41,NAP,N,3.540635,49.528383,0.93,housenumber,10 Rue des Vendangeoirs 02000 Bourguignon-sous-Montbavin,02108_0050_00010,G,10 RUE DES VENDANGEOIRS,
342215688,00017,34221568800017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02000,BOURGUIGNON-SOUS-MONTBAVIN,,,02108,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,69.23,NAP,N,,,0,,,,,,
379220494,00049,37922049400049,O,2019-10-01,,,,2021-02-23T11:07:50,true,1,,9,,RUE,DU LAVOIR,02000,BOURGUIGNON-SOUS-MONTBAVIN,,,02108,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,70.22Z,NAFRev2,N,0.102264,45.6422582,0.9,poi,Rue du Lavoir (Pont) Saint-Michel,https://osm.org/way/310200291,G,,
403746126,00057,40374612600057,O,2010-01-18,,,,2019-11-14T14:00:12,false,2,,8,,RUE,DES CHETE,02000,BOURGUIGNON-SOUS-MONTBAVIN,,,02108,,,,,,,,,,,,,,,,,,,2011-02-23,F,ENTREPRISE G.D,,,,95.29Z,NAFRev2,N,3.539649,49.52915,0.71,housenumber,8 Rue du Chété 02000 Bourguignon-sous-Montbavin,02108_0007_00008,G,8 RUE DU CHETE,
409733359,00015,40973335900015,O,1996-05-22,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,2,,RUE,DE L'ECOLE,02000,BOURGUIGNON-SOUS-MONTBAVIN,,,02108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.540367,49.527468,0.83,street,Rue de l'Ecole 02000 Bourguignon-sous-Montbavin,02108_0017,G,RUE DE L ECOLE,
415018043,00018,41501804300018,O,1997-03-03,NN,,,2019-11-14T14:00:12,false,3,,2,,PL,DE LA MAIRIE,02000,BOURGUIGNON-SOUS-MONTBAVIN,,,02108,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.6C,NAFRev1,N,3.54084,49.527549,0.83,housenumber,2 Place de la Mairie 02000 Bourguignon-sous-Montbavin,02108_0028_00002,G,2 PLACE DE LA MAIRIE,
419469184,00016,41946918400016,O,1998-07-06,,,,2019-11-14T14:00:12,false,3,,7,,RUE,DU CHETE,02000,BOURGUIGNON-SOUS-MONTBAVIN,,,02108,,,,,,,,,,,,,,,,,,,1998-12-29,F,,,,,51.1T,NAF1993,N,3.539783,49.529401,0.93,housenumber,7 Rue du Chété 02000 Bourguignon-sous-Montbavin,02108_0007_00007,G,7 RUE DU CHETE,
421455411,00015,42145541100015,O,1998-05-01,NN,,,2019-11-14T14:00:12,true,4,,3,,RUE,DES VENDANGEOIRS,02000,BOURGUIGNON-SOUS-MONTBAVIN,,,02108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,3.540557,49.528199,0.93,housenumber,3 Rue des Vendangeoirs 02000 Bourguignon-sous-Montbavin,02108_0050_00003,G,3 RUE DES VENDANGEOIRS,
428278147,00015,42827814700015,O,1999-11-01,NN,,,2019-11-14T14:00:12,true,4,,3,,RUE,DU LAVOIR,02000,BOURGUIGNON-SOUS-MONTBAVIN,,,02108,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,,64.30Z,NAFRev2,N,3.542089,49.525525,0.93,housenumber,3 Rue du Lavoir 02000 Bourguignon-sous-Montbavin,02108_0025_00003,G,3 RUE DU LAVOIR,
478536303,00017,47853630300017,O,2004-08-03,NN,,,2019-11-14T14:00:12,true,3,,4,,PL,DES FRERES  LE NAIN,02000,BOURGUIGNON-SOUS-MONTBAVIN,,,02108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.541582,49.52864,0.73,housenumber,4 Place des Frères Lenain 02000 Bourguignon-sous-Montbavin,02108_m2f6tr_00004,G,4 PLACE DES FRERES LENAIN,
481326098,00011,48132609800011,O,2005-03-01,,,,2019-11-14T14:00:12,true,3,,5,B,RUE,DE LA CAPIGNOLE,02000,BOURGUIGNON-SOUS-MONTBAVIN,,,02108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.543152,49.524709,0.85,housenumber,5 b Rue de la Capignole 02000 Bourguignon-sous-Montbavin,02108_0004_00005_b,G,5 B RUE DE LA CAPIGNOLE,
484050976,00022,48405097600022,O,2009-12-09,,,,2021-02-23T13:49:07,true,1,,1,,RUE,DES VENDANGEOIRS,02000,BOURGUIGNON-SOUS-MONTBAVIN,,,02108,,,,,,,,,,,,,,,,,,,2009-12-09,A,,,,,68.20A,NAFRev2,N,3.540557,49.528199,0.93,housenumber,1 Rue des Vendangeoirs 02000 Bourguignon-sous-Montbavin,02108_0050_00001,G,1 RUE DES VENDANGEOIRS,
488599747,00018,48859974700018,O,2006-03-01,,,,2019-11-14T14:00:12,true,2,,1,,RUE,DE LA CAPIGNOLE,02000,BOURGUIGNON-SOUS-MONTBAVIN,,,02108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,3.541093,49.527294,0.93,housenumber,1 Rue de la Capignole 02000 Bourguignon-sous-Montbavin,02108_0004_00001,G,1 RUE DE LA CAPIGNOLE,
489121160,00019,48912116000019,O,2006-03-01,,,,2019-11-14T14:00:12,true,2,,5,B,RUE,DE LA CAPIGNOLE,02000,BOURGUIGNON-SOUS-MONTBAVIN,,,02108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.543152,49.524709,0.85,housenumber,5 b Rue de la Capignole 02000 Bourguignon-sous-Montbavin,02108_0004_00005_b,G,5 B RUE DE LA CAPIGNOLE,
489943241,00013,48994324100013,O,2006-03-01,,,,2019-11-14T14:00:12,true,3,,1,,RUE,DES VENDANGEOIRS,02000,BOURGUIGNON-SOUS-MONTBAVIN,,,02108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.540557,49.528199,0.93,housenumber,1 Rue des Vendangeoirs 02000 Bourguignon-sous-Montbavin,02108_0050_00001,G,1 RUE DES VENDANGEOIRS,
780165155,00018,78016515500018,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,MR LE MAIRE DEMETZ J F,,,,,02000,BOURGUIGNON-SOUS-MONTBAVIN,,,02108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
791556434,00029,79155643400029,O,2015-01-05,,,,2021-02-23T16:18:42,true,1,,8,B,RUE,DES VENDANGEOIRS,02000,BOURGUIGNON-SOUS-MONTBAVIN,,,02108,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,46.19B,NAFRev2,N,3.540647,49.52824,0.83,housenumber,8 bis Rue des Vendangeoirs 02000 Bourguignon-sous-Montbavin,02108_0050_00008_bis,G,8 BIS RUE DES VENDANGEOIRS,
793253568,00018,79325356800018,O,2013-05-23,,,,2019-11-14T14:00:12,true,2,,2,,RUE,DES MAYES,02000,BOURGUIGNON-SOUS-MONTBAVIN,,,02108,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,3.537846,49.52716,0.93,housenumber,2 Rue des Mayes 02000 Bourguignon-sous-Montbavin,02108_0029_00002,G,2 RUE DES MAYES,
794276451,00018,79427645100018,O,2008-11-25,,,,2019-11-14T14:00:12,true,1,MAIRIE,,,PL,DE LA MAIRIE,02000,BOURGUIGNON-SOUS-MONTBAVIN,,,02108,,,,,,,,,,,,,,,,,,,2008-11-25,A,,,,,94.99Z,NAFRev2,N,3.540718,49.527608,0.81,street,Place de la Mairie 02000 Bourguignon-sous-Montbavin,02108_0028,G,PLACE DE LA MAIRIE,
809596273,00015,80959627300015,O,2015-02-02,,,,2019-11-14T14:00:12,true,1,,8,B,RUE,DES VENDANGEOIRS,02000,BOURGUIGNON-SOUS-MONTBAVIN,,,02108,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,47.64Z,NAFRev2,N,3.540647,49.52824,0.83,housenumber,8 bis Rue des Vendangeoirs 02000 Bourguignon-sous-Montbavin,02108_0050_00008_bis,G,8 BIS RUE DES VENDANGEOIRS,
814424115,00024,81442411500024,O,2017-01-01,,,9529ZF,2021-02-23T17:33:29,true,3,,3,B,RUE,DES MAYES,02000,BOURGUIGNON-SOUS-MONTBAVIN,,,02108,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,ACTIONS SERVICES DAVID 02,95.29Z,NAFRev2,N,3.537718,49.527071,0.78,housenumber,3 bis Rue des Mayes 02000 Bourguignon-sous-Montbavin,02108_0029_00003_bis,G,3 BIS RUE DES MAYES,
830727624,00017,83072762400017,O,2017-07-10,,,4331ZB,2019-11-14T14:00:12,true,2,,20,B,RUE,DES VENDANGEOIRS,02000,BOURGUIGNON-SOUS-MONTBAVIN,,,02108,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,43.31Z,NAFRev2,N,3.539924,49.529483,0.82,housenumber,20 bis Rue des Vendangeoirs 02000 Bourguignon-sous-Montbavin,02108_0050_00020_bis,G,20 BIS RUE DES VENDANGEOIRS,
838555506,00016,83855550600016,O,2018-02-23,,,,2019-11-14T14:00:12,true,1,,4,,PL,DES FRERES LE NAIN,02000,BOURGUIGNON-SOUS-MONTBAVIN,,,02108,,,,,,,,,,,,,,,,,,,2018-02-23,A,,,,,68.20B,NAFRev2,N,3.541582,49.52864,0.73,housenumber,4 Place des Frères Lenain 02000 Bourguignon-sous-Montbavin,02108_m2f6tr_00004,G,4 PLACE DES FRERES LENAIN,
880561139,00010,88056113900010,O,2020-01-07,,,,2020-01-14T09:09:15,true,1,,2,,PL,DES FRERES LE NAIN,02000,BOURGUIGNON-SOUS-MONTBAVIN,,,02108,,,,,,,,,,,,,,,,,,,2020-01-07,A,BDX LAVAGE AUTO,,,BDX LAVAGE AUTO,45.20A,NAFRev2,N,3.540966,49.528691,0.73,housenumber,2 Place des Frères Lenain 02000 Bourguignon-sous-Montbavin,02108_m2f6tr_00002,G,2 PLACE DES FRERES LENAIN,
