id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-408403,2020-01-03,000001,Vente,173350,45,,RUE PORTE DE RIEUX,0170,31310,31375,Montesquieu-Volvestre,31,,,31375000AB0675,,,,,,,,,,,,,0,1,Maison,121,7,S,sols,,,97,1.230345,43.209148
2020-408403,2020-01-03,000001,Vente,173350,7,,RUE DE LA PORTE SENSAC,0157,31310,31375,Montesquieu-Volvestre,31,,,31375000AB0958,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,1.230448,43.209164
2020-408472,2020-01-09,000001,Vente,203000,37,T,CHE DEBAT DE BRANCAOU,0256,31310,31375,Montesquieu-Volvestre,31,,,313750000F0903,,,,,,,,,,,,,0,1,Maison,122,4,AG,terrains d'agrément,PARC,Parc,500,1.228211,43.199165
2020-408472,2020-01-09,000001,Vente,203000,37,T,CHE DEBAT DE BRANCAOU,0256,31310,31375,Montesquieu-Volvestre,31,,,313750000F0903,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1500,1.228211,43.199165
2020-408472,2020-01-09,000001,Vente,203000,1,,CHE DE BRANCAOU,0014,31310,31375,Montesquieu-Volvestre,31,,,313750000F0906,,,,,,,,,,,,,0,,,,,S,sols,,,605,1.228193,43.198832
2020-408585,2020-01-17,000001,Vente,40000,5001,F,RUE DES JARDINS,0083,31310,31375,Montesquieu-Volvestre,31,,,31375000AC0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,491,1.227043,43.204456
2020-408611,2020-02-01,000001,Vente,200000,5006,F,LESPY,B233,31310,31375,Montesquieu-Volvestre,31,,,313750000M1210,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,910,1.22198,43.207297
2020-408793,2020-01-28,000001,Vente,173640,886,,LA MOTHE,B273,31310,31375,Montesquieu-Volvestre,31,,,313750000H0276,,,,,,,,,,,,,0,1,Maison,202,5,S,sols,,,2031,1.208427,43.141867
2020-408793,2020-01-28,000001,Vente,173640,,,LA MOTHE,B273,31310,31375,Montesquieu-Volvestre,31,,,313750000H0277,,,,,,,,,,,,,0,,,,,L,landes,,,1478,1.208173,43.142067
2020-408793,2020-01-28,000001,Vente,173640,,,LA MOTHE,B273,31310,31375,Montesquieu-Volvestre,31,,,313750000H0542,,,,,,,,,,,,,0,,,,,S,sols,,,109,1.208396,43.142032
2020-408799,2020-02-18,000001,Vente,80000,5001,F,CHE DES PRES,0158,31310,31375,Montesquieu-Volvestre,31,,,313750000M1106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,310,0,S,sols,,,2483,1.223033,43.202985
2020-408901,2020-02-21,000001,Vente,70000,1,,PETIT BARAILLAS,B304,31310,31375,Montesquieu-Volvestre,31,,,313750000M0470,,,,,,,,,,,,,0,1,Maison,133,4,AG,terrains d'agrément,PARC,Parc,1365,1.206648,43.197394
2020-408901,2020-02-21,000001,Vente,70000,1,,PETIT BARAILLAS,B304,31310,31375,Montesquieu-Volvestre,31,,,313750000M0470,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,1000,1.206648,43.197394
2020-408901,2020-02-21,000001,Vente,70000,,,PETIT BARAILLAS,B304,31310,31375,Montesquieu-Volvestre,31,,,313750000M0471,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,340,1.207108,43.197084
2020-408968,2020-02-10,000001,Vente,42000,,,GARIERE,B162,31310,31375,Montesquieu-Volvestre,31,,,313750000M1312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,940,1.225209,43.207701
2020-408968,2020-02-10,000001,Vente,42000,,,GARIERE,B162,31310,31375,Montesquieu-Volvestre,31,,,313750000M1323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,416,1.225715,43.207529
2020-409008,2020-02-18,000001,Vente,40000,812,C,PACHEROU,B284,31310,31375,Montesquieu-Volvestre,31,,,313750000D0330,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,590,1.2361,43.206817
2020-409008,2020-02-18,000001,Vente,40000,,,PACHEROU,B284,31310,31375,Montesquieu-Volvestre,31,,,313750000D0331,,,,,,,,,,,,,0,,,,,T,terres,,,260,1.236424,43.20683
2020-409008,2020-02-18,000001,Vente,40000,,,PACHEROU,B284,31310,31375,Montesquieu-Volvestre,31,,,313750000D0656,,,,,,,,,,,,,0,,,,,T,terres,,,210,1.236753,43.206853
2020-409008,2020-02-18,000001,Vente,40000,,,PACHEROU,B284,31310,31375,Montesquieu-Volvestre,31,,,313750000D0657,,,,,,,,,,,,,0,,,,,T,terres,,,290,1.236607,43.206852
2020-409008,2020-02-18,000001,Vente,40000,,,PACHEROU,B284,31310,31375,Montesquieu-Volvestre,31,,,313750000D0868,,,,,,,,,,,,,0,,,,,L,landes,,,7290,1.236837,43.206685
2020-409045,2020-02-15,000001,Vente,40000,,,CAMP DE COMPAGNON,B085,31310,31375,Montesquieu-Volvestre,31,,,313750000A1199,,,,,,,,,,,,,0,,,,,T,terres,,,1140,1.219667,43.220779
2020-409045,2020-02-15,000001,Vente,40000,,,CAMP DE COMPAGNON,B085,31310,31375,Montesquieu-Volvestre,31,,,313750000A1202,,,,,,,,,,,,,0,,,,,T,terres,,,360,1.219884,43.220647
2020-409102,2020-03-03,000001,Vente,35500,46,,RUE DES OLIERES,0130,31310,31375,Montesquieu-Volvestre,31,,,31375000AB0555,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,123,1.229544,43.208047
2020-409102,2020-03-03,000001,Vente,35500,,,LE CASTERA,B106,31310,31375,Montesquieu-Volvestre,31,,,313750000C0710,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,365,1.232475,43.210448
2020-409102,2020-03-03,000001,Vente,35500,,,LE CASTERA,B106,31310,31375,Montesquieu-Volvestre,31,,,313750000C0969,,,,,,,,,,,,,0,,,,,T,terres,,,804,1.232733,43.21069
2020-409143,2020-02-22,000001,Vente,21750,,,LA CAOULETTE,B092,31310,31375,Montesquieu-Volvestre,31,,,313750000B0219,,,,,,,,,,,,,0,,,,,P,prés,,,7228,1.257494,43.222634
2020-409143,2020-02-22,000001,Vente,21750,,,LA CAOULETTE,B092,31310,31375,Montesquieu-Volvestre,31,,,313750000B0221,,,,,,,,,,,,,0,,,,,P,prés,,,5140,1.255235,43.223058
2020-409143,2020-02-22,000001,Vente,21750,,,LA CAOULETTE,B092,31310,31375,Montesquieu-Volvestre,31,,,313750000B0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4832,1.255973,43.223583
2020-409143,2020-02-22,000001,Vente,21750,,,LA CAOULETTE,B092,31310,31375,Montesquieu-Volvestre,31,,,313750000B0224,,,,,,,,,,,,,0,,,,,P,prés,,,5740,1.256839,43.223684
2020-409143,2020-02-22,000001,Vente,21750,,,LA CAOULETTE,B092,31310,31375,Montesquieu-Volvestre,31,,,313750000B0225,,,,,,,,,,,,,0,,,,,T,terres,,,10360,1.257845,43.223414
2020-409143,2020-02-22,000001,Vente,21750,,,LA CAOULETTE,B092,31310,31375,Montesquieu-Volvestre,31,,,313750000B0226,,,,,,,,,,,,,0,,,,,T,terres,,,3353,1.258407,43.223715
2020-409143,2020-02-22,000001,Vente,21750,,,LA CAOULETTE,B092,31310,31375,Montesquieu-Volvestre,31,,,313750000B0227,,,,,,,,,,,,,0,,,,,T,terres,,,49990,1.256926,43.224677
2020-409143,2020-02-22,000001,Vente,21750,,,LA CAOULETTE,B092,31310,31375,Montesquieu-Volvestre,31,,,313750000B0228,,,,,,,,,,,,,0,,,,,P,prés,,,9675,1.255419,43.223833
2020-409143,2020-02-22,000001,Vente,21750,,,LA CAOULETTE,B092,31310,31375,Montesquieu-Volvestre,31,,,313750000B0229,,,,,,,,,,,,,0,,,,,T,terres,,,7784,1.255026,43.224639
2020-409143,2020-02-22,000001,Vente,21750,,,LA CAOULETTE,B092,31310,31375,Montesquieu-Volvestre,31,,,313750000B0231,,,,,,,,,,,,,0,,,,,T,terres,,,15886,1.253944,43.225745
2020-409143,2020-02-22,000001,Vente,21750,,,LA CAOULETTE,B092,31310,31375,Montesquieu-Volvestre,31,,,313750000B0232,,,,,,,,,,,,,0,,,,,T,terres,,,7415,1.253245,43.225897
2020-409143,2020-02-22,000001,Vente,21750,,,CANNEGRAT,B089,31310,31375,Montesquieu-Volvestre,31,,,313750000C0181,,,,,,,,,,,,,0,,,,,T,terres,,,14811,1.253996,43.22319
2020-409144,2020-02-26,000001,Vente,1,,,AV SIMON DE LA LOUBERE,0205,31310,31375,Montesquieu-Volvestre,31,,,313750000C1026,,,,,,,,,,,,,0,,,,,T,terres,,,149,1.224353,43.21505
2020-409213,2020-03-07,000002,Vente,205200,1039,,ROQUENEGRE,B380,31310,31375,Montesquieu-Volvestre,31,,,313750000O0116,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,3780,,
2020-409213,2020-03-07,000002,Vente,205200,,,ROQUENEGRE,B380,31310,31375,Montesquieu-Volvestre,31,,,313750000O0117,,,,,,,,,,,,,0,,,,,L,landes,,,3100,,
2020-409213,2020-03-07,000002,Vente,205200,,,ROQUENEGRE,B380,31310,31375,Montesquieu-Volvestre,31,,,313750000O0315,,,,,,,,,,,,,0,,,,,P,prés,,,3058,1.168317,43.19048
2020-409213,2020-03-07,000002,Vente,205200,,,ROQUENEGRE,B380,31310,31375,Montesquieu-Volvestre,31,,,313750000O0316,,,,,,,,,,,,,0,,,,,P,prés,,,5166,1.168666,43.190711
2020-409213,2020-03-07,000002,Vente,205200,,,ROQUENEGRE,B380,31310,31375,Montesquieu-Volvestre,31,,,313750000O0317,,,,,,,,,,,,,0,,,,,T,terres,,,1445,1.168774,43.190115
2020-409213,2020-03-07,000002,Vente,205200,,,ROQUENEGRE,B380,31310,31375,Montesquieu-Volvestre,31,,,313750000O0318,,,,,,,,,,,,,0,,,,,T,terres,,,26045,1.167177,43.189924
2020-409213,2020-03-07,000002,Vente,205200,,,ROQUENEGRE,B380,31310,31375,Montesquieu-Volvestre,31,,,313750000O0319,,,,,,,,,,,,,0,,,,,T,terres,,,37,1.168979,43.189877
2020-409277,2020-03-11,000001,Vente,70000,1,,RUE PORTE DE RIEUX,0170,31310,31375,Montesquieu-Volvestre,31,,,31375000AB0812,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,100,1.228949,43.21023
2020-409448,2020-02-19,000002,Echange,150,,,LA GRANGETTE,B174,31310,31375,Montesquieu-Volvestre,31,,,313750000L0756,,,,,,,,,,,,,0,,,,,T,terres,,,316,1.216401,43.174326
2020-409448,2020-02-19,000003,Echange,150,,,LA GRANGETTE,B174,31310,31375,Montesquieu-Volvestre,31,,,313750000L0754,,,,,,,,,,,,,0,,,,,P,prés,,,438,1.215299,43.174596
2020-409467,2020-04-16,000001,Vente,92000,24,,RUE DU FAUBOURG SAINT GERMAIN,0070,31310,31375,Montesquieu-Volvestre,31,,,31375000AB0859,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,800,1.23306,43.206553
2020-409587,2020-04-28,000002,Vente,363890,,,PLAISANCE,B345,31310,31375,Montesquieu-Volvestre,31,,,313750000D0950,,,,,,,,,,,,,0,,,,,S,sols,,,105,1.25595,43.20438
2020-409587,2020-04-28,000002,Vente,363890,809,,PLAISANCE,B345,31310,31375,Montesquieu-Volvestre,31,,,313750000D0953,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,3740,1.255593,43.204119
2020-409587,2020-04-28,000002,Vente,363890,809,,PLAISANCE,B345,31310,31375,Montesquieu-Volvestre,31,,,313750000D0953,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,3740,1.255593,43.204119
2020-409587,2020-04-28,000002,Vente,363890,,,PLAISANCE,B345,31310,31375,Montesquieu-Volvestre,31,,,313750000D0966,,,,,,,,,,,,,0,,,,,T,terres,,,2268,1.255237,43.204252
2020-409587,2020-04-28,000002,Vente,363890,,,PLAISANCE,B345,31310,31375,Montesquieu-Volvestre,31,,,313750000D0968,,,,,,,,,,,,,0,,,,,T,terres,,,2093,1.255857,43.203961
2020-409587,2020-04-28,000002,Vente,363890,,,PLAISANCE,B345,31310,31375,Montesquieu-Volvestre,31,,,313750000D0970,,,,,,,,,,,,,0,,,,,P,prés,,,2518,1.255744,43.204632
2020-409599,2020-05-09,000001,Vente,112500,5002,F,BOURGAOU,B068,31310,31375,Montesquieu-Volvestre,31,,,313750000M1221,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,PARC,Parc,1000,1.213682,43.191751
2020-409599,2020-05-09,000001,Vente,112500,5002,F,BOURGAOU,B068,31310,31375,Montesquieu-Volvestre,31,,,313750000M1221,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,1.213682,43.191751
2020-409691,2020-05-11,000001,Vente,127000,867,C,CAMP DE ROUDE,B087,31310,31375,Montesquieu-Volvestre,31,,,313750000G0181,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,777,1.224467,43.172779
2020-409691,2020-05-11,000001,Vente,127000,,,CAMP DE ROUDE,B087,31310,31375,Montesquieu-Volvestre,31,,,313750000G0182,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,599,1.224757,43.172864
2020-409820,2020-05-28,000001,Vente,100000,57,,ESP NORD,0065,31310,31375,Montesquieu-Volvestre,31,,,31375000AB1189,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,412,1.23257,43.208893
2020-409889,2020-05-22,000001,Vente,80000,793,,ESTARAC,B157,31310,31375,Montesquieu-Volvestre,31,,,313750000D0770,,,,,,,,,,,,,0,1,Maison,80,2,L,landes,,,7500,1.271129,43.222341
2020-409889,2020-05-22,000001,Vente,80000,793,,ESTARAC,B157,31310,31375,Montesquieu-Volvestre,31,,,313750000D0770,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,2500,1.271129,43.222341
2020-409894,2020-05-27,000001,Vente,45000,,,HOURQUETS,B191,31310,31375,Montesquieu-Volvestre,31,,,313750000A0260,,,,,,,,,,,,,0,,,,,T,terres,,,3340,1.22256,43.221611
2020-409894,2020-05-27,000001,Vente,45000,,,LA LOUBERE,B236,31310,31375,Montesquieu-Volvestre,31,,,313750000A1172,,,,,,,,,,,,,0,,,,,L,landes,,,341,1.220929,43.221139
2020-409894,2020-05-27,000001,Vente,45000,,,LA LOUBERE,B236,31310,31375,Montesquieu-Volvestre,31,,,313750000A1186,,,,,,,,,,,,,0,,,,,T,terres,,,1877,1.22123,43.220961
2020-409894,2020-05-27,000001,Vente,45000,,,LA LOUBERE,B236,31310,31375,Montesquieu-Volvestre,31,,,313750000A1187,,,,,,,,,,,,,0,,,,,T,terres,,,7673,1.222031,43.2209
2020-409894,2020-05-27,000001,Vente,45000,,,LA LOUBERE,B236,31310,31375,Montesquieu-Volvestre,31,,,313750000A1189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1837,1.220845,43.220717
2020-409920,2020-05-20,000002,Vente,100000,,,LA LOUBERE,B236,31310,31375,Montesquieu-Volvestre,31,,,313750000C0686,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,258,1.218699,43.216042
2020-409920,2020-05-20,000002,Vente,100000,,,LA LOUBERE,B236,31310,31375,Montesquieu-Volvestre,31,,,313750000C0687,,,,,,,,,,,,,0,,,,,S,sols,,,486,1.21885,43.215984
2020-409920,2020-05-20,000002,Vente,100000,,,LA LOUBERE,B236,31310,31375,Montesquieu-Volvestre,31,,,313750000C0688,,,,,,,,,,,,,0,,,,,T,terres,,,1148,1.219065,43.216087
2020-409920,2020-05-20,000002,Vente,100000,,,LA LOUBERE,B236,31310,31375,Montesquieu-Volvestre,31,,,313750000C1296,,,,,,,,,,,,,0,,,,,S,sols,,,1276,1.21866,43.215785
2020-410099,2020-06-11,000001,Vente,20000,27,,RUE DES MAURES,0115,31310,31375,Montesquieu-Volvestre,31,,,31375000AB0568,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,20,1.229069,43.207551
2020-410099,2020-06-11,000001,Vente,20000,22,,RUE DES OLIERES,0130,31310,31375,Montesquieu-Volvestre,31,,,31375000AB1081,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,100,1.228972,43.207582
2020-410099,2020-06-11,000001,Vente,20000,22,,RUE DES OLIERES,0130,31310,31375,Montesquieu-Volvestre,31,,,31375000AB1081,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,100,1.228972,43.207582
2020-410099,2020-06-11,000001,Vente,20000,22,,RUE DES OLIERES,0130,31310,31375,Montesquieu-Volvestre,31,,,31375000AB1081,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,100,1.228972,43.207582
2020-410207,2020-06-06,000001,Vente,400,,,HOURQUETS,B191,31310,31375,Montesquieu-Volvestre,31,,,313750000A0581,,,,,,,,,,,,,0,,,,,L,landes,,,695,1.221239,43.224313
2020-410208,2020-06-25,000001,Vente,115000,27,,AV DES PYRENEES,0160,31310,31375,Montesquieu-Volvestre,31,,,31375000AC0065,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,126,1.22827,43.2042
2020-410208,2020-06-25,000001,Vente,115000,,,BOUT DU PONT,B072,31310,31375,Montesquieu-Volvestre,31,,,31375000AC0066,,,,,,,,,,,,,0,,,,,S,sols,,,209,1.228517,43.204144
2020-410208,2020-06-25,000001,Vente,115000,,,BOUT DU PONT,B072,31310,31375,Montesquieu-Volvestre,31,,,31375000AC0068,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,341,1.229,43.204039
2020-410227,2020-06-06,000001,Vente,135000,937,,SIGOUADA,B417,31310,31375,Montesquieu-Volvestre,31,,,313750000L0400,,,,,,,,,,,,,0,1,Maison,105,2,S,sols,,,685,1.201263,43.157384
2020-410227,2020-06-06,000001,Vente,135000,,,SIGOUADA,B417,31310,31375,Montesquieu-Volvestre,31,,,313750000L0655,,,,,,,,,,,,,0,,,,,L,landes,,,587,1.201081,43.15749
2020-410266,2020-06-23,000001,Vente,174000,3,,RUE DE L EGLISE,0058,31310,31375,Montesquieu-Volvestre,31,,,31375000AB0869,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,70,1.231365,43.209004
2020-410266,2020-06-23,000001,Vente,174000,3,,RUE DE L EGLISE,0058,31310,31375,Montesquieu-Volvestre,31,,,31375000AB0869,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,70,1.231365,43.209004
2020-410266,2020-06-23,000001,Vente,174000,3,,RUE DE L EGLISE,0058,31310,31375,Montesquieu-Volvestre,31,,,31375000AB0869,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,70,1.231365,43.209004
2020-410274,2020-06-18,000001,Vente,2200,,,MOUCHAN,B274,31310,31375,Montesquieu-Volvestre,31,,,313750000C0057,,,,,,,,,,,,,0,,,,,L,landes,,,6814,1.228571,43.22368
2020-410274,2020-06-18,000001,Vente,2200,,,MOUCHAN,B274,31310,31375,Montesquieu-Volvestre,31,,,313750000C0058,,,,,,,,,,,,,0,,,,,T,terres,,,4264,1.227323,43.224049
2020-410281,2020-06-18,000001,Vente,1100,,,DARRE LE BOSC,B149,31310,31375,Montesquieu-Volvestre,31,,,313750000C0344,,,,,,,,,,,,,0,,,,,L,landes,,,677,1.229017,43.217607
2020-410281,2020-06-18,000001,Vente,1100,,,DARRE LE BOSC,B149,31310,31375,Montesquieu-Volvestre,31,,,313750000C0375,,,,,,,,,,,,,0,,,,,L,landes,,,4924,1.229677,43.218092
2020-410304,2020-06-30,000001,Vente,6500,,,LE CASTERA,B106,31310,31375,Montesquieu-Volvestre,31,,,313750000C0712,,,,,,,,,,,,,0,,,,,L,landes,,,1728,1.233616,43.210895
2020-410304,2020-06-30,000001,Vente,6500,,,LE CASTERA,B106,31310,31375,Montesquieu-Volvestre,31,,,313750000C0713,,,,,,,,,,,,,0,,,,,T,terres,,,1352,1.23303,43.210511
2020-410304,2020-06-30,000001,Vente,6500,,,LE CASTERA,B106,31310,31375,Montesquieu-Volvestre,31,,,313750000C0714,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,524,1.232787,43.210319
2020-410365,2020-06-18,000001,Vente,11000,,,BRAMO LOUP,B075,31310,31375,Montesquieu-Volvestre,31,,,313750000A0129,,,,,,,,,,,,,0,,,,,T,terres,,,4980,1.212391,43.222229
2020-410365,2020-06-18,000001,Vente,11000,,,BRAMO LOUP,B075,31310,31375,Montesquieu-Volvestre,31,,,313750000A0130,,,,,,,,,,,,,0,,,,,T,terres,,,9010,1.213236,43.222136
2020-410372,2020-06-18,000001,Vente,4500,,,BRAMO LOUP,B075,31310,31375,Montesquieu-Volvestre,31,,,313750000A0128,,,,,,,,,,,,,0,,,,,T,terres,,,2400,1.212293,43.222434
2020-410372,2020-06-18,000001,Vente,4500,,,PLAINE DE LAS BARTHES,B337,31310,31375,Montesquieu-Volvestre,31,,,313750000P0448,,,,,,,,,,,,,0,,,,,T,terres,,,3332,1.198453,43.220655
2020-410446,2020-06-29,000001,Vente,176814,3,,AV SIMON DE LA LOUBERE,0205,31310,31375,Montesquieu-Volvestre,31,,,31375000AB0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,1.226636,43.211883
2020-410446,2020-06-29,000001,Vente,176814,3,,AV SIMON DE LA LOUBERE,0205,31310,31375,Montesquieu-Volvestre,31,,,31375000AB0002,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,MARAI,Pré marais,755,1.226636,43.211883
2020-410446,2020-06-29,000001,Vente,176814,3,,AV SIMON DE LA LOUBERE,0205,31310,31375,Montesquieu-Volvestre,31,,,31375000AB0003,,,,,,,,,,,,,0,,,,,S,sols,,,116,1.226844,43.2118
2020-410446,2020-06-29,000001,Vente,176814,,,LA VILLE,B444,31310,31375,Montesquieu-Volvestre,31,,,31375000AB0004,,,,,,,,,,,,,0,,,,,L,landes,,,431,1.226949,43.211679
2020-410446,2020-06-29,000001,Vente,176814,,,LA VILLE,B444,31310,31375,Montesquieu-Volvestre,31,,,31375000AB0005,,,,,,,,,,,,,0,,,,,E,eaux,,,561,1.226713,43.211711
2020-410446,2020-06-29,000001,Vente,176814,,,LA VILLE,B444,31310,31375,Montesquieu-Volvestre,31,,,31375000AB0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1650,1.226536,43.211639
2020-410446,2020-06-29,000001,Vente,176814,1,,AV SIMON DE LA LOUBERE,0205,31310,31375,Montesquieu-Volvestre,31,,,31375000AB0007,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,539,1.227153,43.211451
2020-410446,2020-06-29,000001,Vente,176814,1,,AV SIMON DE LA LOUBERE,0205,31310,31375,Montesquieu-Volvestre,31,,,31375000AB0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,317,0,S,sols,,,539,1.227153,43.211451
2020-410446,2020-06-29,000001,Vente,176814,,,LA VILLE,B444,31310,31375,Montesquieu-Volvestre,31,,,31375000AB0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,274,1.227406,43.211322
2020-410446,2020-06-29,000001,Vente,176814,,,LA VILLE,B444,31310,31375,Montesquieu-Volvestre,31,,,31375000AB0009,,,,,,,,,,,,,0,,,,,L,landes,,,185,1.227474,43.21136
2020-410446,2020-06-29,000001,Vente,176814,,,LA VILLE,B444,31310,31375,Montesquieu-Volvestre,31,,,31375000AB0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,64,1.227752,43.211128
2020-410477,2020-06-25,000001,Vente,155000,22,,RUE MAGES,0095,31310,31375,Montesquieu-Volvestre,31,,,31375000AB1185,,,,,,,,,,,,,0,1,Maison,138,3,S,sols,,,454,1.229591,43.207006
2020-410480,2020-06-26,000001,Vente,179300,996,E,CAPITANY,B095,31310,31375,Montesquieu-Volvestre,31,,,313750000P0903,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,PARC,Parc,834,1.204119,43.210107
2020-410480,2020-06-26,000001,Vente,179300,996,E,CAPITANY,B095,31310,31375,Montesquieu-Volvestre,31,,,313750000P0903,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,1.204119,43.210107
2020-410480,2020-06-26,000001,Vente,179300,,,CAPITANY,B095,31310,31375,Montesquieu-Volvestre,31,,,313750000P0967,,,,,,,,,,,,,0,,,,,L,landes,,,257,1.204272,43.210367
2020-410500,2020-06-30,000001,Vente,214750,,,LA VILLE,B444,31310,31375,Montesquieu-Volvestre,31,,,31375000AB0105,,,,,,,,,,,,,0,,,,,L,landes,,,11,1.233532,43.208882
2020-410500,2020-06-30,000001,Vente,214750,,,LA VILLE,B444,31310,31375,Montesquieu-Volvestre,31,,,31375000AB0106,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,449,1.233607,43.208904
2020-410500,2020-06-30,000001,Vente,214750,21,,RUE DU VOLVESTRE,0210,31310,31375,Montesquieu-Volvestre,31,,,31375000AB0107,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,472,1.233742,43.208854
2020-410500,2020-06-30,000001,Vente,214750,,,RUE DU VOLVESTRE,0210,31310,31375,Montesquieu-Volvestre,31,,,31375000AB0108,,,,,,,,,,,,,0,,,,,L,landes,,,7,1.233577,43.208799
2020-410500,2020-06-30,000001,Vente,214750,,,RUE DU VOLVESTRE,0210,31310,31375,Montesquieu-Volvestre,31,,,31375000AB0109,,,,,,,,,,,,,0,,,,,S,sols,,,533,1.233922,43.208854
2020-410501,2020-06-25,000001,Vente,76000,,,LA LOUBERE,B236,31310,31375,Montesquieu-Volvestre,31,,,313750000C1284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1276,1.220316,43.215802
2020-410501,2020-06-25,000001,Vente,76000,,,LA LOUBERE,B236,31310,31375,Montesquieu-Volvestre,31,,,313750000C1286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3803,1.22074,43.215668
2020-410593,2020-07-02,000001,Vente,260000,1,,RUE DE LA GARIERE,0073,31310,31375,Montesquieu-Volvestre,31,,,313750000M1247,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1053,1.224563,43.206935
2020-410653,2020-07-23,000001,Vente,145000,29,,AV DES PYRENEES,0160,31310,31375,Montesquieu-Volvestre,31,,,31375000AC0067,,,,,,,,,,,,,0,1,Maison,143,3,S,sols,,,350,1.228398,43.204136
2020-410658,2020-07-28,000001,Vente,25000,16,,AV DES PYRENEES,0160,31310,31375,Montesquieu-Volvestre,31,,,31375000AC0211,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,226,1.227802,43.204913
2020-410660,2020-07-10,000001,Vente,221950,,,LESPY,B233,31310,31375,Montesquieu-Volvestre,31,,,313750000M0051,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.22286,43.206855
2020-410660,2020-07-10,000001,Vente,221950,5002,F,CHUTERE,B118,31310,31375,Montesquieu-Volvestre,31,,,313750000M1259,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,961,1.222709,43.206766
2020-410660,2020-07-10,000001,Vente,221950,,,CHUTERE,B118,31310,31375,Montesquieu-Volvestre,31,,,313750000M1261,,,,,,,,,,,,,0,,,,,S,sols,,,72,1.222941,43.206919
2020-410675,2020-07-09,000001,Vente,175000,,,LA MERRE,B258,31310,31375,Montesquieu-Volvestre,31,,,313750000F0544,,,,,,,,,,,,,0,,,,,P,prés,,,9468,1.225369,43.177966
2020-410675,2020-07-09,000001,Vente,175000,,,LA MERRE,B258,31310,31375,Montesquieu-Volvestre,31,,,313750000F0920,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.226182,43.177991
2020-410675,2020-07-09,000001,Vente,175000,5001,F,LA MERRE,B258,31310,31375,Montesquieu-Volvestre,31,,,313750000F0925,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1050,1.226062,43.177874
2020-410883,2020-08-12,000001,Vente,5714,,,COUSTALATS,B144,31310,31375,Montesquieu-Volvestre,31,,,313750000N0398,,,,,,,,,,,,,0,,,,,T,terres,,,8363,1.187008,43.189848
2020-410918,2020-08-11,000001,Vente,134000,4,,RUE DES BOUCHERIES,0012,31310,31375,Montesquieu-Volvestre,31,,,31375000AB1188,,,,,,,,,,,,,0,,,,,S,sols,,,113,1.230413,43.208222
2020-410965,2020-08-01,000001,Vente,55000,21,,RUE PORTE NEUVE,0155,31310,31375,Montesquieu-Volvestre,31,,,31375000AB1168,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,116,1.231545,43.208249
2020-410969,2020-07-31,000001,Vente,126000,27,,RUE DU FAUBOURG SAINT GERMAIN,0070,31310,31375,Montesquieu-Volvestre,31,,,31375000AB0269,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,75,1.233225,43.206928
2020-410969,2020-07-31,000001,Vente,126000,,,RUE DU FAUBOURG SAINT GERMAIN,0070,31310,31375,Montesquieu-Volvestre,31,,,31375000AB0270,,,,,,,,,,,,,0,,,,,S,sols,,,514,1.233474,43.207049
2020-411006,2020-08-07,000001,Vente,58000,112,,AV DES PYRENEES,0160,31310,31375,Montesquieu-Volvestre,31,,,31375000AC0151,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,350,1.22665,43.202091