siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054806542,04006,05480654204006,O,1990-11-12,NN,,,,false,3,,,,RUE,PESCHAIRE ALIZON,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,65.1C,NAF1993,N,4.395152,44.407048,0.77,street,Boulevard Peschaire Alizon 07150 Vallon-Pont-d'Arc,07330_0066,G,BOULEVARD PESCHAIRE ALIZON,
056502248,01057,05650224801057,O,2004-12-23,01,2018,,2020-08-25T10:12:35,false,3,,,,,LE VILLAGE,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
130013212,00316,13001321200316,O,2010-12-17,02,2018,,2021-03-31T20:01:03,false,2,,29,,BD,PESCHAIRE ALIZON,07150,VALLON PONT D'ARC,,BP 44,07330,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE VALLON-PONT-D'ARC,,,,84.11Z,NAFRev2,N,4.394572,44.406554,0.86,housenumber,29 Boulevard Peschaire Alizon 07150 Vallon-Pont-d'Arc,07330_0066_00029,G,29 BOULEVARD PESCHAIRE ALIZON,
130018914,00015,13001891400015,O,2014-01-01,32,2018,,2020-08-25T10:13:25,true,1,,,,,PASSAGE DE LA 1ERE ARMEE,07150,VALLON PONT D'ARC,,BP 38,07330,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,85.51Z,NAFRev2,O,,,0,,,,,,
170702112,00153,17070211200153,O,1983-03-16,NN,,,2012-07-27T10:59:11,false,5,,29,,BD,PESCHAIRE ALIZON,07150,VALLON PONT D'ARC,,BP 44,07330,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE VALLON-PONT-D'ARC,,,,84.11Z,NAFRev2,O,4.394572,44.406554,0.86,housenumber,29 Boulevard Peschaire Alizon 07150 Vallon-Pont-d'Arc,07330_0066_00029,G,29 BOULEVARD PESCHAIRE ALIZON,
190700351,00017,19070035100017,O,1983-03-01,NN,,,2019-02-14T16:12:58,false,5,,,,BD,PESCHAIRE ALIZON,07150,VALLON PONT D'ARC,,BP 37,07330,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,85.31Z,NAFRev2,N,4.395152,44.407048,0.85,street,Boulevard Peschaire Alizon 07150 Vallon-Pont-d'Arc,07330_0066,G,BOULEVARD PESCHAIRE ALIZON,
190700351,00025,19070035100025,O,2016-03-01,12,2018,,2021-02-23T10:28:50,true,1,,,,,QUARTIER RATIERE,07150,VALLON PONT D'ARC,,BP 37,07330,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,85.31Z,NAFRev2,O,4.396165,44.404077,0.92,locality,Lotissement Quartier Ratiere 07150 Vallon-Pont-d'Arc,07330_a071,G,LOTISSEMENT QUARTIER RATIERE,
190700583,00015,19070058300015,O,1983-03-01,,,,2011-02-14T16:10:19,true,4,,,,,,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,85.42Z,NAFRev2,N,,,0,,,,,,
191301894,00025,19130189400025,O,2010-08-31,NN,,,2015-05-14T03:22:02,false,2,,,,RTE,DE SALAVAS,07150,VALLON PONT D'ARC,,BP 38,07330,,,,,,,,,,,,,,,,,,,2014-01-01,F,CENTRE DE PLEIN AIR,,,,85.51Z,NAFRev2,N,4.392379,44.403411,0.82,street,Route de Salavas 07150 Vallon-Pont-d'Arc,07330_0087,G,ROUTE DE SALAVAS,
200039808,00015,20003980800015,O,2013-12-31,21,2018,,2021-02-23T10:29:22,true,2,,215,,,VIEILLE ROUTE DU PONT D'ARC,07150,VALLON PONT D'ARC,,BP 46,07330,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,84.11Z,NAFRev2,O,4.396991,44.406368,0.94,housenumber,215 Vieille Route du Pont d'Arc 07150 Vallon-Pont-d'Arc,07330_rtnwc9_00215,G,215 VIEILLE ROUTE DU PONT D ARC,
200039808,00049,20003980800049,O,2014-01-01,,,,2021-03-04T08:50:24,false,3,,215,,,VIEILLE ROUTE DU PONT D'ARC,07150,VALLON PONT D'ARC,,BP 46,07330,,,,,,,,,,,,,,,,,,,2019-03-14,A,REGIE INTERCOMMUNALE DE GESTION DES DECHETS,,,,38.11Z,NAFRev2,O,4.396991,44.406368,0.94,housenumber,215 Vieille Route du Pont d'Arc 07150 Vallon-Pont-d'Arc,07330_rtnwc9_00215,G,215 VIEILLE ROUTE DU PONT D ARC,
200039808,00072,20003980800072,O,2018-09-24,,,,2018-10-04T09:29:58,false,2,,215,,,VIEILLE ROUTE DU PONT D'ARC,07150,VALLON PONT D'ARC,,BP 46,07330,,,,,,,,,,,,,,,,,,,2018-09-24,F,,,,,84.11Z,NAFRev2,O,4.396991,44.406368,0.94,housenumber,215 Vieille Route du Pont d'Arc 07150 Vallon-Pont-d'Arc,07330_rtnwc9_00215,G,215 VIEILLE ROUTE DU PONT D ARC,
210703302,00013,21070330200013,O,1983-03-01,12,2018,,2020-08-25T10:15:38,true,4,HOTEL DE VILLE,1,,PL,DE LA RESISTANCE,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.395491,44.407152,0.77,street,Place de la Resistance 07150 Vallon-Pont-d'Arc,07330_0114,G,PLACE DE LA RESISTANCE,
210703302,00021,21070330200021,O,1983-03-16,NN,,,2017-05-04T01:21:36,false,4,,,,,PT DE SALAVAS,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,2014-02-09,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,O,4.392379,44.403411,0.79,street,Route de Salavas 07150 Vallon-Pont-d'Arc,07330_0087,G,ROUTE DE SALAVAS,
210703302,00039,21070330200039,O,1983-12-21,NN,,,2009-06-27T03:18:26,false,3,,5,,RUE,DES ECOLES,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,2007-03-19,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.39551,44.40806,0.94,housenumber,5 Rue des Ecoles 07150 Vallon-Pont-d'Arc,07330_0031_00005,G,5 RUE DES ECOLES,
210703302,00047,21070330200047,O,1983-12-21,11,2018,,2020-08-25T10:15:38,false,4,,,,PL,ALLENDE NERUDA,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.9936484,49.2245983,0.79,poi.rest_area,Place Neruda Allende (Aire de repos) Homécourt,https://osm.org/way/160701311,G,,
210703302,00054,21070330200054,O,1995-07-01,NN,,,2008-01-04T18:24:41,false,3,MAIRIE,,,,LE VILLAGE,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPOSITION SUR L'ART PREHISTORIQUE,,,,91.04Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210703302,00062,21070330200062,O,1994-12-25,NN,,,2008-01-04T18:24:41,false,2,MAIRIE,,,PL,DE LA RESISTANCE,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX VALLON PONT D'ARC,,,,36.00Z,NAFRev2,N,4.395491,44.407152,0.85,street,Place de la Resistance 07150 Vallon-Pont-d'Arc,07330_0114,G,PLACE DE LA RESISTANCE,
210703302,00070,21070330200070,O,1994-12-25,NN,,,2008-01-04T18:24:41,false,2,MAIRIE,,,PL,RESISTANCE,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT VALLON PONT D'ARC,,,,37.00Z,NAFRev2,N,4.395491,44.407152,0.8,street,Place de la Resistance 07150 Vallon-Pont-d'Arc,07330_0114,G,PLACE DE LA RESISTANCE,
210703302,00088,21070330200088,O,2007-03-19,03,2018,,2021-02-23T10:31:10,false,2,,,,PL,ALLENDE NERUDA,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.9936484,49.2245983,0.79,poi.rest_area,Place Neruda Allende (Aire de repos) Homécourt,https://osm.org/way/160701311,G,,
240700880,00018,24070088000018,O,2005-01-01,NN,,,2015-05-14T03:42:56,true,4,,,,QUA,RATIERE,07150,VALLON PONT D'ARC,,BP 46,07330,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,4.396165,44.404077,0.77,locality,Lotissement Quartier Ratiere 07150 Vallon-Pont-d'Arc,07330_a071,G,LOTISSEMENT QUARTIER RATIERE,
250700739,00015,25070073900015,O,1983-03-01,NN,,,2006-10-26T23:43:10,true,1,,,,,HOTEL DE VILLE,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,2004-02-18,F,,,,,75.1E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250700747,00018,25070074700018,O,1983-03-01,NN,,,2014-02-06T19:35:21,true,4,,,,,HOTEL DE VILLE,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250701109,00010,25070110900010,O,,NN,,,,true,1,,,,,,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,1987-08-12,F,,,,,90.12,NAP,N,,,0,,,,,,
250701182,00017,25070118200017,O,1986-03-25,NN,,,2014-01-12T03:41:54,true,4,MAIRIE,,,,,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,42.99Z,NAFRev2,N,4.39253,44.408287,0.38,street,Rue du Mas des Aires 07150 Vallon-Pont-d'Arc,07330_0056,D,RUE DU MAS DES AIRES,
250701281,00017,25070128100017,O,1985-05-01,NN,,,2007-06-01T15:35:41,true,3,MAIRIE,,,,,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,2006-07-21,F,,,,,75.1C,NAFRev1,N,4.39253,44.408287,0.38,street,Rue du Mas des Aires 07150 Vallon-Pont-d'Arc,07330_0056,D,RUE DU MAS DES AIRES,
250701588,00015,25070158800015,O,,NN,,,,true,1,,,,,MAIRIE,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,1994-04-26,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250701653,00017,25070165300017,O,1990-01-01,NN,,,2006-10-26T23:43:10,true,3,,,,,MAIRIE,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,2004-04-20,F,,,,,75.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250701877,00012,25070187700012,O,1992-01-01,NN,,,2006-10-26T23:43:10,true,1,,,,,MAIRIE,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,2004-02-24,F,,,,,41.0Z,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250702164,00014,25070216400014,O,1996-04-15,11,2018,,2020-08-25T10:20:13,true,3,MAIRIE,,,,LE VILLAGE,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
250702164,00022,25070216400022,O,1997-01-01,NN,,,2006-11-25T09:08:55,false,3,MAIRIE,,,,,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,1997-12-31,F,PROGRAMME LIFE,,,,70.1C,NAF1993,N,4.39253,44.408287,0.38,street,Rue du Mas des Aires 07150 Vallon-Pont-d'Arc,07330_0056,D,RUE DU MAS DES AIRES,
250702164,00030,25070216400030,O,1999-09-01,NN,,,2006-11-25T09:08:55,false,3,MAIRIE,,,,,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,2005-12-25,F,LIFE NATURE 2000,,,,92.5E,NAFRev1,N,4.39253,44.408287,0.38,street,Rue du Mas des Aires 07150 Vallon-Pont-d'Arc,07330_0056,D,RUE DU MAS DES AIRES,
250702164,00048,25070216400048,O,2002-07-03,NN,,,2006-11-25T09:08:55,false,3,MAIRIE,,,,LE VILLAGE,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,2005-12-25,F,PROGRAMME LIFE APRON PROTECTION POISSONS,,,,92.5E,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
250702164,00055,25070216400055,O,1999-01-01,NN,,,2006-11-25T09:08:55,false,3,MAIRIE,,,,,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,2005-12-25,F,PROGRAMME LIFE,,,,70.1C,NAFRev1,N,4.39253,44.408287,0.38,street,Rue du Mas des Aires 07150 Vallon-Pont-d'Arc,07330_0056,D,RUE DU MAS DES AIRES,
250702222,00010,25070222200010,O,1997-05-29,NN,,,,true,1,,,,,LE VILLAGE,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,75.1A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
250702354,00011,25070235400011,O,2000-02-16,NN,,,2007-07-24T09:46:46,true,4,,,,,MAIRIE,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,40.2C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260700216,00013,26070021600013,O,1983-03-01,22,2018,,2020-08-25T10:20:46,true,4,,,,RUE,LOUIS CLARON,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,4.395056,44.405623,0.94,street,Rue Louis Claron 07150 Vallon-Pont-d'Arc,07330_0045,G,RUE LOUIS CLARON,
260700216,00021,26070021600021,O,1987-12-18,,,,2008-01-04T18:55:15,false,4,,,,RUE,LOUIS CLARON,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,2008-01-01,A,ETAB PERS AGEES DEPENDANTES EHPAD,,,,87.10A,NAFRev2,N,4.395056,44.405623,0.94,street,Rue Louis Claron 07150 Vallon-Pont-d'Arc,07330_0045,G,RUE LOUIS CLARON,
260700216,00039,26070021600039,O,1931-08-30,,,,2016-10-04T14:53:01,false,4,,,,RUE,LOUIS CLARON,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,2015-12-31,F,USLD HOPITAL DE VALLON PONT D'ARC,,,,86.10Z,NAFRev2,N,4.395056,44.405623,0.94,street,Rue Louis Claron 07150 Vallon-Pont-d'Arc,07330_0045,G,RUE LOUIS CLARON,
260700216,00047,26070021600047,O,2002-11-01,,,,2008-01-04T18:55:15,false,4,,,,RUE,LOUIS CLARON,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.395056,44.405623,0.94,street,Rue Louis Claron 07150 Vallon-Pont-d'Arc,07330_0045,G,RUE LOUIS CLARON,
260701800,00013,26070180000013,O,1992-01-01,NN,,,2010-06-26T03:03:36,true,3,,,,,MAIRIE,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270700958,00019,27070095800019,O,,NN,,,,true,1,,,,,MAIRIE,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270700966,00012,27070096600012,O,,NN,,,,true,1,,,,,MAIRIE,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300522372,00014,30052237200014,O,,,,,2011-10-25T08:22:09,true,1,,,,,,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
300750353,00017,30075035300017,O,,,,,,true,1,,,,,CAMP DES GORGES,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,3.4905785,44.3359012,0.76,poi.camp_site,"Aire naturelle des Charbonnière, Camping - Camp site Gorges du Tarn Causses",https://osm.org/node/3010087990,G,,
300776697,00025,30077669700025,O,,NN,,,,true,1,,32,,RUE,DU BARRY,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,45.2V,NAF1993,N,4.395733,44.408517,0.94,housenumber,32 Rue du Barry 07150 Vallon-Pont-d'Arc,07330_0011_00032,G,32 RUE DU BARRY,
301306106,00024,30130610600024,O,1986-06-01,NN,,,2019-03-01T04:02:07,false,4,,,,RUE,PESCHAIRE ALIZON,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,2017-12-06,F,,,,,68.20B,NAFRev2,N,4.395152,44.407048,0.77,street,Boulevard Peschaire Alizon 07150 Vallon-Pont-d'Arc,07330_0066,G,BOULEVARD PESCHAIRE ALIZON,
301369138,00013,30136913800013,O,,NN,,,,true,1,,,,RUE,ROGER SALENGRO,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,36.20,NAP,N,4.393666,44.406549,0.94,street,Rue Roger Salengro 07150 Vallon-Pont-d'Arc,07330_0079,G,RUE ROGER SALENGRO,
301673307,00031,30167330700031,O,,NN,,,,true,1,,,,LD,FONTAINE DE LAMARTINE,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,1993-11-03,F,,,,,55.3A,NAF1993,N,4.35272,44.419323,0.94,locality,La Fontaine de Lamartine 07150 Vallon-Pont-d'Arc,07330_b058,G,LA FONTAINE DE LAMARTINE,
302535810,00105,30253581000105,O,1994-06-10,NN,,,,false,3,,13,,RUE,DES MAQUIZARDS,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,1994-12-25,F,COSMOS,,,,52.4Z,NAF1993,N,4.39372,44.406383,0.82,housenumber,13 Rue des Maquisards 07150 Vallon-Pont-d'Arc,07330_0048_00013,G,13 RUE DES MAQUISARDS,
303304521,00014,30330452100014,O,1900-01-01,01,2018,9602AA,2021-04-08T09:38:52,true,4,PLACE DE LA MAIRIE,5,,PL,DE LA MAIRIE,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,96.02A,NAFRev2,O,4.39509,44.407204,0.49,housenumber,5 Place de la Resistance 07150 Vallon-Pont-d'Arc,07330_0114_00005,G,5 PLACE DE LA RESISTANCE,
303317846,00036,30331784600036,O,1995-05-05,NN,,,,false,4,,141,,RUE,DE COULETTE,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,85.1G,NAF1993,N,4.394113,44.409717,0.94,housenumber,141 Rue de Coulette 07150 Vallon-Pont-d'Arc,07330_0027_00141,G,141 RUE DE COULETTE,
303421416,00023,30342141600023,O,,NN,,,,true,1,,,,,QUARTIER DU TEMPLE,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.0714618,47.7873377,0.89,poi.community_centre,Salle de quartier du Temple (Salle des fêtes) Vendôme,https://osm.org/node/1431121683,G,,
303589337,00011,30358933700011,O,1974-01-01,NN,,,2011-04-23T04:28:37,true,7,,,,RTE,DES GORGES,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,56.10C,NAFRev2,O,4.402693,44.414156,0.87,street,La Porte des Gorges 07150 Vallon-Pont-d'Arc,07330_rgjavc,G,LA PORTE DES GORGES,
303589345,00014,30358934500014,O,,NN,,,,true,1,,,,,QUARTIER LA ROUVIERE CHAME,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,1992-12-06,F,,,,,67.13,NAP,N,,,0,,,,,,
303589428,00018,30358942800018,O,1975-01-01,NN,,,2006-12-15T00:15:26,false,4,,,,RTE,DES GORGES,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,N,4.402693,44.414156,0.87,street,La Porte des Gorges 07150 Vallon-Pont-d'Arc,07330_rgjavc,G,LA PORTE DES GORGES,
303602759,00027,30360275900027,O,,,,,,true,1,,,,BD,PESCHAIRE ALIZON,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.47,NAP,N,4.395152,44.407048,0.85,street,Boulevard Peschaire Alizon 07150 Vallon-Pont-d'Arc,07330_0066,G,BOULEVARD PESCHAIRE ALIZON,
304151087,00042,30415108700042,O,,NN,,,,true,1,,,,,LES MAZES,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.01,NAP,N,4.357845,44.413152,0.94,street,Les Mazes 07150 Vallon-Pont-d'Arc,07330_uk1oot,G,LES MAZES,
304189863,00018,30418986300018,O,,,,,,true,1,,,,PL,DU CHATEAU,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,63.05,NAP,N,4.394933,44.407361,0.74,street,Rue du Chateau 07150 Vallon-Pont-d'Arc,07330_0119,G,RUE DU CHATEAU,
304430721,00023,30443072100023,O,,NN,,,,true,1,,,,,LE PORT,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,1994-02-21,F,,,,,92.6A,NAF1993,N,5.5380929,43.2143157,0.89,poi.bar,Le Port (Bar) Cassis,https://osm.org/node/3451705021,G,,
304430739,00025,30443073900025,O,1987-02-13,NN,,,,true,1,,,,,QUARTIER DE LA COMBE,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,5.8921786,45.2337107,0.84,poi.community_centre,Salle des fêtes La Combe-de-Lancey,https://osm.org/way/63120153,G,,
304441918,00014,30444191800014,O,1900-01-01,NN,,,2008-01-04T19:30:18,true,3,,,,,PRESBYTERE CATHOLIQUE,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,7.264647,48.3304115,0.9,poi.townhall,(Hôtel de ville) Lalaye,https://osm.org/way/165283304,G,,
304442395,00014,30444239500014,O,,NN,,,,true,1,,,,RTE,DE ST REMEZE,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,69.22,NAP,N,4.501363,44.391838,0.75,poi.townhall,Mairie de St Remèze (Hôtel de ville) Saint-Remèze,https://osm.org/node/2010559071,G,,
304442411,00019,30444241100019,O,,NN,,,,true,1,,,,RUE,DES ECOLES,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,69.22,NAP,N,4.395443,44.407873,0.94,street,Rue des Ecoles 07150 Vallon-Pont-d'Arc,07330_0031,G,RUE DES ECOLES,
304517766,00016,30451776600016,O,1900-01-01,NN,,,2013-06-17T09:24:39,false,3,,,,RTE,DE ST REMEZE,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,69.11,NAP,N,4.501363,44.391838,0.75,poi.townhall,Mairie de St Remèze (Hôtel de ville) Saint-Remèze,https://osm.org/node/2010559071,G,,
304674385,00014,30467438500014,O,,NN,,,,true,1,,,,BD,PESCHAINE ALIZON,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.43,NAP,N,4.395152,44.407048,0.71,street,Boulevard Peschaire Alizon 07150 Vallon-Pont-d'Arc,07330_0066,G,BOULEVARD PESCHAIRE ALIZON,
304692528,00033,30469252800033,O,2002-01-01,NN,,,2016-04-22T03:28:25,true,4,PARAVALOS,,,RTE,DE SALAVAS,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90E,NAFRev2,N,4.392379,44.403411,0.82,street,Route de Salavas 07150 Vallon-Pont-d'Arc,07330_0087,G,ROUTE DE SALAVAS,
304976160,00016,30497616000016,O,,NN,,,,true,1,,,,LD,LA COMBE,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,45.4A,NAF1993,N,4.403972,44.399516,0.94,street,La Combe 07150 Vallon-Pont-d'Arc,07330_375m8d,G,LA COMBE,
305547986,00011,30554798600011,O,,NN,,,,true,1,,,,PL,DES ECOLES,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,4.395443,44.407873,0.72,street,Rue des Ecoles 07150 Vallon-Pont-d'Arc,07330_0031,G,RUE DES ECOLES,
305636474,00051,30563647400051,O,,NN,,,,true,1,,12,,PL,COUVERTE,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.4Z,NAF1993,N,4.394075,44.407843,0.82,housenumber,12 Place Couverte 07150 Vallon-Pont-d'Arc,07330_0029_00012,G,12 PLACE COUVERTE,
305948630,00010,30594863000010,O,1900-01-01,NN,,,,true,4,,,,RUE,ROGER SALENGRO,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.8K,NAF1993,O,4.393666,44.406549,0.94,street,Rue Roger Salengro 07150 Vallon-Pont-d'Arc,07330_0079,G,RUE ROGER SALENGRO,
306100231,00019,30610023100019,O,,NN,,,,true,1,,,,,MAS DE BOULE,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,49.04,NAP,N,4.401949,44.411614,0.87,street,Mas de Boulle 07150 Vallon-Pont-d'Arc,07330_b079,G,MAS DE BOULLE,
306126517,00011,30612651700011,O,1976-01-01,NN,,,2020-07-31T10:29:18,true,3,,,,PL,COUVERTE,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.394307,44.407615,0.79,street,Place Couverte 07150 Vallon-Pont-d'Arc,07330_0029,G,PLACE COUVERTE,
306126533,00026,30612653300026,O,1981-09-30,,,,,true,1,,,,,QUARTIER D ARDUC,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4B,NAF1993,N,4.387346,44.411525,0.66,street,Quartier la Prepaillere 07150 Vallon-Pont-d'Arc,07330_g5tbwg,G,QUARTIER LA PREPAILLERE,
306327149,00010,30632714900010,O,,NN,,,,true,1,,,,HAM,LES MAZES,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.357845,44.413152,0.94,street,Les Mazes 07150 Vallon-Pont-d'Arc,07330_uk1oot,G,LES MAZES,
306327230,00018,30632723000018,O,,NN,,,,true,1,,,,RTE,DE VALLON,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,62.41,NAP,N,4.396532,44.40934,0.79,street,Route Vieille de Lagorce 07150 Vallon-Pont-d'Arc,07330_0096,G,ROUTE VIEILLE DE LAGORCE,
306600917,00026,30660091700026,O,,NN,,,,true,1,,,,RTE,DES GORGES,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,1989-06-06,F,,,,,87.06,NAP,N,4.402693,44.414156,0.87,street,La Porte des Gorges 07150 Vallon-Pont-d'Arc,07330_rgjavc,G,LA PORTE DES GORGES,
306778721,00028,30677872100028,O,1987-04-10,NN,,,2017-03-06T09:00:29,true,6,,,,BD,PESCHAIRE ALIZON,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.395152,44.407048,0.85,street,Boulevard Peschaire Alizon 07150 Vallon-Pont-d'Arc,07330_0066,G,BOULEVARD PESCHAIRE ALIZON,
306857103,00015,30685710300015,O,,NN,,,,true,1,,,,RTE,DE RUOMS,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,52.2J,NAF1993,N,4.389644,44.407049,0.8,street,Route de Ruoms 07150 Vallon-Pont-d'Arc,07330_0115,G,ROUTE DE RUOMS,
307356204,00015,30735620400015,O,1976-01-01,NN,,,,true,1,,,,LD,LE JAVELAS,07150,VALLON PONT D'ARC,,,07330,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3E,NAF1993,N,4.398114,44.417503,0.71,street,Javelas 07150 Vallon-Pont-d'Arc,07330_k4w2ut,G,JAVELAS,