id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-300613,2019-01-07,000001,Vente,16771,,,VAUD MOURANT DESSOUS,B136,25330,25420,Nans-sous-Sainte-Anne,25,,,25420000ZA0004,,,,,,,,,,,,,0,,,,,P,prés,,,12005,5.973825,46.979945
2019-300613,2019-01-07,000001,Vente,16771,,,VAUD MOURANT DESSOUS,B136,25330,25420,Nans-sous-Sainte-Anne,25,,,25420000ZA0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1660,5.973825,46.979945
2019-300613,2019-01-07,000001,Vente,16771,,,VAUD MOURANT DESSOUS,B136,25330,25420,Nans-sous-Sainte-Anne,25,,,25420000ZA0004,,,,,,,,,,,,,0,,,,,P,prés,,,24010,5.973825,46.979945
2019-300613,2019-01-07,000001,Vente,16771,,,VAUD MOURANT DESSOUS,B136,25330,25420,Nans-sous-Sainte-Anne,25,,,25420000ZA0004,,,,,,,,,,,,,0,,,,,P,prés,,,12005,5.973825,46.979945
2019-300613,2019-01-07,000001,Vente,16771,,,LES GRATTES,B072,25330,25420,Nans-sous-Sainte-Anne,25,,,25420000ZA0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1520,5.983956,46.978859
2019-300613,2019-01-07,000001,Vente,16771,,,LES GRATTES,B072,25330,25420,Nans-sous-Sainte-Anne,25,,,25420000ZA0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,880,5.983956,46.978859
2019-300613,2019-01-07,000001,Vente,16771,,,LES GRATTES,B072,25330,25420,Nans-sous-Sainte-Anne,25,,,25420000ZA0009,,,,,,,,,,,,,0,,,,,P,prés,,,8072,5.983956,46.978859
2019-300613,2019-01-07,000001,Vente,16771,,,LES GRATTES,B072,25330,25420,Nans-sous-Sainte-Anne,25,,,25420000ZA0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,5.983956,46.978859
2019-300613,2019-01-07,000001,Vente,16771,,,LES GRATTES,B072,25330,25420,Nans-sous-Sainte-Anne,25,,,25420000ZA0009,,,,,,,,,,,,,0,,,,,P,prés,,,8072,5.983956,46.978859
2019-300613,2019-01-07,000001,Vente,16771,,,LES GRATTES,B072,25330,25420,Nans-sous-Sainte-Anne,25,,,25420000ZA0009,,,,,,,,,,,,,0,,,,,P,prés,,,4036,5.983956,46.978859
2019-300704,2019-01-31,000001,Vente,310000,7,,GR GRANDE RUE,0032,25330,25420,Nans-sous-Sainte-Anne,25,,,25420000AB0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,486,0,S,sols,,,538,6.000162,46.977951
2019-300704,2019-01-31,000001,Vente,310000,7,,GR GRANDE RUE,0032,25330,25420,Nans-sous-Sainte-Anne,25,,,25420000AB0015,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,538,6.000162,46.977951
2019-300704,2019-01-31,000001,Vente,310000,,,DEVANT L EGLISE,B052,25330,25420,Nans-sous-Sainte-Anne,25,,,25420000AB0171,,,,,,,,,,,,,0,,,,,S,sols,,,105,5.99988,46.977787
2019-300704,2019-01-31,000001,Vente,310000,,,NAMBLET,B090,25330,25420,Nans-sous-Sainte-Anne,25,,,25420000ZB0010,,,,,,,,,,,,,0,,,,,P,prés,,,955,6.000757,46.978378
2019-300704,2019-01-31,000001,Vente,310000,,,NAMBLET,B090,25330,25420,Nans-sous-Sainte-Anne,25,,,25420000ZB0010,,,,,,,,,,,,,0,,,,,P,prés,,,955,6.000757,46.978378
2019-301335,2019-03-29,000001,Vente,251000,1,,RUE DE VAUX,0055,25330,25420,Nans-sous-Sainte-Anne,25,,,25420000ZD0002,,,,,,,,,,,,,0,1,Maison,145,8,T,terres,,,1720,5.99308,46.974671
2019-301335,2019-03-29,000001,Vente,251000,1,,RUE DE VAUX,0055,25330,25420,Nans-sous-Sainte-Anne,25,,,25420000ZD0002,,,,,,,,,,,,,0,1,Maison,145,8,S,sols,,,800,5.99308,46.974671
2019-301529,2019-05-06,000001,Vente,1600,,,LES VERNES,B143,25330,25420,Nans-sous-Sainte-Anne,25,,,254200000A0043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3445,6.019941,46.97621
2019-301529,2019-05-06,000001,Vente,1600,,,LES VERNES,B143,25330,25420,Nans-sous-Sainte-Anne,25,,,254200000A0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2540,6.019359,46.975909
2019-302626,2019-07-24,000001,Vente,5500,,,GOULETTE,B066,25330,25420,Nans-sous-Sainte-Anne,25,,,254200000B0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5840,5.98636,46.96955
