siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014749,00217,13001474900217,O,2011-07-01,02,2020,,2022-08-29T09:03:40,false,2,,1,,RUE,MARECHAL FAYOLLE,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE SAINT-DIDIER-EN-VELAY,,,,84.11Z,NAFRev2,N,4.274957,45.302248,0.95,housenumber,1 Rue Marechal Fayolle 43140 Saint-Didier-en-Velay,43177_0020_00001,G,1 RUE MARECHAL FAYOLLE,
174302117,00091,17430211700091,O,1983-08-18,NN,,,2019-11-14T14:00:38,false,4,,1,,BD,MARECHAL FAYOLLE,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE SAINT-DIDIER-EN-VELAY,,,,84.11Z,NAFRev2,N,4.274957,45.302248,0.78,housenumber,1 Rue Marechal Fayolle 43140 Saint-Didier-en-Velay,43177_0020_00001,G,1 RUE MARECHAL FAYOLLE,
194300273,00019,19430027300019,O,1983-03-01,21,2020,,2022-08-29T09:04:28,true,3,,,,,LES SAGNES,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.277827,45.301311,0.93,street,Lieu Dit les Sagnes 43140 Saint-Didier-en-Velay,43177_90crxw,G,LIEU DIT LES SAGNES,
214301772,00015,21430177200015,O,1983-03-01,12,2020,,2022-08-29T09:07:16,true,4,,,,BD,PELISSAC,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.274416,45.302018,0.79,street,Boulevard Pelissac 43140 Saint-Didier-en-Velay,43177_B024,G,BOULEVARD PELISSAC,
214301772,00031,21430177200031,O,1983-12-21,02,2019,,2021-10-27T08:08:25,false,3,,12,,,FAUBOURG DE LA PECHOIRE,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE FRANCOISE DOLTO,,,,85.20Z,NAFRev2,N,4.277664,45.301525,0.96,housenumber,12 Faubourg de la Pechoire 43140 Saint-Didier-en-Velay,43177_b060_00012,G,12 FAUBOURG DE LA PECHOIRE,
214301772,00049,21430177200049,O,1983-12-21,11,2020,,2022-08-29T09:07:16,false,3,,12,,FG,DE LA PECHOIRE,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE FRANCOISE DOLTO,,,,85.10Z,NAFRev2,N,4.277664,45.301525,0.87,housenumber,12 Faubourg de la Pechoire 43140 Saint-Didier-en-Velay,43177_b060_00012,G,12 FAUBOURG DE LA PECHOIRE,
214301772,00056,21430177200056,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,BD,PELISSAC,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.274416,45.302018,0.79,street,Boulevard Pelissac 43140 Saint-Didier-en-Velay,43177_B024,G,BOULEVARD PELISSAC,
214301772,00064,21430177200064,O,2000-11-08,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,BD,PELISSAC,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.274416,45.302018,0.79,street,Boulevard Pelissac 43140 Saint-Didier-en-Velay,43177_B024,G,BOULEVARD PELISSAC,
214301772,00072,21430177200072,O,2001-10-01,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,,,BD,PELISSAC,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT ST DIDIER EN VELAY,,,,42.99Z,NAFRev2,N,4.274416,45.302018,0.79,street,Boulevard Pelissac 43140 Saint-Didier-en-Velay,43177_B024,G,BOULEVARD PELISSAC,
214301772,00080,21430177200080,O,2002-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,BD,PELISSAC,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT INDUSTRIEL,,,,42.99Z,NAFRev2,N,4.274416,45.302018,0.79,street,Boulevard Pelissac 43140 Saint-Didier-en-Velay,43177_B024,G,BOULEVARD PELISSAC,
214301772,00098,21430177200098,O,2005-04-01,01,2019,,2021-10-27T08:08:25,false,3,,,,,LA FRESSANGE,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2013-01-13,A,CAMPING MUNICIPAL LA FRESSANGE,,,,55.30Z,NAFRev2,O,,,0,,,,,,
244301131,00011,24430113100011,O,2000-12-28,NN,,,2019-11-14T14:00:38,false,3,HOTEL DE VILLE,,,BD,PELISSAC,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2003-06-13,F,,,,,75.1A,NAFRev1,O,4.274416,45.302018,0.79,street,Boulevard Pelissac 43140 Saint-Didier-en-Velay,43177_B024,G,BOULEVARD PELISSAC,
244301131,00029,24430113100029,O,2001-12-25,,,,2019-11-14T14:00:38,false,2,MAIRIE,,,BD,PELISSAC,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2003-06-13,F,ZONE ACTIVITE,,,,70.1C,NAFRev1,N,4.274416,45.302018,0.79,street,Boulevard Pelissac 43140 Saint-Didier-en-Velay,43177_B024,G,BOULEVARD PELISSAC,
244301131,00037,24430113100037,O,2003-01-01,,,,2019-11-14T14:00:38,false,3,MAIRIE,,,BD,PELISSAC,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2003-12-25,F,ZAE CHAMPS DE BERRE,,,,70.1C,NAFRev1,N,4.274416,45.302018,0.79,street,Boulevard Pelissac 43140 Saint-Didier-en-Velay,43177_B024,G,BOULEVARD PELISSAC,
244301131,00045,24430113100045,O,2003-01-01,,,,2019-11-14T14:00:38,false,3,MAIRIE,,,BD,PELISSAC,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2003-12-25,F,AUTRES OPERATIONS ECONOMIQUES,,,,75.1E,NAFRev1,N,4.274416,45.302018,0.79,street,Boulevard Pelissac 43140 Saint-Didier-en-Velay,43177_B024,G,BOULEVARD PELISSAC,
244301131,00052,24430113100052,O,2003-01-01,,,,2019-11-14T14:00:38,false,3,MAIRIE,,,BD,PELISSAC,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2003-12-25,F,ZAE LES SAGNES,,,,70.1C,NAFRev1,N,4.274416,45.302018,0.79,street,Boulevard Pelissac 43140 Saint-Didier-en-Velay,43177_B024,G,BOULEVARD PELISSAC,
244301131,00060,24430113100060,O,2003-01-01,,,,2019-11-14T14:00:38,false,3,MAIRIE,,,BD,PELISSAC,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2003-12-25,F,ZA PLAINE DES MATS,,,,70.1C,NAFRev1,N,4.274416,45.302018,0.79,street,Boulevard Pelissac 43140 Saint-Didier-en-Velay,43177_B024,G,BOULEVARD PELISSAC,
244301131,00078,24430113100078,O,2003-01-01,,,,2019-11-14T14:00:38,false,3,MAIRIE,,,BD,PELISSAC,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2003-12-25,F,ZAE LES PRAIRIES,,,,70.1C,NAFRev1,N,4.274416,45.302018,0.79,street,Boulevard Pelissac 43140 Saint-Didier-en-Velay,43177_B024,G,BOULEVARD PELISSAC,
254300593,00012,25430059300012,O,1983-03-01,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,,,BD,PELISSAC,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2003-12-25,F,SICTOM VELAY-PILAT,,,,90.0B,NAFRev1,O,4.274416,45.302018,0.79,street,Boulevard Pelissac 43140 Saint-Didier-en-Velay,43177_B024,G,BOULEVARD PELISSAC,
254300643,00015,25430064300015,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
254302920,00015,25430292000015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,1995-09-04,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
254302961,00027,25430296100027,O,1995-07-01,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,,,,PELISSAC,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2010-02-02,F,,,,,84.12Z,NAFRev2,N,4.274416,45.302018,0.92,street,Boulevard Pelissac 43140 Saint-Didier-en-Velay,43177_B024,G,BOULEVARD PELISSAC,
254302979,00011,25430297900011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
264300161,00017,26430016100017,O,1983-03-01,22,2020,,2022-08-29T09:10:30,true,4,,2,,AV,SAINT ROCH,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,4.272192,45.302384,0.83,housenumber,2 Avenue de Saint-Roch 43140 Saint-Didier-en-Velay,43177_0200_00002,G,2 AVENUE DE SAINT ROCH,
264300161,00025,26430016100025,O,2002-12-25,,,,2019-11-14T14:00:38,false,2,,2,,AV,SAINT ROCH,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATIONS NON AFFECTEES,,,,66.19A,NAFRev2,N,4.272192,45.302384,0.83,housenumber,2 Avenue de Saint-Roch 43140 Saint-Didier-en-Velay,43177_0200_00002,G,2 AVENUE DE SAINT ROCH,
264300161,00033,26430016100033,O,2015-04-20,03,2020,,2022-08-29T09:10:30,false,2,,2,,AV,SAINT ROCH,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2022-01-01,A,UNITE PHV EHPAD VELLAVI,,,,87.20A,NAFRev2,O,4.272192,45.302384,0.83,housenumber,2 Avenue de Saint-Roch 43140 Saint-Didier-en-Velay,43177_0200_00002,G,2 AVENUE DE SAINT ROCH,
264301961,00019,26430196100019,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274301548,00013,27430154800013,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300357183,00015,30035718300015,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,13,,RUE,SAINT ROCH,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.270609,45.301308,0.8,housenumber,13 Avenue de Saint-Roch 43140 Saint-Didier-en-Velay,43177_0200_00013,G,13 AVENUE DE SAINT ROCH,
300357183,00023,30035718300023,O,2000-08-23,NN,,,2019-11-14T14:00:38,true,3,,3,,IMP,DES MIMOSAS,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.267202,45.302862,0.85,housenumber,3 Impasse des Mimosas 43140 Saint-Didier-en-Velay,43177_0122_00003,G,3 IMPASSE DES MIMOSAS,
300417169,00046,30041716900046,O,1984-06-01,NN,,,2019-11-14T14:00:38,false,3,,4,,RUE,DE LA PAIX,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.275188,45.302262,0.95,housenumber,4 Rue de la Paix 43140 Saint-Didier-en-Velay,43177_0140_00004,G,4 RUE DE LA PAIX,
300417169,00053,30041716900053,O,1997-09-23,NN,,,2019-11-14T14:00:38,false,3,,14,,PL,FOCH,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2004-07-08,F,,,,,74.1J,NAFRev1,N,4.275522,45.302103,0.78,housenumber,14 Place Foch 43140 Saint-Didier-en-Velay,43177_b104_00014,G,14 PLACE FOCH,
300417169,00061,30041716900061,O,2004-07-01,NN,,,2019-11-14T14:00:38,false,2,,14,,PL,FOCH,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1J,NAFRev1,O,4.275522,45.302103,0.78,housenumber,14 Place Foch 43140 Saint-Didier-en-Velay,43177_b104_00014,G,14 PLACE FOCH,
300417169,00079,30041716900079,O,2004-07-01,NN,,4932ZA,2019-11-14T14:00:38,true,5,,12,,,GRANDE PLACE,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,49.32Z,NAFRev2,O,,,0,,,,,,
300582194,00027,30058219400027,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,23,,RUE,NATIONALE,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,86.21Z,NAFRev2,N,4.275122,45.303373,0.96,housenumber,23 Rue Nationale 43140 Saint-Didier-en-Velay,43177_b124_00023,G,23 RUE NATIONALE,
300582194,00035,30058219400035,O,2008-11-01,,,,2021-02-23T10:35:43,true,1,,17,,RUE,DU CANARD,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,86.21Z,NAFRev2,N,4.277138,45.306121,0.95,housenumber,17 Rue du Canard 43140 Saint-Didier-en-Velay,43177_0010_00017,G,17 RUE DU CANARD,
301318150,00010,30131815000010,O,,NN,,,2019-11-14T14:00:38,true,1,,3,,PL,DU CENIS,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.11,NAP,N,4.277033,45.302892,0.58,housenumber,3 Place du Senis 43140 Saint-Didier-en-Velay,43177_0210_00003,G,3 PLACE DU SENIS,
301457859,00017,30145785900017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,FOUR,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,02.20,NAP,N,,,0,,,,,,
301457958,00017,30145795800017,O,,NN,,,2019-11-14T14:00:38,true,1,,30,,RTE,NATIONALE,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,1992-11-23,F,,,,,02.20,NAP,N,4.275474,45.303338,0.8,housenumber,30 Rue Nationale 43140 Saint-Didier-en-Velay,43177_b124_00030,G,30 RUE NATIONALE,
301458006,00014,30145800600014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,PLEYNE,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,02.20,NAP,N,,,0,,,,,,
301615381,00011,30161538100011,O,,NN,,,2019-11-14T14:00:38,true,1,,11,,RUE,DE L'HOTEL DE VILLE,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.1B,NAF1993,N,4.276324,45.302135,0.96,housenumber,11 Rue de l’Hotel de Ville 43140 Saint-Didier-en-Velay,43177_0080_00011,G,11 RUE DE L HOTEL DE VILLE,
302247861,00024,30224786100024,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,23,,RUE,NATIONALE LE CLOS,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,4.275122,45.303373,0.73,housenumber,23 Rue Nationale 43140 Saint-Didier-en-Velay,43177_b124_00023,G,23 RUE NATIONALE,
302247929,00060,30224792900060,O,2002-07-01,NN,,,2019-11-14T14:00:38,false,4,,,,,GRAND PLACE,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,66.22Z,NAFRev2,O,4.275515,45.302664,0.96,street,Grand Place 43140 Saint-Didier-en-Velay,43177_0070,G,GRAND PLACE,
302247929,00078,30224792900078,O,2002-08-01,NN,,,2019-11-14T14:00:38,false,4,,8,,,PLACE DU MARECHAL FOCH,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,66.22Z,NAFRev2,O,4.275857,45.302029,0.48,housenumber,8 Place Foch 43140 Saint-Didier-en-Velay,43177_b104_00008,G,8 PLACE FOCH,
303394043,00028,30339404300028,O,1998-10-01,NN,,,2019-11-14T14:00:38,false,3,,5,,RUE,DE LA HALLE,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,4.275889,45.302689,0.95,housenumber,5 Rue de la Halle 43140 Saint-Didier-en-Velay,43177_0076_00005,G,5 RUE DE LA HALLE,
303427173,00016,30342717300016,O,1965-01-01,NN,,,2019-11-14T14:00:38,true,4,,18,,RUE,DE L'HOTEL DE VILLE,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,74.20Z,NAFRev2,N,4.276527,45.30197,0.96,housenumber,18 Rue de l’Hotel de Ville 43140 Saint-Didier-en-Velay,43177_0080_00018,G,18 RUE DE L HOTEL DE VILLE,
304113624,00031,30411362400031,O,1979-01-01,NN,,1610AQ,2019-11-14T14:00:38,true,1,,,,RUE,DES NARCISSES,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,1999-01-26,F,,,,,74.1J,NAF1993,N,4.271793,45.304447,0.95,street,Rue des Narcisses 43140 Saint-Didier-en-Velay,43177_0133,G,RUE DES NARCISSES,
304158793,00022,30415879300022,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DOCTEUR CHARRIN,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.273699,45.299967,0.95,street,Rue du Docteur Charrin 43140 Saint-Didier-en-Velay,43177_0018,G,RUE DU DOCTEUR CHARRIN,
304424492,00011,30442449200011,O,1965-01-01,01,2020,4322AZ,2022-08-29T09:11:59,true,5,,7,,RUE,DE L'HOTEL DE VILLE,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2022-04-04,F,,,,,43.22B,NAFRev2,O,4.276575,45.301848,0.96,housenumber,7 Rue de l’Hotel de Ville 43140 Saint-Didier-en-Velay,43177_0080_00007,G,7 RUE DE L HOTEL DE VILLE,
305027773,00038,30502777300038,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE CLOS,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2003-01-03,F,,,,,70.2C,NAFRev1,N,4.275235,45.304581,0.95,street,Le Clos 43140 Saint-Didier-en-Velay,43177_sqb9zc,G,LE CLOS,
305267106,00014,30526710600014,O,,,,,2019-11-14T14:00:38,true,1,,3,,,GRAND PLACE,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.275855,45.302419,0.96,housenumber,3 Grand Place 43140 Saint-Didier-en-Velay,43177_0070_00003,G,3 GRAND PLACE,
305327470,00046,30532747000046,O,2001-05-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LES CHENELETTES,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,55.20Z,NAFRev2,N,4.288255,45.332239,0.36,locality,Les Garennes de Chazelles 43140 Saint-Didier-en-Velay,43177_B068,G,LES GARENNES DE CHAZELLES,
305508624,00023,30550862400023,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,GRANDE PLACE,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,44.32,NAP,N,,,0,,,,,,
305522807,00323,30552280700323,O,1992-11-16,NN,,,2019-11-14T14:00:38,false,4,,,,,ZONE ROBERT,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,N,4.284223,45.309779,0.92,street,Zone Artisanale de Robert 43140 Saint-Didier-en-Velay,43177_lkmx4i,G,ZONE ARTISANALE DE ROBERT,
305901753,00023,30590175300023,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,BD,DES PASSEMENTIERS,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.3D,NAFRev1,N,4.27547,45.30069,0.86,street,Boulevard des Passementiers 43140 Saint-Didier-en-Velay,43177_0139,G,BOULEVARD DES PASSEMENTIERS,
305966376,00017,30596637600017,O,,NN,,,2019-11-14T14:00:38,true,1,,8,,RUE,DU MARCHE,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.275735,45.302865,0.95,housenumber,8 Rue du Marche 43140 Saint-Didier-en-Velay,43177_0100_00008,G,8 RUE DU MARCHE,
306631391,00019,30663139100019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES BELLETIERES,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,1995-06-09,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
306645888,00018,30664588800018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.14,NAP,N,,,0,,,,,,
306649039,00014,30664903900014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA MURETTE,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,4.271459,45.297998,0.93,street,Rue de la Murette 43140 Saint-Didier-en-Velay,43177_0129,G,RUE DE LA MURETTE,
306766023,00031,30676602300031,O,1989-04-01,NN,,,2019-11-14T14:00:38,true,1,,,,,Z A ROBERT,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4A,NAF1993,O,4.282381,45.308656,0.55,street,Robert 43140 Saint-Didier-en-Velay,43177_ci7bgf,G,ROBERT,
306788266,00022,30678826600022,O,1987-05-06,NN,,,2019-11-14T14:00:38,true,4,,,,RTE,NATIONALE,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,4.274474,45.302261,0.81,street,Route Nationale 43140 Saint-Didier-en-Velay,43177_B121,G,ROUTE NATIONALE,
306917634,00025,30691763400025,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,ZONE INDUSTRIELLE DE JABRY,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.4C,NAFRev1,O,4.6114267,48.7250923,0.74,poi.industrial,Zone Industrielle de Vitry-Marolles Marolles,https://osm.org/way/249682380,G,,
307223826,00024,30722382600024,O,1985-12-01,01,2020,,2022-08-29T09:12:40,true,5,,5,,PL,FOCH,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2013-10-02,A,,,,,68.20B,NAFRev2,O,4.275763,45.301776,0.76,housenumber,5 Place Foch 43140 Saint-Didier-en-Velay,43177_b104_00005,G,5 PLACE FOCH,
307389478,00024,30738947800024,O,1994-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,,ZA DE ROBERT,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.4J,NAFRev1,O,4.283694,45.308591,0.94,street,ZA de Robert 43140 Saint-Didier-en-Velay,43177_A011,G,ZA DE ROBERT,
309214898,00012,30921489800012,O,,NN,,,2019-11-14T14:00:38,true,1,,2,,BD,DES PASSEMENTIERS,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,,F,,,,,53.03,NAP,N,4.27583,45.299803,0.87,housenumber,2 Boulevard des Passementiers 43140 Saint-Didier-en-Velay,43177_0139_00002,G,2 BOULEVARD DES PASSEMENTIERS,
309633535,00013,30963353500013,O,,NN,,,2019-11-14T14:00:38,true,1,,8,,FG,DE LYON,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.1E,NAF1993,O,4.276348,45.303724,0.81,housenumber,8 Faubourg de Lyon 43140 Saint-Didier-en-Velay,43177_b061_00008,G,8 FAUBOURG DE LYON,
309691145,00010,30969114500010,O,,NN,,,2019-11-14T14:00:38,true,1,,3,,PL,GENERAL RULLIERE,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.276332,45.302486,0.87,housenumber,3 Place Général Rullière 43140 Saint-Didier-en-Velay,43177_0065_00003,G,3 PLACE GENERAL RULLIERE,
309812162,00035,30981216200035,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA GARE,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,45.4J,NAF1993,O,4.271481,45.300037,0.93,street,Avenue de la Gare 43140 Saint-Didier-en-Velay,43177_0060,G,AVENUE DE LA GARE,
310146576,00015,31014657600015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA MURETTE,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,49.04,NAP,N,4.271459,45.297998,0.93,street,Rue de la Murette 43140 Saint-Didier-en-Velay,43177_0129,G,RUE DE LA MURETTE,
310363411,00011,31036341100011,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,4,,48,,RUE,NATIONALE,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2003-06-06,F,,,,,55.1A,NAFRev1,N,4.276615,45.303453,0.96,housenumber,48 Rue Nationale 43140 Saint-Didier-en-Velay,43177_b124_00048,G,48 RUE NATIONALE,
310395165,00015,31039516500015,O,1977-01-01,NN,,4332CZ,2019-11-14T14:00:38,true,6,,,,,MARCOUX,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
310987284,00026,31098728400026,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,23,,RUE,NATIONALE LE CLOS,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,86.21Z,NAFRev2,N,4.275122,45.303373,0.73,housenumber,23 Rue Nationale 43140 Saint-Didier-en-Velay,43177_b124_00023,G,23 RUE NATIONALE,
310997325,00025,31099732500025,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE CLOS 023 R NATIONALE,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,86.21Z,NAFRev2,N,4.275122,45.303373,0.55,housenumber,23 Rue Nationale 43140 Saint-Didier-en-Velay,43177_b124_00023,G,23 RUE NATIONALE,
312852288,00033,31285228800033,O,1988-04-15,NN,,,2019-11-14T14:00:38,true,3,,,,,ZONE ACTIVITE DE ROBERT,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.284223,45.309779,0.52,street,Zone Artisanale de Robert 43140 Saint-Didier-en-Velay,43177_lkmx4i,G,ZONE ARTISANALE DE ROBERT,
313407405,00031,31340740500031,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,Z.A ROBERT,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,70.2C,NAF1993,N,4.282381,45.308656,0.55,street,Robert 43140 Saint-Didier-en-Velay,43177_ci7bgf,G,ROBERT,
313617557,00019,31361755700019,O,1965-01-01,NN,,,2019-11-14T14:00:38,true,1,,5,,,GRAND'PLACE,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,15.8D,NAF1993,N,4.27579,45.302435,0.96,housenumber,5 Grand Place 43140 Saint-Didier-en-Velay,43177_0070_00005,G,5 GRAND PLACE,
313639213,00021,31363921300021,O,1979-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LE CLOS,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.21Z,NAFRev2,N,4.275235,45.304581,0.95,street,Le Clos 43140 Saint-Didier-en-Velay,43177_sqb9zc,G,LE CLOS,
314001884,00068,31400188400068,O,2006-07-03,NN,,,2019-11-14T14:00:38,true,3,,,,,LE CLOS,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,86.23Z,NAFRev2,N,4.275235,45.304581,0.95,street,Le Clos 43140 Saint-Didier-en-Velay,43177_sqb9zc,G,LE CLOS,
314087107,00012,31408710700012,O,1978-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,CHAZELLES,43140,SAINT-DIDIER-EN-VELAY,,,43177,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.12A,NAFRev2,N,4.288255,45.332239,0.92,locality,Les Garennes de Chazelles 43140 Saint-Didier-en-Velay,43177_B068,G,LES GARENNES DE CHAZELLES,