siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301641,00014,21330164100014,O,1983-03-01,12,2020,,2022-08-29T09:06:50,true,4,,,,,,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213301641,00022,21330164100022,O,1983-12-21,11,2020,,2022-08-29T09:06:50,false,3,,7,,RTE,DES ECOLES,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.295594,44.536138,0.84,housenumber,7 Route des Ecoles 33210 Fargues,33164_0022_00007,G,7 ROUTE DES ECOLES,
213301641,00030,21330164100030,O,1996-12-25,NN,,,2018-08-29T14:59:56,false,3,MAIRIE,,,,,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2017-12-31,F,BA ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
213301641,00048,21330164100048,O,2006-01-01,,,,2008-01-04T18:31:15,false,2,,13,,RTE,ECOLES,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,-0.29235,44.537813,0.75,housenumber,13 Route des Ecoles 33210 Fargues,33164_0022_00013,G,13 ROUTE DES ECOLES,
253303754,00027,25330375400027,O,2000-04-25,NN,,,2009-06-27T03:28:45,true,5,,,,,MAIRIE,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2008-07-29,F,,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263301624,00015,26330162400015,O,1983-03-01,NN,,,2010-06-26T03:08:34,true,3,,,,,,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293300323,00012,29330032300012,O,,NN,,,2006-11-25T09:10:35,true,1,,,,,,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,1988-05-24,F,,,,,90.12,NAP,N,,,0,,,,,,
304110000,00011,30411000000011,O,,,,,2007-01-18T09:11:18,true,1,,,,,POUTEAU,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.1G,NAF1993,N,-0.308466,44.542109,0.92,street,Impasse de Pouteau 33210 Fargues,33164_0055,G,IMPASSE DE POUTEAU,
304110018,00013,30411001800013,O,,,,,2007-01-18T09:11:18,true,1,,,,LD,MAYNE DES CARMES,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.17,NAP,N,-0.302009,44.528674,0.39,street,Route des Claveries 33210 Fargues,33164_0018,G,ROUTE DES CLAVERIES,
306040700,00024,30604070000024,O,1996-11-18,NN,,,2008-11-07T00:21:48,true,3,ZONE INDUSTRIELLE DE CALAI,,,,ZI CALAIS,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.7D,NAFRev1,O,,,0,,,,,,
306748849,00024,30674884900024,O,1983-09-01,NN,,,,true,4,,,,LD,MOUNIC,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,1997-09-17,F,,,,,45.1A,NAF1993,O,-0.293858,44.546681,0.94,street,Mounic 33210 Fargues,33164_vifmp8,G,MOUNIC,
308947266,00026,30894726600026,O,1994-01-01,NN,,,2016-01-12T00:10:50,true,3,,,,,,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
311825269,00039,31182526900039,O,1983-01-01,NN,,,2006-10-27T00:31:37,true,3,,34,,,PARC DES GRISONS,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2L,NAFRev1,N,-0.287772,44.541279,0.68,street,Rue des Grisons 33210 Fargues,33164_0040,G,RUE DES GRISONS,
312702020,00016,31270202000016,O,,NN,,,,true,1,,,,,,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
312716038,00012,31271603800012,O,1978-01-01,NN,,,,true,1,,,,,LESGRISONS,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2000-03-28,F,,,,,74.2B,NAF1993,N,,,0,,,,,,
313024192,00020,31302419200020,O,,NN,,,,true,1,,,,,LES GUERINS,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,1993-06-17,F,,,,,36.1G,NAF1993,N,-0.287262,44.551591,0.54,street,À Guérin 33210 Fargues,33164_cagy31,G,A GUERIN,
313217309,00027,31321730900027,O,,,,,,true,1,,,,,,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
313388118,00017,31338811800017,O,1978-01-01,NN,,,2008-01-04T20:21:37,true,3,,,,,,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313704249,00025,31370424900025,O,,,,,,true,1,,,,,SARTRES,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.308466,44.532382,0.46,street,Saint Sardau 33210 Fargues,33164_B132,G,SAINT SARDAU,
314137134,00016,31413713400016,O,,NN,,,,true,1,,,,,LES CLAVERIES,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-0.301539,44.529117,0.95,street,Les Claveries 33210 Fargues,33164_8rpdok,G,LES CLAVERIES,
315409722,00032,31540972200032,O,2012-05-28,,,,2013-07-05T08:29:07,true,2,,1,B,RTE,DES CLAVERIES,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2013-06-20,F,,,,,74.10Z,NAFRev2,N,-0.301591,44.529465,0.86,housenumber,1b Route des Claveries 33210 Fargues,33164_0018_00001_b,G,1B ROUTE DES CLAVERIES,
315837583,00048,31583758300048,O,1987-01-01,NN,,,,false,4,,17,,LOT,LES GRISONS,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,05.0C,NAF1993,N,-0.29333,44.540807,0.74,street,Lotissement les Grisons 33210 Fargues,33164_A075,G,LOTISSEMENT LES GRISONS,
316577329,00014,31657732900014,O,,,,,,true,1,,,,,QU MOUNIC,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,-0.293858,44.546681,0.69,street,Mounic 33210 Fargues,33164_vifmp8,G,MOUNIC,
316781061,00015,31678106100015,O,,NN,,,2006-11-25T09:39:07,true,1,,,,,MAIRIE,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318048691,00014,31804869100014,O,,NN,,,,true,1,,,,LD,MOUNIC,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.293858,44.546681,0.94,street,Mounic 33210 Fargues,33164_vifmp8,G,MOUNIC,
318050572,00037,31805057200037,O,1995-01-01,NN,,,,true,1,,,,,AUDINET,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,1995-10-18,F,,,,,70.2B,NAF1993,N,-0.280417,44.526095,0.92,street,Lieu Dit Audinet 33210 Fargues,33164_5b1xhx,G,LIEU DIT AUDINET,
318457553,00036,31845755300036,O,,NN,,,,true,1,,,,,CHATEAU RIEUSSEC,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,-0.31159,44.539187,0.55,street,Rieussec 33210 Fargues,33164_5yisay,G,RIEUSSEC,
319941274,00023,31994127400023,O,,NN,,,,true,1,,,,,LES GARRES,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,1988-06-23,F,,,,,67.04,NAP,N,-0.276062,44.538681,0.95,street,Les Garres 33210 Fargues,33164_hqt4c7,G,LES GARRES,
320022585,00014,32002258500014,O,,,,,,true,1,,,,LD,LES CLAVERIES,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,55.71,NAP,N,-0.301539,44.529117,0.95,street,Les Claveries 33210 Fargues,33164_8rpdok,G,LES CLAVERIES,
322338898,00024,32233889800024,O,,,,,,true,1,,,,,QUARTIER DES GARES,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,1990-06-19,F,,,,,55.60,NAP,N,-0.277463,44.538919,0.45,street,Route des Garres 33210 Fargues,33164_0023,G,ROUTE DES GARRES,
322587247,00014,32258724700014,O,,NN,,,,true,1,,,,,AU BOURG,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,1994-03-12,F,,,,,01.1G,NAF1993,N,-0.296817,44.535901,0.73,street,Place du Bourg 33210 Fargues,33164_0019,G,PLACE DU BOURG,
323496950,00011,32349695000011,O,1982-01-01,NN,,,,true,1,,,,,AU BOIS DE MOUNIC,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,37.1Z,NAF1993,N,-0.297149,44.542574,0.84,street,Place du Bois de Mounic 33210 Fargues,33164_0016,G,PLACE DU BOIS DE MOUNIC,
323987073,00026,32398707300026,O,2020-01-07,,,,2021-02-23T10:47:10,true,1,,35,,RTE,DU STADE,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2020-01-07,A,,,,,86.21Z,NAFRev2,N,-0.295288,44.541252,0.84,housenumber,35 Route du Stade 33210 Fargues,33164_0061_00035,G,35 ROUTE DU STADE,
323995068,00018,32399506800018,O,1982-03-11,01,2020,,2022-08-29T09:18:12,true,4,,,,LD,AUX CLAVERIES,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.302009,44.528674,0.68,street,Route des Claveries 33210 Fargues,33164_0018,G,ROUTE DES CLAVERIES,
325599215,00010,32559921500010,O,1982-09-28,NN,,,2021-07-02T07:51:54,false,4,,,,LD,AUX CLAVERIES,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,68.20B,NAFRev2,N,-0.302009,44.528674,0.68,street,Route des Claveries 33210 Fargues,33164_0018,G,ROUTE DES CLAVERIES,
325599215,00028,32559921500028,O,2021-06-01,,,,2021-07-02T07:51:54,true,1,,,,LD,AU POUY,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20B,NAFRev2,N,-0.288532,44.526826,0.57,street,Le Vieux Pouy 33210 Fargues,33164_ww8fgn,G,LE VIEUX POUY,
326330123,00018,32633012300018,O,1983-01-21,NN,,,2015-04-01T13:54:55,true,4,,,,LD,BOIS DE MOUNIC,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2015-02-12,A,,,,,68.32A,NAFRev2,N,-0.296962,44.544245,0.94,street,Bois de Mounic 33210 Fargues,33164_B020,G,BOIS DE MOUNIC,
327452744,00011,32745274400011,O,,NN,,,,true,1,,,,LD,MATALOT,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,1987-05-30,F,,,,,48.02,NAP,N,-0.30116,44.528565,0.94,street,Matalot 33210 Fargues,33164_tf8ndb,G,MATALOT,
327934402,00030,32793440200030,O,2004-10-01,,,4321AA,2020-01-03T04:00:39,true,4,,21,,RTE,DE NOUNIC,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.21A,NAFRev2,N,-0.292426,44.54595,0.69,housenumber,21 Route de Mounic 33210 Fargues,33164_0051_00021,G,21 ROUTE DE MOUNIC,
328054796,00011,32805479600011,O,1983-07-01,NN,,,,true,1,,,,,LE BOURG,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,93.0D,NAF1993,N,-0.296817,44.535901,0.63,street,Place du Bourg 33210 Fargues,33164_0019,G,PLACE DU BOURG,
329179824,00019,32917982400019,O,1984-02-01,NN,,,,true,4,,,,LOT,BAUPIED,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,-0.303631,44.542975,0.33,street,Chemin de Loustalot 33210 Fargues,33164_0043,G,CHEMIN DE LOUSTALOT,
329496616,00023,32949661600023,O,1990-10-12,,,,2006-11-25T10:11:01,true,3,,,,LD,CLAVERIES,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,60.2P,NAFRev1,N,-0.301539,44.529117,0.94,street,Les Claveries 33210 Fargues,33164_8rpdok,G,LES CLAVERIES,
329771935,00015,32977193500015,O,1984-05-01,NN,,,2008-01-04T19:52:58,true,3,,,,LD,LE BARRAIL,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.280607,44.529969,0.95,street,Le Barrail 33210 Fargues,33164_9qjcbn,G,LE BARRAIL,
330258641,00019,33025864100019,O,,NN,,,,true,1,,,,,LES TUILERIES,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,86.09,NAP,N,-0.30218,44.545058,0.94,street,Les Tuileries 33210 Fargues,33164_ydgbtd,G,LES TUILERIES,
330468075,00016,33046807500016,O,1984-08-06,01,2020,4322AZ,2023-02-14T08:46:03,true,4,,,,LD,CALAY,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,43.22A,NAFRev2,N,-0.275966,44.541775,0.93,street,Route de Calay 33210 Fargues,33164_0017,G,ROUTE DE CALAY,
330920877,00017,33092087700017,O,1984-07-16,NN,,,,true,3,,,,LD,BEAUPIED,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,-0.28955,44.528403,0.95,street,Beaupied 33210 Fargues,33164_qfo8re,G,BEAUPIED,
331617902,00019,33161790200019,O,,,,,,true,1,,,,LD,DUCASSE,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,1987-10-09,F,,,,,79.01,NAP,N,-0.300895,44.52539,0.94,street,Ducasse 33210 Fargues,33164_16api6,G,DUCASSE,
334299062,00029,33429906200029,O,1992-01-02,NN,,,2007-10-15T02:41:26,true,4,,,,,LES PICHONS,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2M,NAF1993,O,-0.284026,44.549288,0.94,street,Les Pichons 33210 Fargues,33164_4akegl,G,LES PICHONS,
334818010,00012,33481801000012,O,1986-01-01,NN,,,,true,3,,,,,LES CLAVERIES,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,60.2P,NAF1993,N,-0.301539,44.529117,0.95,street,Les Claveries 33210 Fargues,33164_8rpdok,G,LES CLAVERIES,
335121661,00029,33512166100029,O,2003-06-09,NN,,,,true,2,,,,,LE LANUSQUET,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2003-09-13,F,,,,,,,,-0.288537,44.560245,0.94,street,Le Lanusquet 33210 Fargues,33164_u450bo,G,LE LANUSQUET,
337611362,00019,33761136200019,O,,NN,,,,true,1,,,,,CLOS LES TUILERIES,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,1987-11-05,F,,,,,60.09,NAP,N,-0.30218,44.545058,0.72,street,Les Tuileries 33210 Fargues,33164_ydgbtd,G,LES TUILERIES,
338200868,00010,33820086800010,O,1986-07-04,NN,,,2008-11-07T00:57:11,true,3,,,,LD,COUTOU,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3A,NAFRev1,N,-0.295585,44.547527,0.39,street,Route de Touilla 33210 Fargues,33164_0063,G,ROUTE DE TOUILLA,
338409915,00034,33840991500034,O,2017-07-16,,,,2021-02-23T10:54:57,true,1,,2,,RTE,DE LANDIRAS,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2017-07-16,A,,,,,01.49Z,NAFRev2,N,-0.29038,44.554156,0.85,housenumber,2 Route de Landiras 33210 Fargues,33164_0041_00002,G,2 ROUTE DE LANDIRAS,
338475106,00013,33847510600013,O,1900-01-01,NN,,,2011-04-28T00:30:55,false,4,,,,LD,BERNICA,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,-0.29001,44.554281,0.95,street,Bernica 33210 Fargues,33164_0eylvk,G,BERNICA,
338761166,00036,33876116600036,O,2009-04-01,,,,2012-11-09T00:33:05,true,2,,2,,,LOTISSEMENT LES RAMIERS,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,96.09Z,NAFRev2,N,-0.276133,44.545916,0.95,housenumber,2 Lotissement les Ramiers 33210 Fargues,33164_a081_00002,G,2 LOTISSEMENT LES RAMIERS,
339455099,00020,33945509900020,O,1992-05-02,NN,,2562BZ,2020-08-25T10:38:36,false,6,,69,,RTE,DE CALAY,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,25.62B,NAFRev2,N,-0.273446,44.545783,0.84,housenumber,69 Route de Calay 33210 Fargues,33164_0017_00069,G,69 ROUTE DE CALAY,
339455099,00038,33945509900038,O,2015-03-05,,,,2015-03-13T14:37:59,false,1,,68,,RTE,DE CALAY,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2015-03-05,F,,,,,25.62B,NAFRev2,O,-0.275966,44.541775,0.67,street,Route de Calay 33210 Fargues,33164_0017,G,ROUTE DE CALAY,
340414507,00012,34041450700012,O,,NN,,,,true,1,,,,,GUERINS,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,1990-12-24,F,,,,,57.08,NAP,N,-0.287262,44.551591,0.69,street,À Guérin 33210 Fargues,33164_cagy31,G,A GUERIN,
341389476,00019,34138947600019,O,1987-05-04,NN,,,,true,1,,,,LD,AUX PICHONS,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2000-11-23,F,,,,,45.4J,NAF1993,N,-0.286895,44.55053,0.64,street,Route des Pichons 33210 Fargues,33164_0054,G,ROUTE DES PICHONS,
341727147,00025,34172714700025,O,2006-12-29,,,,2021-02-23T10:57:24,true,2,,17,,RTE,DE DUCASSE,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.300813,44.52594,0.85,housenumber,17 Route de Ducasse 33210 Fargues,33164_0021_00017,G,17 ROUTE DE DUCASSE,
341770485,00017,34177048500017,O,,NN,,,,true,1,,,,,POUTEAU,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,01.1G,NAF1993,N,-0.308466,44.542109,0.92,street,Impasse de Pouteau 33210 Fargues,33164_0055,G,IMPASSE DE POUTEAU,
342000692,00018,34200069200018,O,,NN,,,,true,1,,,,,,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
342078359,00011,34207835900011,O,1987-06-03,,,,2008-11-07T01:03:07,false,3,,53,,,PARC DES GRISONS,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,1997-05-02,F,,,,,52.6D,NAF1993,N,-0.287772,44.541279,0.68,street,Rue des Grisons 33210 Fargues,33164_0040,G,RUE DES GRISONS,
342357019,00021,34235701900021,O,1996-11-04,NN,,,2021-06-01T03:53:44,true,3,,10,,AV,DE LIGNAN,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.293179,44.545722,0.33,housenumber,10 Route de Mounic 33210 Fargues,33164_0051_00010,G,10 ROUTE DE MOUNIC,
342887163,00018,34288716300018,O,1987-10-01,NN,,,2015-05-14T07:24:52,true,3,,,,,AU BOURG,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.296817,44.535901,0.73,street,Place du Bourg 33210 Fargues,33164_0019,G,PLACE DU BOURG,
343170874,00022,34317087400022,O,1991-06-03,NN,,,,false,3,,,,LD,GUERIN,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,1994-11-23,F,,,,,85.1C,NAF1993,N,-0.287262,44.551591,0.93,street,À Guérin 33210 Fargues,33164_cagy31,G,A GUERIN,
343777710,00033,34377771000033,O,2009-02-11,,,,2021-02-23T10:58:56,true,1,APP 1,80,,,ROUTE DE MOUNIC,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2009-02-11,A,,,,,47.89Z,NAFRev2,N,-0.275653,44.547844,0.96,housenumber,80 Route de Mounic 33210 Fargues,33164_0051_00080,G,80 ROUTE DE MOUNIC,
343893038,00012,34389303800012,O,1988-02-01,NN,,,2008-01-04T22:21:29,true,4,,,,,,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344608716,00017,34460871600017,O,,NN,,,,true,1,,38,,LOT,LES GRISONS,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,1989-01-25,F,,,,,79.06,NAP,N,-0.29333,44.540807,0.74,street,Lotissement les Grisons 33210 Fargues,33164_A075,G,LOTISSEMENT LES GRISONS,
344641063,00013,34464106300013,O,1988-04-01,NN,,,,false,4,,38,,LOT,LES GRISONS,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2C,NAF1993,N,-0.29333,44.540807,0.74,street,Lotissement les Grisons 33210 Fargues,33164_A075,G,LOTISSEMENT LES GRISONS,
345119044,00013,34511904400013,O,1988-06-08,NN,,,2019-01-23T10:41:30,true,3,,,,LD,LE BARRAIL,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.280607,44.529969,0.95,street,Le Barrail 33210 Fargues,33164_9qjcbn,G,LE BARRAIL,
347928905,00053,34792890500053,O,2001-12-15,,,,2021-02-23T11:00:47,true,5,,7,,,LOT LA CHATAIGNERAIE,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2011-01-03,A,ASSISTANCE OENOLOGIE CONSEIL  A O C,,,,74.90B,NAFRev2,N,-0.287195,44.547334,0.9,housenumber,7 Lotissement la Chataigneraie 33210 Fargues,33164_a020_00007,G,7 LOTISSEMENT LA CHATAIGNERAIE,
348391541,00029,34839154100029,O,1993-12-23,NN,,,2008-01-04T22:51:28,true,4,,,,,LES GARRES,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,-0.276062,44.538681,0.95,street,Les Garres 33210 Fargues,33164_hqt4c7,G,LES GARRES,
348403262,00028,34840326200028,O,2004-09-01,NN,,,2008-11-08T00:22:45,true,3,,1,,RTE,DES GARRES,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.8A,NAFRev1,N,-0.280504,44.539818,0.84,housenumber,1 Route des Garres 33210 Fargues,33164_0023_00001,G,1 ROUTE DES GARRES,
348610965,00017,34861096500017,O,1988-10-01,NN,,,2008-09-25T04:53:30,true,4,SDF - COMMUNE DE RATTACHEMENT,,,,,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
349051490,00028,34905149000028,O,2013-06-11,,,,2018-02-28T09:14:58,false,2,,1,,CHE,DE LA VIEILLE TUILIERE,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2017-10-06,F,,,,,68.20B,NAFRev2,N,-0.303867,44.54443,0.89,housenumber,1 Chemin de la Vieille Tuiliere 33210 Fargues,33164_0065_00001,G,1 CHEMIN DE LA VIEILLE TUILIERE,
349085076,00017,34908507600017,O,1967-01-01,NN,,,2007-01-18T09:26:36,true,3,,,,,BARREAU,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.283139,44.547278,0.59,street,Barrau 33210 Fargues,33164_18dtih,G,BARRAU,
349388876,00014,34938887600014,O,1989-01-20,NN,,,2008-01-04T23:03:27,true,3,,,,,,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349540005,00015,34954000500015,O,,NN,,,,true,1,,,,,AU BOURG,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,1989-02-03,F,,,,,79.06,NAP,N,-0.296817,44.535901,0.73,street,Place du Bourg 33210 Fargues,33164_0019,G,PLACE DU BOURG,
349998237,00011,34999823700011,O,1987-01-01,NN,,,2016-01-12T00:13:12,true,3,,,,,,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
350117024,00017,35011702400017,O,1989-04-03,NN,,,2008-11-08T00:25:30,false,3,,,,LD,LANUSQUET,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,45.3C,NAFRev1,N,-0.288537,44.560245,0.93,street,Le Lanusquet 33210 Fargues,33164_u450bo,G,LE LANUSQUET,
350682548,00044,35068254800044,O,2020-01-01,,,,2020-12-16T09:04:19,true,2,,5,B,RTE,DES GARRES,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,70.22Z,NAFRev2,N,-0.279498,44.539944,0.85,housenumber,5b Route des Garres 33210 Fargues,33164_0023_00005_b,G,5B ROUTE DES GARRES,
350899423,00031,35089942300031,O,2009-04-20,,,,2014-12-04T03:33:33,true,2,,1,,PL,DU BOURG,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,80.10Z,NAFRev2,N,-0.297047,44.535884,0.82,housenumber,1 Place du Bourg 33210 Fargues,33164_0019_00001,G,1 PLACE DU BOURG,
351831466,00013,35183146600013,O,,NN,,,,true,1,,,,,,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,1996-08-19,F,,,,,29.2F,NAF1993,O,,,0,,,,,,
352504849,00014,35250484900014,O,1989-11-01,,,,,false,3,,38,,LOT,LES GRISONS,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,74.1J,NAF1993,N,-0.29333,44.540807,0.74,street,Lotissement les Grisons 33210 Fargues,33164_A075,G,LOTISSEMENT LES GRISONS,
353628910,00013,35362891000013,O,1990-01-01,NN,,,2020-06-27T03:44:17,true,3,,,,LD,BARRAU,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.283139,44.547278,0.94,street,Barrau 33210 Fargues,33164_18dtih,G,BARRAU,
356000000,18778,35600000018778,O,2012-01-01,22,2020,,2022-08-29T09:04:34,false,2,ZAC DE COUSSERES,,,LD,COUSSERE,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,-0.266855,44.533345,0.82,street,Lieu Dit Cousseres 33210 Fargues,33164_lpmujt,G,LIEU DIT COUSSERES,
356000729,19588,35600072919588,O,2009-04-09,NN,,,2013-05-18T02:23:04,false,3,ZACDE COUSSERE,,,LD,COUSSERES,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2011-12-31,F,PLATEFORME PREPA DISTRIB COURRIER,,,,53.10Z,NAFRev2,O,-0.266855,44.533345,0.93,street,Lieu Dit Cousseres 33210 Fargues,33164_lpmujt,G,LIEU DIT COUSSERES,
377707591,00014,37770759100014,O,1990-04-19,NN,,,2008-11-08T00:32:47,false,3,,,,LD,GUERIN,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2006-06-27,F,,,,,45.4F,NAFRev1,N,-0.287262,44.551591,0.93,street,À Guérin 33210 Fargues,33164_cagy31,G,A GUERIN,
377707591,00030,37770759100030,O,2008-02-01,,,,2014-07-08T01:00:04,true,2,,8,,IMP,LANUSQUET,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.33Z,NAFRev2,N,-0.291326,44.560774,0.83,housenumber,8 Impasse du Lanusquet 33210 Fargues,33164_0042_00008,G,8 IMPASSE DU LANUSQUET,
380628412,00013,38062841200013,O,,NN,,,,true,1,,,,,LE BOURG,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,55.3A,NAF1993,N,-0.296817,44.535901,0.63,street,Place du Bourg 33210 Fargues,33164_0019,G,PLACE DU BOURG,
381136548,00017,38113654800017,O,,NN,,,,true,1,,,,LD,LE BOS LES GARRES,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,1997-07-10,F,,,,,45.4J,NAF1993,O,-0.276062,44.538681,0.64,street,Les Garres 33210 Fargues,33164_hqt4c7,G,LES GARRES,
381179894,00013,38117989400013,O,1990-05-04,NN,,,2008-01-04T21:52:32,true,3,,,,,MAISON,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.289593,44.541099,0.51,street,Le Grison 33210 Fargues,33164_kl2e0y,G,LE GRISON,
381967843,00016,38196784300016,O,1991-05-22,NN,,,2019-05-23T04:04:56,true,3,,,,,LES PICHONS,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.284026,44.549288,0.94,street,Les Pichons 33210 Fargues,33164_4akegl,G,LES PICHONS,
382016541,00031,38201654100031,O,1993-01-01,NN,,,2011-06-07T13:40:40,false,5,,,,,LES TUILERIES SUD,33210,FARGUES,,,33164,,,,,,,,,,,,,,,,,,,2011-04-08,F,,,,,03.12Z,NAFRev2,N,-0.301535,44.543036,0.94,street,Les Tuileries-Sud 33210 Fargues,33164_B146,G,LES TUILERIES SUD,