id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1245038,2019-01-18,000001,Vente,145000,444,,CHEM DES HAUTES,0127,83136,83088,Néoules,83,,,830880000B0768,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2500,6.028765,43.313777
2019-1245038,2019-01-18,000001,Vente,145000,444,,CHEM DES HAUTES,0127,83136,83088,Néoules,83,,,830880000B0768,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,6.028765,43.313777
2019-1245636,2019-01-28,000001,Vente,272000,400,,CHEM DE LA PASSADOUEIRE,0102,83136,83088,Néoules,83,,,830880000A2005,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,6.004313,43.307
2019-1245636,2019-01-28,000001,Vente,272000,400,,CHEM DE LA PASSADOUEIRE,0102,83136,83088,Néoules,83,,,830880000A2005,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,213,6.004313,43.307
2019-1245636,2019-01-28,000001,Vente,272000,400,,CHEM DE LA PASSADOUEIRE,0102,83136,83088,Néoules,83,,,830880000A2006,,,,,,,,,,,,,0,1,Maison,100,5,AB,terrains a bâtir,,,1010,6.004033,43.307139
2019-1245674,2019-02-08,000001,Vente,271000,425,,CHEM DES CLOS,0097,83136,83088,Néoules,83,,,830880000A1124,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,1514,6.003739,43.309592
2019-1245674,2019-02-08,000001,Vente,271000,425,,CHEM DES CLOS,0097,83136,83088,Néoules,83,,,830880000A1124,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,6.003739,43.309592
2019-1245709,2019-02-01,000001,Vente,75000,13,,RUE FELIX MAYOL,0060,83136,83088,Néoules,83,,,830880000C0168,,,2,52.27,,,,,,,,,1,2,Appartement,52,3,,,,,,6.013686,43.311424
2019-1245945,2019-02-13,000002,Vente,105000,,,PEILONG,B030,83136,83088,Néoules,83,,,830880000A2019,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,860,6.004475,43.304942
2019-1245955,2019-02-19,000001,Vente,65000,,,CHEM DE RABASSES,0117,83136,83088,Néoules,83,,,830880000E0681,,,2,,,,,,,,,,1,1,Maison,85,4,,,,,,6.009733,43.304065
2019-1246025,2019-02-18,000002,Vente,105000,,,PEILONG,B030,83136,83088,Néoules,83,,,830880000A2018,,,,,,,,,,,,,0,,,,,T,terres,,,952,6.003847,43.305185
2019-1246052,2019-03-13,000002,Vente,,,,LE VILLAGE,B054,83136,83088,Néoules,83,,,830880000C0653,,,,,,,,,,,,,0,,,,,S,sols,,,46,6.014238,43.311913
2019-1246492,2019-03-27,000001,Vente,326400,257,,AV DE PROVENCE,0143,83136,83088,Néoules,83,,,830880000A1606,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,1334,6.011033,43.308459
2019-1246636,2019-04-01,000001,Vente,20000,,,L ISSOLE,B027,83136,83088,Néoules,83,,,830880000B0046,,,,,,,,,,,,,0,,,,,T,terres,,,5819,6.018245,43.31481
2019-1246669,2019-04-03,000001,Vente,75000,13,,RUE DES QUATRE COIFFEURS,0180,83136,83088,Néoules,83,,,830880000C0610,,,3,,4,,,,,,,,2,2,Appartement,30,1,,,,,,6.013688,43.311768
2019-1246749,2019-04-05,000002,Vente,325330,207,,CHEM DES BOUSQUETIERS,0108,83136,83088,Néoules,83,,,830880000E0708,,,,,,,,,,,,,0,1,Maison,145,4,,,,,,6.012722,43.305042
2019-1246831,2019-04-15,000001,Vente,365500,227,,CHEM DU PUITS DE L ALOUETTE,0131,83136,83088,Néoules,83,,,830880000D0809,,,,,,,,,,,,,0,1,Maison,133,3,BT,taillis simples,,,1521,6.029895,43.307816
2019-1246831,2019-04-15,000001,Vente,365500,227,,CHEM DU PUITS DE L ALOUETTE,0131,83136,83088,Néoules,83,,,830880000D0809,,,,,,,,,,,,,0,1,Maison,133,3,S,sols,,,500,6.029895,43.307816
2019-1246831,2019-04-15,000001,Vente,365500,227,,CHEM DU PUITS DE L ALOUETTE,0131,83136,83088,Néoules,83,,,830880000D0809,,,,,,,,,,,,,0,1,Maison,133,3,AG,terrains d'agrément,,,2000,6.029895,43.307816
2019-1246929,2019-04-08,000001,Vente,1050,,,PIJOURET,B033,83136,83088,Néoules,83,,,830880000B0503,,,,,,,,,,,,,0,,,,,T,terres,,,1050,6.022882,43.31142
2019-1246993,2019-04-17,000002,Vente,154000,9021,,PEINIER,B032,83136,83088,Néoules,83,,,830880000E0689,,,,,,,,,,,,,0,,,,,L,landes,,,67,6.009002,43.304064
2019-1247001,2019-04-29,000002,Vente,305210,1001,,CHE COLLET DES ABEILLES,0104,83136,83088,Néoules,83,,,830880000A2035,,,,,,,,,,,,,0,1,Maison,120,5,,,,,,5.994438,43.301853
2019-1247023,2019-04-29,000001,Vente,72000,5,,RUE DES QUATRE COIFFEURS,0180,83136,83088,Néoules,83,,,830880000C0412,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,56,6.0134,43.311704
2019-1247063,2019-03-23,000001,Vente,2000,,,FONT MARCELLIN,B023,83136,83088,Néoules,83,,,830880000A0640,,,,,,,,,,,,,0,,,,,L,landes,,,147,6.007289,43.309966
2019-1247063,2019-03-23,000001,Vente,2000,,,FONT MARCELLIN,B023,83136,83088,Néoules,83,,,830880000A0641,,,,,,,,,,,,,0,,,,,L,landes,,,105,6.007433,43.309994
2019-1247229,2019-04-29,000001,Vente,140000,161,,CHEM RIBIERE,0122,83136,83088,Néoules,83,,,830880000B0680,,,1,,,,,,,,,,1,1,Maison,122,4,S,sols,,,500,6.017568,43.313059
2019-1247229,2019-04-29,000001,Vente,140000,161,,CHEM RIBIERE,0122,83136,83088,Néoules,83,,,830880000B0680,,,1,,,,,,,,,,1,1,Maison,122,4,AG,terrains d'agrément,,,1000,6.017568,43.313059
2019-1247237,2019-04-29,000001,Vente,205000,12,0,LOT FONT MARCELLIN,A020,83136,83088,Néoules,83,,,830880000A1072,,,,,,,,,,,,,0,1,Maison,62,2,AG,terrains d'agrément,,,507,6.008478,43.309206
2019-1247237,2019-04-29,000001,Vente,205000,12,0,LOT FONT MARCELLIN,A020,83136,83088,Néoules,83,,,830880000A1072,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,200,6.008478,43.309206
2019-1247386,2019-05-22,000001,Vente,85000,4,,RUE PAUL ARENE,0170,83136,83088,Néoules,83,,,830880000C0470,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,41,6.013573,43.31195
2019-1247405,2019-05-18,000001,Vente,82000,7,,RUE FELIX MAYOL,0060,83136,83088,Néoules,83,,,830880000C0163,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,39,6.013502,43.311359
2019-1247447,2019-05-29,000001,Vente,503640,401,,CHEM DES CHARBONNIERS,0114,83136,83088,Néoules,83,,,830880000E0100,,,,,,,,,,,,,0,1,Maison,181,5,S,sols,,,910,6.004736,43.302772
2019-1247447,2019-05-29,000001,Vente,503640,,,CASSEDE,B008,83136,83088,Néoules,83,,,830880000E0517,,,,,,,,,,,,,0,,,,,T,terres,,,420,6.004934,43.302867
2019-1247447,2019-05-29,000001,Vente,503640,,,CASSEDE,B008,83136,83088,Néoules,83,,,830880000E0527,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1505,6.004806,43.302537
2019-1247523,2019-05-29,000001,Vente,25000,6,,RUE PAUL ARENE,0170,83136,83088,Néoules,83,,,830880000C0452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,6.013549,43.311997
2019-1247534,2019-05-28,000001,Vente,335000,160,,CHEM DE CASSEDE,0106,83136,83088,Néoules,83,,,830880000E0696,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,,,1869,6.002816,43.304131
2019-1247534,2019-05-28,000001,Vente,335000,160,,CHEM DE CASSEDE,0106,83136,83088,Néoules,83,,,830880000E0696,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,500,6.002816,43.304131
2019-1247540,2019-05-31,000001,Vente,329100,357,,CHEM DES VIGNAUX,0103,83136,83088,Néoules,83,,,830880000E0678,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,2377,5.999833,43.30339
2019-1247695,2019-05-23,000001,Vente,118000,13,,RUE FELIX MAYOL,0060,83136,83088,Néoules,83,,,830880000C0168,,,3,,,,,,,,,,1,2,Appartement,51,3,,,,,,6.013686,43.311424
2019-1247876,2019-06-20,000001,Vente,7000,,,FAROUBERTON,B018,83136,83088,Néoules,83,,,830880000D0110,,,,,,,,,,,,,0,,,,,L,landes,,,1650,6.018899,43.309557
2019-1247876,2019-06-20,000001,Vente,7000,,,FAROUBERTON,B018,83136,83088,Néoules,83,,,830880000D0111,,,,,,,,,,,,,0,,,,,VI,vignes,,,4830,6.018898,43.309653
2019-1248193,2019-07-04,000002,Vente,107000,,,PEINIER,B032,83136,83088,Néoules,83,,,830880000E0706,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1137,6.015302,43.305219
2019-1248292,2019-07-09,000001,Vente,312200,728,,CHE COLLET DES ABEILLES,0104,83136,83088,Néoules,83,,,830880000A1399,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,2000,5.996798,43.305035
2019-1248292,2019-07-09,000001,Vente,312200,728,,CHE COLLET DES ABEILLES,0104,83136,83088,Néoules,83,,,830880000A1399,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,5.996798,43.305035
2019-1248292,2019-07-09,000001,Vente,312200,728,,CHE COLLET DES ABEILLES,0104,83136,83088,Néoules,83,,,830880000A1399,,,,,,,,,,,,,0,1,Maison,99,5,BT,taillis simples,,,919,5.996798,43.305035
2019-1248320,2019-06-26,000001,Vente,235000,204,,CHEM DES 2 RIVIERES,0123,83136,83088,Néoules,83,,,830880000B0468,,,,,,,,,,,,,0,1,Maison,45,2,AG,terrains d'agrément,,,1170,6.021179,43.313813
2019-1248320,2019-06-26,000001,Vente,235000,204,,CHEM DES 2 RIVIERES,0123,83136,83088,Néoules,83,,,830880000B0468,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,500,6.021179,43.313813
2019-1248324,2019-07-05,000001,Vente,160000,,,FONT GAYAOU,B022,83136,83088,Néoules,83,,,830880000A0510,,,,,,,,,,,,,0,,,,,VI,vignes,,,2110,6.004074,43.306215
2019-1248442,2019-07-08,000001,Vente,373000,,,TRIAN,B050,83136,83088,Néoules,83,,,830880000B0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2665,6.041237,43.313238
2019-1248442,2019-07-08,000001,Vente,373000,,,LE CROS D ANSANNE,B011,83136,83088,Néoules,83,,,830880000B0728,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1043,6.040764,43.312835
2019-1248442,2019-07-08,000001,Vente,373000,640,,CHEM DES ROUGES GORGES,0129,83136,83088,Néoules,83,,,830880000B0730,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,6.041332,43.312911
2019-1248442,2019-07-08,000001,Vente,373000,640,,CHEM DES ROUGES GORGES,0129,83136,83088,Néoules,83,,,830880000B0730,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,2000,6.041332,43.312911
2019-1248442,2019-07-08,000001,Vente,373000,640,,CHEM DES ROUGES GORGES,0129,83136,83088,Néoules,83,,,830880000B0730,,,,,,,,,,,,,0,1,Maison,100,4,BT,taillis simples,,,2115,6.041332,43.312911
2019-1248755,2019-07-24,000001,Vente,109000,,,CHEM DES VIGNAUX,0103,83136,83088,Néoules,83,,,830880000A2000,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,946,6.001895,43.305254
2019-1248761,2019-07-26,000001,Vente,324850,149,,CHEM DE LA PIERRE PLANTEE,0112,83136,83088,Néoules,83,,,830880000D0158,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,6.017502,43.304449
2019-1248761,2019-07-26,000001,Vente,324850,149,,CHEM DE LA PIERRE PLANTEE,0112,83136,83088,Néoules,83,,,830880000D0158,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,,,2000,6.017502,43.304449
2019-1248761,2019-07-26,000001,Vente,324850,149,,CHEM DE LA PIERRE PLANTEE,0112,83136,83088,Néoules,83,,,830880000D0158,,,,,,,,,,,,,0,1,Maison,83,4,BT,taillis simples,,,1150,6.017502,43.304449
2019-1248796,2019-07-17,000001,Vente,200000,,,CHEM DES BOUSQUETIERS,0108,83136,83088,Néoules,83,,,830880000E0686,,,,,,,,,,,,,0,1,Maison,42,2,AG,terrains d'agrément,,,1391,,
2019-1248796,2019-07-17,000001,Vente,200000,,,CHEM DES BOUSQUETIERS,0108,83136,83088,Néoules,83,,,830880000E0686,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,500,,
2019-1248839,2019-07-26,000001,Vente,332070,,,RD 554 LA GARE,0206,83136,83088,Néoules,83,,,830880000A1321,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,6.011835,43.315661
2019-1248839,2019-07-26,000001,Vente,332070,,,RD 554 LA GARE,0206,83136,83088,Néoules,83,,,830880000A1321,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,1500,6.011835,43.315661
2019-1248968,2019-07-23,000001,Vente,160000,,,CASSEDE,B008,83136,83088,Néoules,83,,,830880000E0477,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,93000,5.999273,43.298631
2019-1249014,2019-07-18,000001,Vente,395000,365,,CHEM DES ROUGES GORGES,0129,83136,83088,Néoules,83,,,830880000B0714,,,,,,,,,,,,,0,1,Maison,117,5,BT,taillis simples,,,3330,6.039096,43.311295
2019-1249014,2019-07-18,000001,Vente,395000,365,,CHEM DES ROUGES GORGES,0129,83136,83088,Néoules,83,,,830880000B0714,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,,,2000,6.039096,43.311295
2019-1249014,2019-07-18,000001,Vente,395000,365,,CHEM DES ROUGES GORGES,0129,83136,83088,Néoules,83,,,830880000B0714,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,6.039096,43.311295
2019-1249105,2019-08-20,000001,Vente,100000,,,PEINIER,B032,83136,83088,Néoules,83,,,830880000E0707,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,863,6.015632,43.305138
2019-1249210,2019-08-13,000001,Vente,320000,195,,CHEM DES ALIBOUFFIERS,0116,83136,83088,Néoules,83,,,830880000E0572,,,1,120.81,,,,,,,,,1,1,Maison,120,6,S,sols,,,250,6.008907,43.30349
2019-1249210,2019-08-13,000001,Vente,320000,195,,CHEM DES ALIBOUFFIERS,0116,83136,83088,Néoules,83,,,830880000E0572,,,1,120.81,,,,,,,,,1,1,Maison,120,6,AG,terrains d'agrément,,,495,6.008907,43.30349
2019-1249232,2019-08-22,000001,Vente,138500,,,PEILONG,B030,83136,83088,Néoules,83,,,830880000A2012,,,,,,,,,,,,,0,,,,,T,terres,,,1740,5.998646,43.303163
2019-1249256,2019-08-19,000001,Vente,325600,453,,CHEM DE CASSEDE,0106,83136,83088,Néoules,83,,,830880000E0576,,,,,,,,,,,,,0,1,Maison,147,6,AG,terrains d'agrément,,,1000,6.001694,43.301997
2019-1249256,2019-08-19,000001,Vente,325600,453,,CHEM DE CASSEDE,0106,83136,83088,Néoules,83,,,830880000E0576,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,500,6.001694,43.301997
2019-1249256,2019-08-19,000001,Vente,325600,453,,CHEM DE CASSEDE,0106,83136,83088,Néoules,83,,,830880000E0580,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,6.001995,43.302465
2019-1249340,2019-08-19,000001,Vente,331000,265,,CHEM DES SABATIERES,0099,83136,83088,Néoules,83,,,830880000A1232,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,2000,5.998324,43.3075
2019-1249340,2019-08-19,000001,Vente,331000,265,,CHEM DES SABATIERES,0099,83136,83088,Néoules,83,,,830880000A1232,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,505,5.998324,43.3075
2019-1249468,2019-08-29,000002,Vente,107000,,,FONT GAYAOU,B022,83136,83088,Néoules,83,,,830880000A0493,,,,,,,,,,,,,0,,,,,L,landes,,,230,6.00585,43.306557
2019-1249468,2019-08-29,000002,Vente,107000,,,FONT GAYAOU,B022,83136,83088,Néoules,83,,,830880000A2030,,,,,,,,,,,,,0,,,,,S,sols,,,364,6.005778,43.306493
2019-1249468,2019-08-29,000002,Vente,107000,249,,CHEM DE LA PASSADOUEIRE,0102,83136,83088,Néoules,83,,,830880000A2032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,146,6.005966,43.306652
2019-1249877,2019-09-25,000001,Vente,460000,800,A,CHE COLLET DES ABEILLES,0104,83136,83088,Néoules,83,,,830880000A1489,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,500,5.997195,43.303591
2019-1249877,2019-09-25,000001,Vente,460000,800,A,CHE COLLET DES ABEILLES,0104,83136,83088,Néoules,83,,,830880000A1489,,,,,,,,,,,,,0,1,Maison,151,6,AG,terrains d'agrément,,,2000,5.997195,43.303591
2019-1250013,2019-09-17,000001,Vente,180000,,,LES CARANQUES,B007,83136,83088,Néoules,83,,,830880000D0163,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1245,,
2019-1250013,2019-09-17,000001,Vente,180000,,,LES CARANQUES,B007,83136,83088,Néoules,83,,,830880000D0163,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2019-1250088,2019-09-20,000001,Vente,45000,,,TRIAN,B050,83136,83088,Néoules,83,,,830880000B0381,,,,,,,,,,,,,0,,,,,T,terres,,,8165,6.048307,43.312288
2019-1250088,2019-09-20,000001,Vente,45000,,,TRIAN,B050,83136,83088,Néoules,83,,,830880000B0463,,,,,,,,,,,,,0,,,,,T,terres,,,11170,6.047091,43.312288
2019-1250088,2019-09-20,000001,Vente,45000,,,TRIAN,B050,83136,83088,Néoules,83,,,830880000B0463,,,,,,,,,,,,,0,,,,,T,terres,,,15710,6.047091,43.312288
2019-1250190,2019-09-25,000001,Vente,114000,,,CHEM DES VIGNAUX,0103,83136,83088,Néoules,83,,,830880000A2002,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,6.002236,43.305645
2019-1250200,2019-10-04,000001,Vente,331100,721,,CHE COLLET DES ABEILLES,0104,83136,83088,Néoules,83,,,830880000A2056,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,,,1500,5.997542,43.304596
2019-1250200,2019-10-04,000001,Vente,331100,721,,CHE COLLET DES ABEILLES,0104,83136,83088,Néoules,83,,,830880000A2056,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,500,5.997542,43.304596
2019-1250231,2019-10-02,000001,Vente,120000,18,,RUE DE LA REPUBLIQUE,0190,83136,83088,Néoules,83,,,830880000C0575,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,36,6.012641,43.310905
2019-1250332,2019-09-26,000002,Vente,70000,,,LES CROYS,B013,83136,83088,Néoules,83,,,830880000A1032,,,,,,,,,,,,,0,,,,,T,terres,,,3437,5.989029,43.304369
2019-1250332,2019-09-26,000002,Vente,70000,,,LES CROYS,B013,83136,83088,Néoules,83,,,830880000A2063,,,,,,,,,,,,,0,,,,,S,sols,,,2069,5.989476,43.30503
2019-1250390,2019-10-08,000001,Vente,200000,6,,RUE DE LA REPUBLIQUE,0190,83136,83088,Néoules,83,,,830880000C0352,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,81,6.012005,43.310724
2019-1250390,2019-10-08,000001,Vente,200000,,,LE VILLAGE,B054,83136,83088,Néoules,83,,,830880000C0353,,,,,,,,,,,,,0,,,,,L,landes,,,147,6.012007,43.310608
2019-1250456,2019-10-02,000002,Vente,290000,,,TRIAN,B050,83136,83088,Néoules,83,,,830880000D1048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2501,6.045019,43.304942
2019-1250456,2019-10-02,000002,Vente,290000,,,TRIAN,B050,83136,83088,Néoules,83,,,830880000D1050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,67,6.044933,43.305003
2019-1250605,2019-10-16,000001,Vente,740317,109,,CHEM DES GENETS,0141,83136,83088,Néoules,83,,,830880000B0538,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,500,6.033949,43.313288
2019-1250605,2019-10-16,000001,Vente,740317,109,,CHEM DES GENETS,0141,83136,83088,Néoules,83,,,830880000B0538,,,,,,,,,,,,,0,1,Maison,200,4,AG,terrains d'agrément,,,1000,6.033949,43.313288
2019-1250605,2019-10-16,000001,Vente,740317,109,,CHEM DES GENETS,0141,83136,83088,Néoules,83,,,830880000B0538,,,,,,,,,,,,,0,1,Maison,200,4,BT,taillis simples,,,2350,6.033949,43.313288
2019-1250605,2019-10-16,000001,Vente,740317,,,LE CROS D ANSANNE,B011,83136,83088,Néoules,83,,,830880000B0547,,,,,,,,,,,,,0,,,,,S,sols,,,710,6.033383,43.313406
2019-1250609,2019-10-29,000001,Vente,105000,12,,RUE DE LA REPUBLIQUE,0190,83136,83088,Néoules,83,,,830880000C0467,,,10,,8,86.29,9,,,,,,3,2,Appartement,45,3,,,,,,6.012471,43.310825
2019-1250629,2019-10-25,000002,Vente,275000,60,,CHEM DES MARTELIERES,0119,83136,83088,Néoules,83,,,830880000A1401,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,450,6.011854,43.31334
2019-1250629,2019-10-25,000002,Vente,275000,,,LA SAUREDE,B046,83136,83088,Néoules,83,,,830880000A1738,,,,,,,,,,,,,0,,,,,T,terres,,,104,,
2019-1250629,2019-10-25,000002,Vente,275000,,,LA SAUREDE,B046,83136,83088,Néoules,83,,,830880000A1740,,,,,,,,,,,,,0,,,,,T,terres,,,101,,
2019-1250636,2019-10-14,000001,Vente,1,,,CHE BERNABEU,0031,83136,83088,Néoules,83,,,830880000A2023,,,,,,,,,,,,,0,,,,,S,sols,,,44,6.008788,43.307802
2019-1250693,2019-10-14,000001,Vente,286000,,,TRIAN,B050,83136,83088,Néoules,83,,,830880000D1049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,6.045008,43.304906
2019-1250693,2019-10-14,000001,Vente,286000,,,TRIAN,B050,83136,83088,Néoules,83,,,830880000D1050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,67,6.044933,43.305003
2019-1250788,2019-11-07,000001,Vente,100000,,,PEILONG,B030,83136,83088,Néoules,83,,,830880000A2014,,,,,,,,,,,,,0,,,,,T,terres,,,223,5.998672,43.302924
2019-1250788,2019-11-07,000001,Vente,100000,,,CHEM DES VIGNAUX,0103,83136,83088,Néoules,83,,,830880000A2017,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,5.997942,43.303413
2019-1250788,2019-11-07,000001,Vente,100000,,,CHEM DES VIGNAUX,0103,83136,83088,Néoules,83,,,830880000A2017,,,,,,,,,,,,,0,,,,,L,landes,,,1091,5.997942,43.303413
2019-1250818,2019-11-06,000002,Vente,440000,602,,CHEM DES CLOS,0097,83136,83088,Néoules,83,,,830880000A1993,,,,,,,,,,,,,0,1,Maison,127,5,,,,,,6.001839,43.309963
2019-1250863,2019-10-31,000001,Vente,140000,,,LES CLOS,B009,83136,83088,Néoules,83,,,830880000A0473,,,,,,,,,,,,,0,,,,,VI,vignes,,,1635,6.006659,43.309641
2019-1250880,2019-10-31,000001,Vente,349800,,,FONT GAYAOU,B022,83136,83088,Néoules,83,,,830880000A1795,,,,,,,,,,,,,0,,,,,L,landes,,,201,6.005464,43.307177
2019-1250880,2019-10-31,000001,Vente,349800,391,,CHEM DE LA PASSADOUEIRE,0102,83136,83088,Néoules,83,,,830880000A1796,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,6.005511,43.306885
2019-1250880,2019-10-31,000001,Vente,349800,391,,CHEM DE LA PASSADOUEIRE,0102,83136,83088,Néoules,83,,,830880000A1796,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,1436,6.005511,43.306885
2019-1250993,2019-11-06,000002,Vente,70000,,,CHE COLLET DES ABEILLES,0104,83136,83088,Néoules,83,,,830880000A2026,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1003,6.001001,43.307753
2019-1251021,2019-10-31,000001,Vente,95000,,,FONT GAYAOU,B022,83136,83088,Néoules,83,,,830880000A1964,,,,,,,,,,,,,0,,,,,T,terres,,,598,6.006976,43.308599
2019-1251152,2019-10-28,000001,Vente,238000,232,,CHE DU MOULIN,0153,83136,83088,Néoules,83,,,830880000C0002,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,200,6.010868,43.312569
2019-1251152,2019-10-28,000001,Vente,238000,232,,CHE DU MOULIN,0153,83136,83088,Néoules,83,,,830880000C0002,,,,,,,,,,,,,0,1,Maison,90,5,T,terres,,,660,6.010868,43.312569
2019-1251432,2019-11-29,000002,Vente,518000,309,,CHEM DE LA FONT DU MIDI,0107,83136,83088,Néoules,83,,,830880000D1058,,,,,,,,,,,,,0,1,Maison,189,8,AG,terrains d'agrément,,,1532,6.015777,43.306802
2019-1251432,2019-11-29,000002,Vente,518000,309,,CHEM DE LA FONT DU MIDI,0107,83136,83088,Néoules,83,,,830880000D1058,,,,,,,,,,,,,0,1,Maison,189,8,S,sols,,,500,6.015777,43.306802
2019-1251448,2019-11-27,000001,Vente,230000,3,,RUE DE L EGLISE,0054,83136,83088,Néoules,83,,,830880000C0301,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,84,6.012751,43.310786
2019-1251448,2019-11-27,000001,Vente,230000,3,,RUE DE L EGLISE,0054,83136,83088,Néoules,83,,,830880000C0576,,,,,,,,,,,,,0,,,,,S,sols,,,65,6.01268,43.310817
2019-1251448,2019-11-27,000001,Vente,230000,,,LE VILLAGE,B054,83136,83088,Néoules,83,,,830880000C0577,,,,,,,,,,,,,0,,,,,S,sols,,,83,6.012709,43.310716
2019-1251609,2019-12-03,000002,Vente,100000,,,PEINIER,B032,83136,83088,Néoules,83,,,830880000E0712,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,6.010636,43.304166
2019-1251637,2019-12-09,000002,Vente,336000,190,,CHEM DE LA FONT DU MIDI,0107,83136,83088,Néoules,83,,,830880000A2064,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,500,6.014047,43.307455
2019-1251637,2019-12-09,000002,Vente,336000,190,,CHEM DE LA FONT DU MIDI,0107,83136,83088,Néoules,83,,,830880000A2064,,,,,,,,,,,,,0,1,Maison,177,5,AG,terrains d'agrément,,,734,6.014047,43.307455
2019-1251651,2019-12-12,000001,Vente,8120,,,LES HAUTES,B026,83136,83088,Néoules,83,,,830880000B0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4155,6.032738,43.31653
2019-1251651,2019-12-12,000001,Vente,8120,,,LES HAUTES,B026,83136,83088,Néoules,83,,,830880000B0120,,,,,,,,,,,,,0,,,,,T,terres,,,5035,6.03283,43.317976
2019-1251806,2019-12-13,000002,Vente,112000,257,,CHEM DES BOUSQUETIERS,0108,83136,83088,Néoules,83,,,830880000E0730,,,,,,,,,,,,,0,1,Maison,83,4,,,,,,6.012189,43.304966
2019-1251806,2019-12-13,000002,Vente,112000,,,PEINIER,B032,83136,83088,Néoules,83,,,830880000E0732,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,665,6.012136,43.305196
2019-1251821,2019-12-09,000002,Vente,210000,391,B,CHEM DE LA PASSADOUEIRE,0102,83136,83088,Néoules,83,,,830880000A2081,,,,,,,,,,,,,0,1,Maison,77,4,,,,,,6.004973,43.306856
2019-1251821,2019-12-09,000002,Vente,210000,391,B,CHEM DE LA PASSADOUEIRE,0102,83136,83088,Néoules,83,,,830880000A2081,,,,,,,,,,,,,0,1,Maison,77,4,,,,,,6.004973,43.306856
2019-1251834,2019-12-20,000001,Vente,235100,18,,LOT FONT MARCELLIN,A020,83136,83088,Néoules,83,,,830880000A1078,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,413,6.008296,43.309964
2019-1252205,2019-10-18,000001,Adjudication,321000,730,,CHEM DES ROUGES GORGES,0129,83136,83088,Néoules,83,,,830880000B0545,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,500,6.039654,43.313455
2019-1252205,2019-10-18,000001,Adjudication,321000,730,,CHEM DES ROUGES GORGES,0129,83136,83088,Néoules,83,,,830880000B0545,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,,,2000,6.039654,43.313455
2019-1252205,2019-10-18,000001,Adjudication,321000,730,,CHEM DES ROUGES GORGES,0129,83136,83088,Néoules,83,,,830880000B0545,,,,,,,,,,,,,0,1,Maison,133,5,BT,taillis simples,,,2500,6.039654,43.313455
