id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1310305,2020-05-15,000001,Vente,368000,16,,RUE DU PARC,0120,91680,91186,Courson-Monteloup,91,,,911860000B0428,,,,,,,,,,,,,0,1,Maison,147,4,AG,terrains d'agrément,,,860,2.144789,48.594661
2020-1310305,2020-05-15,000001,Vente,368000,16,,RUE DU PARC,0120,91680,91186,Courson-Monteloup,91,,,911860000B0428,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,500,2.144789,48.594661
2020-1310913,2020-07-09,000001,Vente,370000,14,T,RUE DU PARC,0120,91680,91186,Courson-Monteloup,91,,,911860000B0782,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,2.145343,48.594671
2020-1310913,2020-07-09,000001,Vente,370000,14,T,RUE DU PARC,0120,91680,91186,Courson-Monteloup,91,,,911860000B0782,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,184,2.145343,48.594671
2020-1310913,2020-07-09,000001,Vente,370000,,,CHE DU COUVENT,0027,91680,91186,Courson-Monteloup,91,,,911860000B0783,,,,,,,,,,,,,0,,,,,S,sols,,,22,,
2020-1310913,2020-07-09,000001,Vente,370000,,,CHE DU COUVENT,0027,91680,91186,Courson-Monteloup,91,,,911860000B0784,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.145424,48.594605
2020-1310913,2020-07-09,000001,Vente,370000,,,CHE DU COUVENT,0027,91680,91186,Courson-Monteloup,91,,,911860000B0785,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.145528,48.594634
2020-1310913,2020-07-09,000001,Vente,370000,,,CHE DU COUVENT,0027,91680,91186,Courson-Monteloup,91,,,911860000B0786,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.14545,48.594751
2020-1310913,2020-07-09,000001,Vente,370000,,,CHE DU COUVENT,0027,91680,91186,Courson-Monteloup,91,,,911860000B0787,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.145359,48.594729
2020-1310913,2020-07-09,000001,Vente,370000,,,CHE DU COUVENT,0027,91680,91186,Courson-Monteloup,91,,,911860000B0788,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.145198,48.594694
2020-1311104,2020-08-10,000001,Vente,412950,2,,RUE DES BRUYERES,0013,91680,91186,Courson-Monteloup,91,,,911860000A0149,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,587,2.158468,48.600274
2020-1311104,2020-08-10,000001,Vente,412950,,,LA RONCIERE,B021,91680,91186,Courson-Monteloup,91,,,911860000A0150,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.158455,48.600139
2020-1311104,2020-08-10,000001,Vente,412950,,,LA RONCIERE,B021,91680,91186,Courson-Monteloup,91,,,911860000A0151,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.158277,48.600244
2020-1311104,2020-08-10,000001,Vente,412950,,,LA RONCIERE,B021,91680,91186,Courson-Monteloup,91,,,911860000A0152,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,15,2.158287,48.600266
2020-1311117,2020-07-29,000001,Vente,505000,3,,RUE DES ETANGS DE COCAGNE,0035,91680,91186,Courson-Monteloup,91,,,911860000B0800,,,,,,,,,,,,,0,1,Maison,188,9,,,,,,2.145809,48.59311
2020-1311620,2020-09-29,000001,Vente,387000,23,,RUE DES BRUYERES,0013,91680,91186,Courson-Monteloup,91,,,911860000A0237,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,660,2.156696,48.600424
2020-1312026,2020-10-21,000001,Vente,375255,3,,RUE DES ETANGS DE COCAGNE,0035,91680,91186,Courson-Monteloup,91,,,911860000B0800,,,,,,,,,,,,,0,1,Maison,188,9,S,sols,,,1104,2.145809,48.59311
2020-1312468,2020-12-22,000001,Vente,322000,11,,RUE DES GRANDES BORNES,0053,91680,91186,Courson-Monteloup,91,,,911860000B0437,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,2.146769,48.591821
2020-1312468,2020-12-22,000001,Vente,322000,11,,RUE DES GRANDES BORNES,0053,91680,91186,Courson-Monteloup,91,,,911860000B0437,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,POTAG,Jardin potager,550,2.146769,48.591821
