id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1353698,2021-02-17,000001,Vente,64000,8,,RUE DU TILLEUL,0055,79200,79002,Adilly,79,,,79002000AA0082,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,155,-0.309712,46.690019
2021-1353771,2021-02-19,000001,Vente,47000,,,L AUDONNIERE,B001,79200,79002,Adilly,79,,,790020000C0241,,,,,,,,,,,,,0,,,,,S,sols,,,1120,-0.347682,46.695046
2021-1353771,2021-02-19,000001,Vente,47000,,,L AUDONNIERE,B001,79200,79002,Adilly,79,,,790020000C0246,,,,,,,,,,,,,0,,,,,T,terres,,,970,-0.348044,46.695298
2021-1353771,2021-02-19,000001,Vente,47000,,,L AUDONNIERE,B001,79200,79002,Adilly,79,,,790020000C0246,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.348044,46.695298
2021-1353771,2021-02-19,000001,Vente,47000,5027,,L AUDONNIERE,B001,79200,79002,Adilly,79,,,790020000C0901,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,230,-0.347697,46.695169
2021-1353771,2021-02-19,000001,Vente,47000,5027,,L AUDONNIERE,B001,79200,79002,Adilly,79,,,790020000C0901,,,,,,,,,,,,,0,1,Maison,43,2,J,jardins,,,400,-0.347697,46.695169
2021-1355200,2021-04-09,000001,Vente,55000,,,LES TERRES NOIRES,B047,79200,79002,Adilly,79,,,790020000B0062,,,,,,,,,,,,,0,,,,,T,terres,,,24450,-0.319619,46.708007
2021-1355200,2021-04-09,000001,Vente,55000,,,LES CHETIFS CHAMPS,B016,79200,79002,Adilly,79,,,790020000B0077,,,,,,,,,,,,,0,,,,,T,terres,,,23375,-0.318099,46.709094
2021-1355739,2021-04-13,000001,Vente,22000,,,LA CLEMENCIERE,B018,79200,79002,Adilly,79,,,790020000C0114,,,,,,,,,,,,,0,,,,,T,terres,,,11570,-0.339455,46.705566
2021-1355739,2021-04-13,000001,Vente,22000,,,LA CLEMENCIERE,B018,79200,79002,Adilly,79,,,790020000C0115,,,,,,,,,,,,,0,,,,,T,terres,,,5060,-0.340391,46.705183
2021-1355739,2021-04-13,000001,Vente,22000,,,LA CLEMENCIERE,B018,79200,79002,Adilly,79,,,790020000C0117,,,,,,,,,,,,,0,,,,,P,prés,,,5500,-0.338272,46.705721
2021-1355739,2021-04-13,000001,Vente,22000,,,LA CLEMENCIERE,B018,79200,79002,Adilly,79,,,790020000C0118,,,,,,,,,,,,,0,,,,,T,terres,,,8200,-0.337848,46.705731
2021-1356212,2021-04-23,000001,Vente,11677.61,,,LA CHAIGNEE,B010,79200,79002,Adilly,79,,,790020000C0252,,,,,,,,,,,,,0,,,,,T,terres,,,12250,-0.341462,46.689181
2021-1356212,2021-04-23,000001,Vente,11677.61,,,LA CHAIGNEE,B010,79200,79002,Adilly,79,,,790020000C0257,,,,,,,,,,,,,0,,,,,T,terres,,,6445,-0.339858,46.688351
2021-1356213,2021-04-23,000002,Vente,13722.39,,,LA CHAIGNEE,B010,79200,79002,Adilly,79,,,790020000C0253,,,,,,,,,,,,,0,,,,,T,terres,,,12280,-0.340491,46.689925
2021-1356213,2021-04-23,000002,Vente,13722.39,,,LA CHAIGNEE,B010,79200,79002,Adilly,79,,,790020000C0254,,,,,,,,,,,,,0,,,,,P,prés,,,2730,-0.340183,46.690577
2021-1356213,2021-04-23,000002,Vente,13722.39,,,LA CHAIGNEE,B010,79200,79002,Adilly,79,,,790020000C0255,,,,,,,,,,,,,0,,,,,T,terres,,,10840,-0.339358,46.690585
2021-1356213,2021-04-23,000002,Vente,13722.39,,,LA CHAIGNEE,B010,79200,79002,Adilly,79,,,790020000C0256,,,,,,,,,,,,,0,,,,,T,terres,,,23160,-0.338781,46.689069
2021-1356294,2021-05-10,000001,Vente,78000,,,L AUDONNIERE,B001,79200,79002,Adilly,79,,,790020000C0232,,,,,,,,,,,,,0,,,,,J,jardins,,,775,-0.346878,46.695086
2021-1356294,2021-05-10,000001,Vente,78000,,,L AUDONNIERE,B001,79200,79002,Adilly,79,,,790020000C0241,,,,,,,,,,,,,0,,,,,S,sols,,,1120,-0.347682,46.695046
2021-1356294,2021-05-10,000001,Vente,78000,5028,,L AUDONNIERE,B001,79200,79002,Adilly,79,,,790020000C0243,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1297,-0.347301,46.695182
2021-1356294,2021-05-10,000001,Vente,78000,,,L AUDONNIERE,B001,79200,79002,Adilly,79,,,790020000C0245,,,,,,,,,,,,,0,,,,,T,terres,,,1580,-0.347634,46.695476
2021-1356294,2021-05-10,000001,Vente,78000,,,L AUDONNIERE,B001,79200,79002,Adilly,79,,,790020000C0601,,,,,,,,,,,,,0,,,,,S,sols,,,210,-0.347467,46.695232
2021-1357397,2021-06-04,000001,Vente,14500,4,,IMP DU TILLEUL,0068,79200,79002,Adilly,79,,,79002000AA0086,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,263,-0.309969,46.69008
2021-1357397,2021-06-04,000001,Vente,14500,,,LE BOURG,B006,79200,79002,Adilly,79,,,79002000AA0089,,,,,,,,,,,,,0,,,,,J,jardins,,,294,-0.309917,46.689797
2021-1357397,2021-06-04,000001,Vente,14500,,,LE BOURG,B006,79200,79002,Adilly,79,,,79002000AA0092,,,,,,,,,,,,,0,,,,,J,jardins,,,369,-0.310164,46.689872
2021-1357537,2021-06-14,000001,Vente,225000,1,,LA GRANDE COUSSAYE,B028,79200,79002,Adilly,79,,,790020000C0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1737,-0.344872,46.701976
2021-1357537,2021-06-14,000001,Vente,225000,1,,LA GRANDE COUSSAYE,B028,79200,79002,Adilly,79,,,790020000C0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1737,-0.344872,46.701976
2021-1357537,2021-06-14,000001,Vente,225000,1,,LA GRANDE COUSSAYE,B028,79200,79002,Adilly,79,,,790020000C0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1737,-0.344872,46.701976
2021-1357537,2021-06-14,000001,Vente,225000,1,,LA GRANDE COUSSAYE,B028,79200,79002,Adilly,79,,,790020000C0066,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1737,-0.344872,46.701976
2021-1357537,2021-06-14,000001,Vente,225000,1,,LA GRANDE COUSSAYE,B028,79200,79002,Adilly,79,,,790020000C0066,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,1737,-0.344872,46.701976
2021-1357537,2021-06-14,000001,Vente,225000,1,,LA GRANDE COUSSAYE,B028,79200,79002,Adilly,79,,,790020000C0066,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1737,-0.344872,46.701976
2021-1357537,2021-06-14,000001,Vente,225000,,,LA GRANDE COUSSAYE,B028,79200,79002,Adilly,79,,,790020000C0070,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.345158,46.702122
2021-1357537,2021-06-14,000001,Vente,225000,,,LA GRANDE COUSSAYE,B028,79200,79002,Adilly,79,,,790020000C0649,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.344618,46.701772
2021-1357537,2021-06-14,000001,Vente,225000,,,LA GRANDE COUSSAYE,B028,79200,79002,Adilly,79,,,790020000C0650,,,,,,,,,,,,,0,,,,,S,sols,,,267,-0.344373,46.701818
2021-1357537,2021-06-14,000001,Vente,225000,,,LA GRANDE COUSSAYE,B028,79200,79002,Adilly,79,,,790020000C0651,,,,,,,,,,,,,0,,,,,P,prés,,,6845,-0.345235,46.702962
2021-1357537,2021-06-14,000001,Vente,225000,5167,,LA GRANDE COUSSAYE,B028,79200,79002,Adilly,79,,,790020000C0652,,,,,,,,,,,,,0,1,Maison,53,3,P,prés,,,2060,-0.344811,46.702227
2021-1357537,2021-06-14,000001,Vente,225000,5167,,LA GRANDE COUSSAYE,B028,79200,79002,Adilly,79,,,790020000C0652,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,500,-0.344811,46.702227
2021-1357537,2021-06-14,000001,Vente,225000,,,LA GRANDE COUSSAYE,B028,79200,79002,Adilly,79,,,790020000C0859,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.345082,46.702163
2021-1357537,2021-06-14,000001,Vente,225000,,,LA GRANDE COUSSAYE,B028,79200,79002,Adilly,79,,,790020000C0860,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.345138,46.702097
2021-1358734,2021-07-01,000001,Vente,241000,,,NOTRE DAME,B035,79200,79002,Adilly,79,,,790020000B0234,,,,,,,,,,,,,0,,,,,J,jardins,,,1640,-0.310168,46.703576
2021-1358734,2021-07-01,000001,Vente,241000,5047,,NOTRE DAME,B035,79200,79002,Adilly,79,,,790020000B0502,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2216,-0.309986,46.703591
2021-1358734,2021-07-01,000001,Vente,241000,5047,,NOTRE DAME,B035,79200,79002,Adilly,79,,,790020000B0502,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2216,-0.309986,46.703591
2021-1358734,2021-07-01,000001,Vente,241000,5047,,NOTRE DAME,B035,79200,79002,Adilly,79,,,790020000B0502,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2216,-0.309986,46.703591
2021-1358734,2021-07-01,000001,Vente,241000,5047,,NOTRE DAME,B035,79200,79002,Adilly,79,,,790020000B0502,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,2216,-0.309986,46.703591
2021-1360055,2021-08-06,000001,Vente,190000,16,,RUE DES VIOLETTES,0240,79200,79002,Adilly,79,,,79002000AA0014,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1039,-0.314945,46.690313
2021-1360055,2021-08-06,000001,Vente,190000,16,,RUE DES VIOLETTES,0240,79200,79002,Adilly,79,,,79002000AA0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1039,-0.314945,46.690313
2021-1363269,2021-11-29,000001,Vente,153500,4,,RUE DU STADE,0201,79200,79002,Adilly,79,,,79002000AA0051,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1200,-0.311811,46.692121
2021-1363986,2021-12-10,000001,Vente,122000,5,,LE TREMBLAY,B049,79200,79002,Adilly,79,,,790020000B0625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1030,-0.310936,46.706872
2021-1363986,2021-12-10,000001,Vente,122000,5,,LE TREMBLAY,B049,79200,79002,Adilly,79,,,790020000B0625,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1030,-0.310936,46.706872
2021-1363986,2021-12-10,000001,Vente,122000,5,,LE TREMBLAY,B049,79200,79002,Adilly,79,,,790020000B0625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1030,-0.310936,46.706872
2021-1363986,2021-12-10,000001,Vente,122000,5,,LE TREMBLAY,B049,79200,79002,Adilly,79,,,790020000B0625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1030,-0.310936,46.706872
2021-1364964,2021-12-20,000001,Echange,30,7,,LE TREMBLAY,B049,79200,79002,Adilly,79,,,790020000B0675,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.309868,46.707182
2021-1364964,2021-12-20,000001,Echange,30,7,,LE TREMBLAY,B049,79200,79002,Adilly,79,,,790020000B0676,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.30977,46.70711
2021-1364964,2021-12-20,000001,Echange,30,7,,LE TREMBLAY,B049,79200,79002,Adilly,79,,,790020000B0677,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.310491,46.707092
2021-1364964,2021-12-20,000002,Echange,30,,,LE TREMBLAY,B049,79200,79002,Adilly,79,,,790020000B0669,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.310652,46.707222
2021-1364964,2021-12-20,000002,Echange,30,,,LE TREMBLAY,B049,79200,79002,Adilly,79,,,790020000B0680,,,,,,,,,,,,,0,,,,,P,prés,,,79,-0.310345,46.707128
2021-1364977,2021-12-20,000001,Vente,30,7,,LE TREMBLAY,B049,79200,79002,Adilly,79,,,790020000B0676,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.30977,46.70711
2021-1364978,2021-12-20,000001,Vente,370,,,LE TREMBLAY,B049,79200,79002,Adilly,79,,,790020000B0670,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,94,-0.309942,46.707023
2021-1364978,2021-12-20,000001,Vente,370,,,LE TREMBLAY,B049,79200,79002,Adilly,79,,,790020000B0673,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.309853,46.7072
2021-1364978,2021-12-20,000001,Vente,370,7,,LE TREMBLAY,B049,79200,79002,Adilly,79,,,790020000B0675,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.309868,46.707182
2021-1364978,2021-12-20,000001,Vente,370,7,,LE TREMBLAY,B049,79200,79002,Adilly,79,,,790020000B0677,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.310491,46.707092
2021-1364978,2021-12-20,000001,Vente,370,,,LE TREMBLAY,B049,79200,79002,Adilly,79,,,790020000B0679,,,,,,,,,,,,,0,,,,,P,prés,,,1246,-0.310187,46.707063
