siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211915400,00017,21191540000017,O,1983-03-01,02,2020,,2022-08-29T09:06:12,true,4,,,,,LE BOURG,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.440774,45.330893,0.33,street,Rue du Vieux Bourg 19410 Orgnac-sur-Vézère,19154_0206,G,RUE DU VIEUX BOURG,
211915400,00033,21191540000033,O,1983-12-21,NN,,,2019-11-14T14:00:22,false,4,,,,,,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211915400,00041,21191540000041,O,2001-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,LE BOURG,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.440774,45.330893,0.33,street,Rue du Vieux Bourg 19410 Orgnac-sur-Vézère,19154_0206,G,RUE DU VIEUX BOURG,
227500055,00230,22750005500230,O,1987-07-01,NN,,,2019-11-14T14:00:22,false,3,,,,,,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2005-01-01,F,CAT DU GLANDIER,,,,85.3C,NAFRev1,N,,,0,,,,,,
251915401,00011,25191540100011,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,4,MAIRIE,,,,LE BOURG,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,42.99Z,NAFRev2,N,1.440774,45.330893,0.33,street,Rue du Vieux Bourg 19410 Orgnac-sur-Vézère,19154_0206,G,RUE DU VIEUX BOURG,
261915409,00013,26191540900013,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.3K,NAF1993,N,1.440774,45.330893,0.33,street,Rue du Vieux Bourg 19410 Orgnac-sur-Vézère,19154_0206,G,RUE DU VIEUX BOURG,
261915417,00016,26191541700016,O,1983-08-10,NN,,,2022-02-14T15:46:38,true,4,MAIRIE,,,,LE BOURG,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.440774,45.330893,0.33,street,Rue du Vieux Bourg 19410 Orgnac-sur-Vézère,19154_0206,G,RUE DU VIEUX BOURG,
271915407,00016,27191540700016,O,,,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DE VILLE,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301573762,00012,30157376200012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,AU BOIS BOURZAT,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
301901542,00011,30190154200011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,AU BOIS BOURZAT,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,00.10,NAP,N,,,0,,,,,,
305202970,00037,30520297000037,O,,,,,2019-11-14T14:00:22,true,1,,,,,ROULET,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3A,NAF1993,N,1.451191,45.333642,0.91,street,Route du Roulet 19410 Orgnac-sur-Vézère,19154_0165,G,ROUTE DU ROULET,
311722524,00015,31172252400015,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
311967590,00010,31196759000010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOIS BOURZAT,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
314137043,00019,31413704300019,O,1978-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA RIVIERE,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.482493,45.341441,0.92,street,Route de la Rivière 19410 Orgnac-sur-Vézère,19154_0162,G,ROUTE DE LA RIVIERE,
315106310,00065,31510631000065,O,2001-01-01,NN,,2920ZB,2019-11-14T14:00:22,true,4,,,,,ROUFFIGNAC,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,1.438879,45.319844,0.92,street,Route de Rouffignac 19410 Orgnac-sur-Vézère,19154_0168,G,ROUTE DE ROUFFIGNAC,
317430619,00070,31743061900070,O,2012-09-01,,,,2021-02-23T10:42:23,true,1,,,,,COMBORM,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,47.89Z,NAFRev2,N,1.474164,45.322038,0.32,street,Route de Comborn 19410 Orgnac-sur-Vézère,19154_0048,G,ROUTE DE COMBORN,
320522295,00015,32052229500015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,AU BOIS BOURZAT,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
323194902,00025,32319490200025,O,1999-01-01,NN,,4399CZ,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,49.41B,NAFRev2,N,1.440774,45.330893,0.33,street,Rue du Vieux Bourg 19410 Orgnac-sur-Vézère,19154_0206,G,RUE DU VIEUX BOURG,
323950246,00039,32395024600039,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,MIALET,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2J,NAF1993,O,1.449197,45.342639,0.91,street,Route de Mialet 19410 Orgnac-sur-Vézère,19154_0112,G,ROUTE DE MIALET,
326469087,00018,32646908700018,O,1983-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2015-08-05,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
328561774,00014,32856177400014,O,1983-11-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LA COURTINE,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2011-05-15,A,,,,,68.20B,NAFRev2,N,1.483134,45.35237,0.92,street,Route de la Courtine 19410 Orgnac-sur-Vézère,19154_0054,G,ROUTE DE LA COURTINE,
329494793,00014,32949479300014,O,1984-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LA BORIE,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329494793,00022,32949479300022,O,1991-01-01,NN,,,2021-08-30T13:36:42,true,3,,,,,LA BORIE,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330830514,00015,33083051400015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,VAYNAS,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,1.486286,45.345426,0.91,street,Route de Vaynas 19410 Orgnac-sur-Vézère,19154_0200,G,ROUTE DE VAYNAS,
331007377,00046,33100737700046,O,1993-06-28,NN,,4312BA,2019-11-14T14:00:22,true,3,,,,,LES CHAISES HAUTES,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.465211,45.346257,0.82,street,Route des Chaises Hautes 19410 Orgnac-sur-Vézère,19154_0036,G,ROUTE DES CHAISES HAUTES,
331584003,00023,33158400300023,O,1990-03-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE PEAGE,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,N,1.456079,45.329478,0.37,street,Impasse du Péage 19410 Orgnac-sur-Vézère,19154_0142,G,IMPASSE DU PEAGE,
331847004,00016,33184700400016,O,1985-01-01,NN,,,2020-08-14T09:21:16,true,4,,,,LD,LE ROULET,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,1.451191,45.333642,0.45,street,Route du Roulet 19410 Orgnac-sur-Vézère,19154_0165,G,ROUTE DU ROULET,
331847004,00024,33184700400024,O,1997-04-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE ROULET,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.03Z,NAFRev2,N,1.451191,45.333642,0.45,street,Route du Roulet 19410 Orgnac-sur-Vézère,19154_0165,G,ROUTE DU ROULET,
335281481,00010,33528148100010,O,1986-03-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,ROUSSELY,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.463446,45.329704,0.91,street,Route de Roussely 19410 Orgnac-sur-Vézère,19154_0172,G,ROUTE DE ROUSSELY,
337638712,00022,33763871200022,O,1987-06-15,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,26.1J,NAF1993,N,1.440774,45.330893,0.33,street,Rue du Vieux Bourg 19410 Orgnac-sur-Vézère,19154_0206,G,RUE DU VIEUX BOURG,
339994410,00043,33999441000043,O,2009-02-17,,,,2021-10-05T09:53:01,false,2,,,,,LE BOIS DE BOURZAT,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
340254366,00016,34025436600016,O,1987-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,TEILLET,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
341288546,00060,34128854600060,O,2006-07-13,,,,2019-11-14T14:00:22,false,4,,,,LD,LE BOIS DE BOURZAT,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2007-12-31,F,AMIPAGE,,,,74.4B,NAFRev1,N,,,0,,,,,,
341411924,00028,34141192400028,O,2004-02-17,NN,,,2019-11-14T14:00:22,true,4,,,,,LA RIVIERE,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,41.10D,NAFRev2,N,1.482493,45.341441,0.92,street,Route de la Rivière 19410 Orgnac-sur-Vézère,19154_0162,G,ROUTE DE LA RIVIERE,
343452751,00013,34345275100013,O,1988-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LA COURTINE,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,81.30Z,NAFRev2,N,1.483134,45.35237,0.92,street,Route de la Courtine 19410 Orgnac-sur-Vézère,19154_0054,G,ROUTE DE LA COURTINE,
343452751,00021,34345275100021,O,2014-12-22,,,,2021-02-23T10:58:42,true,1,,,,,LA COURTINE,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2014-12-22,A,,,,,01.45Z,NAFRev2,N,1.483134,45.35237,0.92,street,Route de la Courtine 19410 Orgnac-sur-Vézère,19154_0054,G,ROUTE DE LA COURTINE,
345016059,00015,34501605900015,O,1988-04-15,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LA PIERRE BLANCHE,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.06,NAP,N,1.445246,45.318631,0.92,street,Route de la Pierre Blanche 19410 Orgnac-sur-Vézère,19154_0148,G,ROUTE DE LA PIERRE BLANCHE,
350238770,00019,35023877000019,O,1989-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,MASMALET,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.455437,45.344899,0.92,street,Route de Masmalet 19410 Orgnac-sur-Vézère,19154_0114,G,ROUTE DE MASMALET,
351530563,00011,35153056300011,O,1989-06-22,NN,,,2019-11-14T14:00:22,true,3,,,,,CHATEAU DE COMBORN,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.472979,45.322603,0.93,street,Rue du Château de Comborn 19410 Orgnac-sur-Vézère,19154_0040,G,RUE DU CHATEAU DE COMBORN,
353072168,00019,35307216800019,O,1990-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE PEAGE,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.456079,45.329478,0.37,street,Impasse du Péage 19410 Orgnac-sur-Vézère,19154_0142,G,IMPASSE DU PEAGE,
378493209,00068,37849320900068,O,1998-01-01,,,,2019-11-14T14:00:22,false,3,,,,,LE BOIS DE BOURZAT,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
380345918,00011,38034591800011,O,1991-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LABORIE,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1F,NAF1993,N,1.446032,45.327261,0.91,street,Route de Laborie 19410 Orgnac-sur-Vézère,19154_0100,G,ROUTE DE LABORIE,
380746289,00012,38074628900012,O,1991-02-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LE POTEAU,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,85.1G,NAF1993,N,1.471294,45.364543,0.46,street,Route du Poteau 19410 Orgnac-sur-Vézère,19154_0149,G,ROUTE DU POTEAU,
382091833,00014,38209183300014,O,1991-04-30,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LES FROMBARDS,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.472495,45.345242,0.45,street,Les Fombiardes 19410 Orgnac-sur-Vézère,19154_5l1jr0,G,LES FOMBIARDES,
382110476,00019,38211047600019,O,1991-05-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383506987,00015,38350698700015,O,1991-11-04,NN,,,2019-11-14T14:00:22,true,4,,,,,LA PIERRE BLANCHE,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.5L,NAF1993,N,1.445246,45.318631,0.92,street,Route de la Pierre Blanche 19410 Orgnac-sur-Vézère,19154_0148,G,ROUTE DE LA PIERRE BLANCHE,
384039772,00015,38403977200015,O,1992-01-01,NN,,,2020-08-25T10:21:07,true,3,,,,LD,COMBORN,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.474164,45.322038,0.92,street,Route de Comborn 19410 Orgnac-sur-Vézère,19154_0048,G,ROUTE DE COMBORN,
384200101,00010,38420010100010,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,COMBORN,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.474164,45.322038,0.92,street,Route de Comborn 19410 Orgnac-sur-Vézère,19154_0048,G,ROUTE DE COMBORN,
384447447,00028,38444744700028,O,2018-05-01,,,,2021-02-23T11:12:37,true,1,,,,,LA BORIE,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384560876,00011,38456087600011,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES CHAISES HAUTES,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.465211,45.346257,0.82,street,Route des Chaises Hautes 19410 Orgnac-sur-Vézère,19154_0036,G,ROUTE DES CHAISES HAUTES,
384968962,00017,38496896200017,O,1991-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LA BORIE,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385321211,00018,38532121100018,O,1992-04-22,00,2020,,2022-08-29T09:12:16,true,6,,,,,ROUFFIGNAC,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2015-05-06,A,,,,,01.42Z,NAFRev2,O,1.438879,45.319844,0.92,street,Route de Rouffignac 19410 Orgnac-sur-Vézère,19154_0168,G,ROUTE DE ROUFFIGNAC,
388652661,00017,38865266100017,O,1992-08-21,NN,,,2019-11-14T14:00:22,true,3,,,,,LES FOMBIARDES,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.472495,45.345242,0.94,street,Les Fombiardes 19410 Orgnac-sur-Vézère,19154_5l1jr0,G,LES FOMBIARDES,
388953531,00018,38895353100018,O,1979-10-15,NN,,,2019-11-14T14:00:22,true,3,,,,,LA GARENNE,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.456331,45.35771,0.92,street,Route de la Garenne 19410 Orgnac-sur-Vézère,19154_0090,G,ROUTE DE LA GARENNE,
389674045,00015,38967404500015,O,1977-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,BOIS DE BOURZAT,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
389684887,00018,38968488700018,O,1971-03-01,,,,2019-11-14T14:00:22,true,3,,,,LD,MASMALET,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.455437,45.344899,0.92,street,Route de Masmalet 19410 Orgnac-sur-Vézère,19154_0114,G,ROUTE DE MASMALET,
389923053,00018,38992305300018,O,1980-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LA MAISON NEUVE,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
390486173,00011,39048617300011,O,1976-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,VAYNAS,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.486286,45.345426,0.91,street,Route de Vaynas 19410 Orgnac-sur-Vézère,19154_0200,G,ROUTE DE VAYNAS,
390486918,00019,39048691800019,O,1976-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LAGRANGE,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,1.454334,45.357281,0.91,street,Rue de Lagrange 19410 Orgnac-sur-Vézère,19154_0104,G,RUE DE LAGRANGE,
390513489,00018,39051348900018,O,1990-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE MONTEIL,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.11Z,NAFRev2,N,1.471433,45.337841,0.48,street,Route du Monteil 19410 Orgnac-sur-Vézère,19154_0118,G,ROUTE DU MONTEIL,
390985661,00011,39098566100011,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,ROUFFIGNAC,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.438879,45.319844,0.92,street,Route de Rouffignac 19410 Orgnac-sur-Vézère,19154_0168,G,ROUTE DE ROUFFIGNAC,
393184767,00019,39318476700019,O,1993-11-02,NN,,,2019-11-14T14:00:22,true,3,,,,,COMBORN,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.1G,NAF1993,N,1.474164,45.322038,0.92,street,Route de Comborn 19410 Orgnac-sur-Vézère,19154_0048,G,ROUTE DE COMBORN,
393454046,00011,39345404600011,O,1994-01-03,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LES FOMBIARDES,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,01.4B,NAF1993,N,1.472495,45.345242,0.94,street,Les Fombiardes 19410 Orgnac-sur-Vézère,19154_5l1jr0,G,LES FOMBIARDES,
393649876,00017,39364987600017,O,1994-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOIS DE BOURZAT,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394012967,00011,39401296700011,O,1993-11-15,NN,,,2019-11-14T14:00:22,true,3,,,,,FRANCOR COMBORN,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,N,1.474164,45.322038,0.32,street,Route de Comborn 19410 Orgnac-sur-Vézère,19154_0048,G,ROUTE DE COMBORN,
394217533,00014,39421753300014,O,1994-03-01,NN,,,2019-11-14T14:00:22,false,3,CENTRE D'AFFAIRE FRANCOR,,,,COMBORN,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,1.474164,45.322038,0.92,street,Route de Comborn 19410 Orgnac-sur-Vézère,19154_0048,G,ROUTE DE COMBORN,
395245624,00014,39524562400014,O,1994-05-06,,,,2019-11-14T14:00:22,false,3,CENTRE D AFFAIRE FRANCOR,,,,,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,1997-01-08,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
398017046,00010,39801704600010,O,1994-08-01,,,,2019-11-14T14:00:22,true,1,,,,,,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,1997-04-18,F,,,,,93.0A,NAF1993,N,,,0,,,,,,
398999912,00015,39899991200015,O,1994-07-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LES CHAISES BASSES,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,1.466149,45.35077,0.82,street,Route des Chaises Basses 19410 Orgnac-sur-Vézère,19154_0032,G,ROUTE DES CHAISES BASSES,
401280391,00012,40128039100012,O,1995-06-01,NN,,,2021-02-23T11:25:15,true,3,,,,,LA BORIE,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403241235,00015,40324123500015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,CENTRE D'AFFAIRES FRANCOR,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,15.1E,NAF1993,N,,,0,,,,,,
409628104,00013,40962810400013,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409628112,00016,40962811200016,O,1983-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,LA CHAPOULIE,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409628120,00019,40962812000019,O,1983-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,BOIS DE BOURZAT,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409628138,00011,40962813800011,O,1993-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,LA GRANGE,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.454334,45.357281,0.37,street,Rue de Lagrange 19410 Orgnac-sur-Vézère,19154_0104,G,RUE DE LAGRANGE,
411551195,00026,41155119500026,O,2013-10-17,,,,2019-11-14T14:00:22,true,2,,,,QUAI,LE POTEAU,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,56.10C,NAFRev2,N,1.471294,45.364543,0.35,street,Route du Poteau 19410 Orgnac-sur-Vézère,19154_0149,G,ROUTE DU POTEAU,
412098873,00018,41209887300018,O,1988-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,LA GRANGE,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,1.454334,45.357281,0.37,street,Rue de Lagrange 19410 Orgnac-sur-Vézère,19154_0104,G,RUE DE LAGRANGE,
418003638,00016,41800363800016,O,1997-12-31,01,2020,,2022-08-29T09:32:11,true,3,MR SAGNE,,,,LA COURTINE,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.483134,45.35237,0.92,street,Route de la Courtine 19410 Orgnac-sur-Vézère,19154_0054,G,ROUTE DE LA COURTINE,
418327482,00018,41832748200018,O,1998-02-01,,,,2019-11-14T14:00:22,true,4,,,,,LE BOIS DE BOURZAT,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
419947510,00030,41994751000030,O,2008-07-19,02,2020,,2022-08-29T09:33:34,true,2,,,,LD,LES CHAISES HAUTES,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.20Z,NAFRev2,O,1.465211,45.346257,0.82,street,Route des Chaises Hautes 19410 Orgnac-sur-Vézère,19154_0036,G,ROUTE DES CHAISES HAUTES,
422494161,00017,42249416100017,O,1999-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA MAISON NEUVE,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
422661488,00011,42266148800011,O,1999-04-18,NN,,,2019-11-14T14:00:22,true,12,,,,LD,ROUFFIGNAC,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,1.438879,45.319844,0.92,street,Route de Rouffignac 19410 Orgnac-sur-Vézère,19154_0168,G,ROUTE DE ROUFFIGNAC,
423048818,00011,42304881800011,O,1999-03-15,NN,,,2019-11-14T14:00:22,true,3,,,,,MAIRIE,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.443487,45.332471,0.91,street,Route de la Mairie 19410 Orgnac-sur-Vézère,19154_0109,G,ROUTE DE LA MAIRIE,
423656024,00019,42365602400019,O,1999-07-20,NN,,,2019-11-14T14:00:22,true,4,,,,,LES FOMBIARDES,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,1.472495,45.345242,0.94,street,Les Fombiardes 19410 Orgnac-sur-Vézère,19154_5l1jr0,G,LES FOMBIARDES,
423656388,00018,42365638800018,O,1999-07-20,NN,,,2019-11-14T14:00:22,false,4,,,,,LES FOMBIARDES,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,1.472495,45.345242,0.94,street,Les Fombiardes 19410 Orgnac-sur-Vézère,19154_5l1jr0,G,LES FOMBIARDES,
423656594,00011,42365659400011,O,1999-07-20,NN,,,2019-11-14T14:00:22,true,4,,,,,LES FOMBIARDES,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,1.472495,45.345242,0.94,street,Les Fombiardes 19410 Orgnac-sur-Vézère,19154_5l1jr0,G,LES FOMBIARDES,
425323094,00010,42532309400010,O,1987-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428266050,00015,42826605000015,O,1999-10-22,NN,,,2019-11-14T14:00:22,true,3,,,,,LA CHAPOULIE,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428851133,00010,42885113300010,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LA BRIE,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,1999-02-17,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
429063068,00010,42906306800010,O,2000-02-01,,,,2019-11-14T14:00:22,true,1,,,,,LE BOIS DE BOURZAT,19410,ORGNAC-SUR-VEZERE,,,19154,,,,,,,,,,,,,,,,,,,2000-06-18,F,,,,,55.3A,NAF1993,N,,,0,,,,,,