id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-622359,2019-01-02,000002,Vente,1,,,RUE DU MOULIN,0180,41000,41276,Villebarou,41,,,41276000AT0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,1.330755,47.624057
2019-622535,2019-01-16,000001,Vente,40000,,,LE CHAILLOUX,B015,41000,41276,Villebarou,41,,,41276000ZB0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,1.306055,47.628123
2019-622971,2019-02-20,000001,Vente,144500,1,,IMP FAUBERT,0060,41000,41276,Villebarou,41,,,41276000AW0165,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,272,1.338578,47.626315
2019-622994,2019-02-07,000001,Vente,106000,,,RUE DU CHEMIN VERT,0250,41000,41276,Villebarou,41,,,41276000AS0285,,,,,,,,,,,,,0,,,,,S,sols,,,220,1.320672,47.622561
2019-622994,2019-02-07,000001,Vente,106000,11,,RUE DU CHEMIN VERT,0250,41000,41276,Villebarou,41,,,41276000AS0515,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,149,1.320883,47.622583
2019-623029,2019-02-02,000001,Vente,74000,15,,RUE DE LA GARE,0100,41000,41276,Villebarou,41,,,41276000AO0116,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.307727,47.625395
2019-623029,2019-02-02,000001,Vente,74000,15,,RUE DE LA GARE,0100,41000,41276,Villebarou,41,,,41276000AO0116,,,8,54.26,,,,,,,,,1,2,Appartement,54,3,,,,,,1.307727,47.625395
2019-623091,2019-02-14,000001,Vente,42000,,,LE CHAILLOUX,B015,41000,41276,Villebarou,41,,,41276000ZB0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,1.305732,47.627934
2019-623165,2019-02-26,000001,Vente,135000,6,,RUE DE LA CLOSIERE,0042,41000,41276,Villebarou,41,,,41276000ZK0411,,,,,,,,,,,,,0,,,,,S,sols,,,230,1.31761,47.623877
2019-623165,2019-02-26,000001,Vente,135000,,,LES CHAUMETTES,B018,41000,41276,Villebarou,41,,,41276000ZK0414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,975,,
2019-623165,2019-02-26,000001,Vente,135000,,,LES CHAUMETTES,B018,41000,41276,Villebarou,41,,,41276000ZK0415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,1.317065,47.624496
2019-623165,2019-02-26,000001,Vente,135000,,,LES CHAUMETTES,B018,41000,41276,Villebarou,41,,,41276000ZK0416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,922,,
2019-623165,2019-02-26,000001,Vente,135000,,,LES CHAUMETTES,B018,41000,41276,Villebarou,41,,,41276000ZK0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,1.316815,47.624547
2019-623165,2019-02-26,000001,Vente,135000,,,LES CHAUMETTES,B018,41000,41276,Villebarou,41,,,41276000ZK0418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1377,,
2019-623165,2019-02-26,000001,Vente,135000,,,LES CHAUMETTES,B018,41000,41276,Villebarou,41,,,41276000ZK0419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,1.316528,47.624607
2019-623165,2019-02-26,000001,Vente,135000,,,LES CHAUMETTES,B018,41000,41276,Villebarou,41,,,41276000ZK0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,1.316742,47.624131
2019-623472,2019-03-14,000001,Vente,76000,15,,RUE DE LA GARE,0100,41000,41276,Villebarou,41,,,41276000AO0116,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.307727,47.625395
2019-623472,2019-03-14,000001,Vente,76000,15,,RUE DE LA GARE,0100,41000,41276,Villebarou,41,,,41276000AO0116,,,40,,,,,,,,,,1,2,Appartement,47,2,,,,,,1.307727,47.625395
2019-623638,2019-03-14,000001,Vente,140000,2,,IMP DES GENETS,0098,41000,41276,Villebarou,41,,,41276000AR0110,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,613,1.315986,47.62633
2019-623753,2019-03-28,000001,Vente,130500,9,,RUE DE LA PLAYE,0213,41000,41276,Villebarou,41,,,41276000AT0126,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,457,1.331976,47.627026
2019-623792,2019-03-04,000001,Vente,80000,15,,RUE DE LA GARE,0100,41000,41276,Villebarou,41,,,41276000AO0116,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.307727,47.625395
2019-623792,2019-03-04,000001,Vente,80000,15,,RUE DE LA GARE,0100,41000,41276,Villebarou,41,,,41276000AO0116,,,18,47.33,,,,,,,,,1,2,Appartement,47,2,,,,,,1.307727,47.625395
2019-623989,2019-03-22,000001,Vente,73000,14,,RUE DES PERRIERES,0200,41000,41276,Villebarou,41,,,41276000AS0336,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,959,1.320913,47.6247
2019-624324,2019-04-02,000001,Vente,275340,16,,RUE DE L ABBAYE,0020,41000,41276,Villebarou,41,,,41276000AV0185,,,,,,,,,,,,,0,1,Maison,192,7,S,sols,,,1000,1.33761,47.627919
2019-624324,2019-04-02,000001,Vente,275340,16,,RUE DE L ABBAYE,0020,41000,41276,Villebarou,41,,,41276000AV0185,,,,,,,,,,,,,0,1,Maison,192,7,AG,terrains d'agrément,,,404,1.33761,47.627919
2019-624432,2019-04-12,000001,Vente,80000,,,LES FOSSES MOLLES,B034,41000,41276,Villebarou,41,,,41276000AT0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,911,1.332747,47.623759
2019-624494,2019-04-30,000001,Vente,176200,36,,RUE DE LA GARE,0100,41000,41276,Villebarou,41,,,41276000AP0209,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1168,1.307253,47.627548
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,37,,RUE DES PERRIERES,0200,41000,41276,Villebarou,41,,,41276000AS0541,,,,,,,,,,,,,0,,,,,J,jardins,,,805,1.325645,47.626004
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0560,,,,,,,,,,,,,0,,,,,T,terres,,,176,1.323929,47.624682
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0561,,,,,,,,,,,,,0,,,,,T,terres,,,302,1.324199,47.624782
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0562,,,,,,,,,,,,,0,,,,,T,terres,,,313,1.324444,47.624883
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0563,,,,,,,,,,,,,0,,,,,T,terres,,,138,1.324735,47.624991
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0564,,,,,,,,,,,,,0,,,,,T,terres,,,491,1.324358,47.625022
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0565,,,,,,,,,,,,,0,,,,,T,terres,,,69,1.324349,47.625119
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0566,,,,,,,,,,,,,0,,,,,T,terres,,,152,1.323732,47.62461
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0567,,,,,,,,,,,,,0,,,,,T,terres,,,278,1.324629,47.625109
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0568,,,,,,,,,,,,,0,,,,,T,terres,,,9,1.325363,47.625522
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0569,,,,,,,,,,,,,0,,,,,T,terres,,,343,1.325651,47.625511
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0570,,,,,,,,,,,,,0,,,,,T,terres,,,279,1.325201,47.625345
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0571,,,,,,,,,,,,,0,,,,,T,terres,,,279,1.324938,47.625242
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0572,,,,,,,,,,,,,0,,,,,T,terres,,,941,1.325305,47.625436
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0573,,,,,,,,,,,,,0,,,,,T,terres,,,162,1.325645,47.625429
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0574,,,,,,,,,,,,,0,,,,,T,terres,,,389,1.325714,47.625348
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0575,,,,,,,,,,,,,0,,,,,T,terres,,,34,1.324803,47.625017
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0576,,,,,,,,,,,,,0,,,,,T,terres,,,285,1.325081,47.625106
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0577,,,,,,,,,,,,,0,,,,,T,terres,,,231,1.325339,47.625179
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0578,,,,,,,,,,,,,0,,,,,T,terres,,,259,1.32521,47.625238
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0579,,,,,,,,,,,,,0,,,,,T,terres,,,157,1.324945,47.625153
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0580,,,,,,,,,,,,,0,,,,,T,terres,,,133,1.324812,47.625058
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0581,,,,,,,,,,,,,0,,,,,T,terres,,,199,1.32552,47.625294
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0582,,,,,,,,,,,,,0,,,,,T,terres,,,250,1.325926,47.62545
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0583,,,,,,,,,,,,,0,,,,,T,terres,,,93,1.325797,47.625303
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0584,,,,,,,,,,,,,0,,,,,T,terres,,,439,1.325815,47.625168
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0585,,,,,,,,,,,,,0,,,,,T,terres,,,96,1.325736,47.62505
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0586,,,,,,,,,,,,,0,,,,,T,terres,,,323,1.324034,47.624573
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0587,,,,,,,,,,,,,0,,,,,T,terres,,,179,1.324274,47.62471
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0588,,,,,,,,,,,,,0,,,,,T,terres,,,395,1.324322,47.624562
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0589,,,,,,,,,,,,,0,,,,,T,terres,,,92,1.32468,47.624652
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0590,,,,,,,,,,,,,0,,,,,T,terres,,,339,1.324643,47.624757
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0591,,,,,,,,,,,,,0,,,,,T,terres,,,189,1.324512,47.624799
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0592,,,,,,,,,,,,,0,,,,,T,terres,,,171,1.324816,47.624904
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0593,,,,,,,,,,,,,0,,,,,T,terres,,,212,1.324936,47.624787
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0594,,,,,,,,,,,,,0,,,,,T,terres,,,285,1.325441,47.624977
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0595,,,,,,,,,,,,,0,,,,,T,terres,,,378,1.325139,47.624886
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0596,,,,,,,,,,,,,0,,,,,T,terres,,,169,1.32512,47.625033
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0597,,,,,,,,,,,,,0,,,,,T,terres,,,284,1.325391,47.625127
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0598,,,,,,,,,,,,,0,,,,,T,terres,,,446,1.324044,47.624478
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0599,,,,,,,,,,,,,0,,,,,T,terres,,,186,1.324476,47.62465
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0600,,,,,,,,,,,,,0,,,,,T,terres,,,153,1.324998,47.62486
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0601,,,,,,,,,,,,,0,,,,,T,terres,,,289,1.325589,47.625123
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0602,,,,,,,,,,,,,0,,,,,T,terres,,,316,1.325972,47.625254
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0603,,,,,,,,,,,,,0,,,,,T,terres,,,107,,
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0604,,,,,,,,,,,,,0,,,,,T,terres,,,12,1.324408,47.624519
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0605,,,,,,,,,,,,,0,,,,,T,terres,,,327,1.324189,47.624397
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0608,,,,,,,,,,,,,0,,,,,S,sols,,,401,1.325868,47.624385
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0609,,,,,,,,,,,,,0,,,,,S,sols,,,341,1.326054,47.624393
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0610,,,,,,,,,,,,,0,,,,,S,sols,,,412,1.326162,47.62421
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0611,,,,,,,,,,,,,0,,,,,S,sols,,,333,1.325936,47.624107
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0612,,,,,,,,,,,,,0,,,,,S,sols,,,412,1.325688,47.624093
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0613,,,,,,,,,,,,,0,,,,,S,sols,,,499,1.325521,47.624276
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0614,,,,,,,,,,,,,0,,,,,S,sols,,,926,1.324694,47.623893
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0615,,,,,,,,,,,,,0,,,,,S,sols,,,577,1.324694,47.623821
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0617,,,,,,,,,,,,,0,,,,,S,sols,,,1174,1.325976,47.624251
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0618,,,,,,,,,,,,,0,,,,,T,terres,,,1,1.325954,47.625103
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0619,,,,,,,,,,,,,0,,,,,T,terres,,,239,1.325835,47.625022
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0620,,,,,,,,,,,,,0,,,,,T,terres,,,411,1.325826,47.624805
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0621,,,,,,,,,,,,,0,,,,,T,terres,,,518,1.325692,47.62464
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0622,,,,,,,,,,,,,0,,,,,T,terres,,,350,1.325406,47.624491
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0623,,,,,,,,,,,,,0,,,,,T,terres,,,399,1.325171,47.624423
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0624,,,,,,,,,,,,,0,,,,,T,terres,,,400,1.324968,47.624363
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0625,,,,,,,,,,,,,0,,,,,T,terres,,,500,1.324738,47.624322
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0626,,,,,,,,,,,,,0,,,,,T,terres,,,1769,1.324395,47.624261
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0627,,,,,,,,,,,,,0,,,,,T,terres,,,24,1.324456,47.624527
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0628,,,,,,,,,,,,,0,,,,,T,terres,,,252,1.324708,47.624609
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0629,,,,,,,,,,,,,0,,,,,T,terres,,,218,1.324964,47.624658
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0630,,,,,,,,,,,,,0,,,,,T,terres,,,548,1.325348,47.624781
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0631,,,,,,,,,,,,,0,,,,,T,terres,,,68,1.325461,47.6249
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0632,,,,,,,,,,,,,0,,,,,T,terres,,,25,1.325219,47.624831
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0633,,,,,,,,,,,,,0,,,,,T,terres,,,207,1.324193,47.624082
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0634,,,,,,,,,,,,,0,,,,,T,terres,,,3353,1.325354,47.62464
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,37,,RUE DES PERRIERES,0200,41000,41276,Villebarou,41,,,41276000AS0635,,,,,,,,,,,,,0,,,,,J,jardins,,,480,1.325111,47.625914
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,37,,RUE DES PERRIERES,0200,41000,41276,Villebarou,41,,,41276000AS0636,,,,,,,,,,,,,0,,,,,J,jardins,,,68,1.324726,47.625635
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,37,,RUE DES PERRIERES,0200,41000,41276,Villebarou,41,,,41276000AS0637,,,,,,,,,,,,,0,,,,,J,jardins,,,533,1.324649,47.625684
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,37,,RUE DES PERRIERES,0200,41000,41276,Villebarou,41,,,41276000AS0638,,,,,,,,,,,,,0,,,,,J,jardins,,,336,1.325177,47.625896
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0639,,,,,,,,,,,,,0,,,,,T,terres,,,403,1.325353,47.625771
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0640,,,,,,,,,,,,,0,,,,,T,terres,,,421,1.325407,47.625629
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0641,,,,,,,,,,,,,0,,,,,T,terres,,,417,1.32428,47.625235
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0642,,,,,,,,,,,,,0,,,,,T,terres,,,343,1.324458,47.625345
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0643,,,,,,,,,,,,,0,,,,,T,terres,,,426,1.324672,47.62542
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0644,,,,,,,,,,,,,0,,,,,T,terres,,,490,1.324968,47.62547
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0645,,,,,,,,,,,,,0,,,,,T,terres,,,398,1.32476,47.625576
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0646,,,,,,,,,,,,,0,,,,,T,terres,,,472,1.325,47.625497
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0647,,,,,,,,,,,,,0,,,,,T,terres,,,735,1.325779,47.625806
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0648,,,,,,,,,,,,,0,,,,,T,terres,,,6,1.325399,47.625853
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0649,,,,,,,,,,,,,0,,,,,T,terres,,,1,1.32542,47.625805
2019-624632,2019-05-06,000002,Vente terrain à bâtir,291668,,,LE BOURG,B011,41000,41276,Villebarou,41,,,41276000AS0650,,,,,,,,,,,,,0,,,,,T,terres,,,394,1.325617,47.625889
2019-624666,2019-05-03,000001,Vente,135000,,,RUE DU CHEMIN VERT,0250,41000,41276,Villebarou,41,,,41276000AS0285,,,,,,,,,,,,,0,,,,,S,sols,,,220,1.320672,47.622561
2019-624666,2019-05-03,000001,Vente,135000,11,,RUE DU CHEMIN VERT,0250,41000,41276,Villebarou,41,,,41276000AS0512,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.320757,47.622514
2019-624666,2019-05-03,000001,Vente,135000,11,,RUE DU CHEMIN VERT,0250,41000,41276,Villebarou,41,,,41276000AS0516,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,59,1.320869,47.622526
2019-624914,2019-05-13,000002,Vente,80000,34,,RUE DE L ABBAYE,0020,41000,41276,Villebarou,41,,,41276000AV0197,,,,,,,,,,,,,0,,,,,T,terres,,,1173,1.335907,47.629675
2019-625096,2019-05-22,000001,Vente,265000,19,,RTE DE LA CHAUSSEE ST VICTOR,0040,41000,41276,Villebarou,41,,,41276000AW0124,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,533,1.339639,47.62511
2019-625145,2019-05-20,000001,Vente,60000,,,LE CHAILLOUX,B015,41000,41276,Villebarou,41,,,41276000ZB0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,1.305677,47.628062
2019-625145,2019-05-20,000001,Vente,60000,,,LE CHAILLOUX,B015,41000,41276,Villebarou,41,,,41276000ZB0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,322,1.305469,47.628229
2019-625145,2019-05-20,000001,Vente,60000,,,LE CHAILLOUX,B015,41000,41276,Villebarou,41,,,41276000ZB0186,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,528,1.305323,47.628377
2019-625415,2019-06-03,000001,Vente,170000,11,,RTE DE VILLEFLANZY,0260,41000,41276,Villebarou,41,,,41276000AP0065,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,918,1.311349,47.626384
2019-625415,2019-06-03,000001,Vente,170000,11,,RTE DE VILLEFLANZY,0260,41000,41276,Villebarou,41,,,41276000AP0065,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,656,1.311349,47.626384
2019-625705,2019-06-07,000001,Vente,79200,15,,RUE DE LA GARE,0100,41000,41276,Villebarou,41,,,41276000AO0116,,,17,,,,,,,,,,1,2,Appartement,47,2,,,,,,1.307727,47.625395
2019-625705,2019-06-07,000001,Vente,79200,15,,RUE DE LA GARE,0100,41000,41276,Villebarou,41,,,41276000AO0116,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.307727,47.625395
2019-625797,2019-06-11,000001,Vente,92000,391,C,RTE DE VENDOME,0240,41000,41276,Villebarou,41,,,41276000ZB0163,,,1002,100.26,,,,,,,,,1,4,Local industriel. commercial ou assimilé,103,0,,,,,,1.296568,47.623308
2019-626159,2019-06-28,000001,Vente,330000,391,C,RTE DE VENDOME,0240,41000,41276,Villebarou,41,,,41276000ZB0163,,,1013,151.91,,,,,,,,,1,4,Local industriel. commercial ou assimilé,162,0,,,,,,1.296568,47.623308
2019-626529,2019-07-04,000001,Vente,40735,,,LE BUISSON GARNIER,B013,41000,41276,Villebarou,41,,,41276000ZE0021,,,,,,,,,,,,,0,,,,,T,terres,,,101261,1.330937,47.636938
2019-626529,2019-07-04,000001,Vente,40735,,,LE BUISSON GARNIER,B013,41000,41276,Villebarou,41,,,41276000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,10580,1.335744,47.632808
2019-626529,2019-07-04,000001,Vente,40735,,,LE BUISSON GARNIER,B013,41000,41276,Villebarou,41,,,41276000ZE0026,,,,,,,,,,,,,0,,,,,T,terres,,,57881,1.337026,47.632224
2019-626532,2019-07-01,000001,Vente,152000,6,,RUE DES JARDINS,0109,41000,41276,Villebarou,41,,,41276000AT0129,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.331467,47.626914
2019-626532,2019-07-01,000001,Vente,152000,6,,RUE DES JARDINS,0109,41000,41276,Villebarou,41,,,41276000AT0130,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,404,1.331408,47.626885
2019-626657,2019-07-24,000001,Vente,188000,12,,RUE DES LAURIERES,0115,41000,41276,Villebarou,41,,,41276000AP0133,,,,,,,,,,,,,0,1,Maison,141,5,AG,terrains d'agrément,,,685,1.310086,47.627809
2019-626657,2019-07-24,000001,Vente,188000,12,,RUE DES LAURIERES,0115,41000,41276,Villebarou,41,,,41276000AP0133,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,315,1.310086,47.627809