id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1139681,2019-03-15,000001,Vente,530000,23,,CHE DES CLOS,0140,77150,77180,Férolles-Attilly,77,,,771800000C0336,,,,,,,,,,,,,0,1,Maison,239,5,AG,terrains d'agrément,PARC,Parc,1000,2.631427,48.730247
2019-1139681,2019-03-15,000001,Vente,530000,23,,CHE DES CLOS,0140,77150,77180,Férolles-Attilly,77,,,771800000C0336,,,,,,,,,,,,,0,1,Maison,239,5,S,sols,,,500,2.631427,48.730247
2019-1141222,2019-06-14,000001,Vente,384000,11,,CHE DES GRANDS ORMES,0195,77150,77180,Férolles-Attilly,77,,,771800000B0600,,,,,,,,,,,,,0,1,Maison,159,6,AG,terrains d'agrément,PARC,Parc,500,2.625108,48.731699
2019-1141222,2019-06-14,000001,Vente,384000,11,,CHE DES GRANDS ORMES,0195,77150,77180,Férolles-Attilly,77,,,771800000B0600,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,500,2.625108,48.731699
2019-1142176,2019-06-28,000001,Vente,182800,,,LA GRANDE AUNAIE,B026,77150,77180,Férolles-Attilly,77,,,771800000B0278,,,,,,,,,,,,,0,,,,,T,terres,,,4505,2.652105,48.733935
2019-1142176,2019-06-28,000001,Vente,182800,,,LA GRANDE AUNAIE,B026,77150,77180,Férolles-Attilly,77,,,771800000B0278,,,,,,,,,,,,,0,,,,,T,terres,,,4505,2.652105,48.733935
2019-1142176,2019-06-28,000001,Vente,182800,,,LA GRANDE AUNAIE,B026,77150,77180,Férolles-Attilly,77,,,771800000B0279,,,,,,,,,,,,,0,,,,,T,terres,,,7398,2.651439,48.733426
2019-1142176,2019-06-28,000001,Vente,182800,,,LA GRANDE AUNAIE,B026,77150,77180,Férolles-Attilly,77,,,771800000B0279,,,,,,,,,,,,,0,,,,,T,terres,,,7398,2.651439,48.733426
2019-1142176,2019-06-28,000001,Vente,182800,,,ATTILLY,B001,77150,77180,Férolles-Attilly,77,,,771800000B0306,,,,,,,,,,,,,0,,,,,T,terres,,,2257,2.64937,48.727037
2019-1143251,2019-08-30,000001,Vente,455000,87,,GR GRANDE RUE,0116,77150,77180,Férolles-Attilly,77,,,771800000B0199,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,775,2.632323,48.731739
2019-1144183,2019-10-07,000001,Vente,345000,27,,GR GRANDE RUE,0116,77150,77180,Férolles-Attilly,77,,,771800000B0524,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,191,2.627089,48.732685
2019-1144183,2019-10-07,000001,Vente,345000,,,FEROLLES,B019,77150,77180,Férolles-Attilly,77,,,771800000B0526,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.627094,48.732458
2019-1144183,2019-10-07,000001,Vente,345000,,,FEROLLES,B019,77150,77180,Férolles-Attilly,77,,,771800000B0526,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,500,2.627094,48.732458
2019-1144584,2019-10-17,000001,Vente,474000,4,,RES DU CHATEAU DE LA BARRE,0117,77150,77180,Férolles-Attilly,77,,,771800000B0429,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,1016,2.626887,48.733478
2019-1144880,2019-10-28,000001,Vente,385000,7,,RUE DE L AVENUE,0020,77150,77180,Férolles-Attilly,77,,,771800000B0510,,,,,,,,,,,,,0,1,Maison,131,6,AG,terrains d'agrément,PARC,Parc,417,2.625879,48.731876
2019-1144880,2019-10-28,000001,Vente,385000,7,,RUE DE L AVENUE,0020,77150,77180,Férolles-Attilly,77,,,771800000B0510,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,500,2.625879,48.731876
2019-1146190,2019-12-13,000001,Vente,746000,,,LA TERRE AUX ECUS,B045,77150,77180,Férolles-Attilly,77,,,771800000C0345,,,,,,,,,,,,,0,,,,,S,sols,,,228,2.633595,48.730158
2019-1146190,2019-12-13,000001,Vente,746000,35,,CHE DES CLOS,0140,77150,77180,Férolles-Attilly,77,,,771800000C0347,,,,,,,,,,,,,0,1,Maison,201,6,S,sols,,,500,2.63354,48.729839
2019-1146190,2019-12-13,000001,Vente,746000,35,,CHE DES CLOS,0140,77150,77180,Férolles-Attilly,77,,,771800000C0347,,,,,,,,,,,,,0,1,Maison,201,6,AG,terrains d'agrément,PARC,Parc,1000,2.63354,48.729839
2019-1146483,2019-12-20,000001,Vente,255000,69,,GR GRANDE RUE,0116,77150,77180,Férolles-Attilly,77,,,771800000B0212,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,491,2.630429,48.731901
