id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103640,2021-01-29,000001,Vente,32000,5,,PL DU BALAITOUS,0130,65400,65032,Arrens-Marsous,65,,,65032000AB0326,,,23,,36,19.74,,,,,,,2,3,Dépendance,,0,,,,,,-0.212967,42.955553
2021-1103640,2021-01-29,000001,Vente,32000,5,,PL DU BALAITOUS,0130,65400,65032,Arrens-Marsous,65,,,65032000AB0326,,,23,,36,19.74,,,,,,,2,2,Appartement,20,1,,,,,,-0.212967,42.955553
2021-1103937,2021-02-19,000001,Vente,72000,,,COUDAILLOU,B061,65400,65032,Arrens-Marsous,65,,,650320000A0305,,,,,,,,,,,,,0,,,,,S,sols,,,231,-0.243598,42.958826
2021-1103937,2021-02-19,000001,Vente,72000,,,COUDAILLOU,B061,65400,65032,Arrens-Marsous,65,,,650320000A1238,,,,,,,,,,,,,0,,,,,P,prés,,,1509,-0.243679,42.958812
2021-1104037,2021-02-10,000001,Vente,60000,,,MARSOUS,B158,65400,65032,Arrens-Marsous,65,,,650323020B1670,,,,,,,,,,,,,0,,,,,P,prés,,,226,-0.199969,42.965417
2021-1104037,2021-02-10,000001,Vente,60000,,,MARSOUS,B158,65400,65032,Arrens-Marsous,65,,,650323020B1672,,,,,,,,,,,,,0,,,,,P,prés,,,591,-0.200193,42.96554
2021-1104234,2021-03-04,000001,Vente,156700,10,,RUE DU HOO,0247,65400,65032,Arrens-Marsous,65,,,65032000AB0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,-0.216163,42.956592
2021-1104234,2021-03-04,000001,Vente,156700,10,,RUE DU HOO,0247,65400,65032,Arrens-Marsous,65,,,65032000AB0030,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,280,-0.216163,42.956592
2021-1104234,2021-03-04,000001,Vente,156700,10,,RUE DU HOO,0247,65400,65032,Arrens-Marsous,65,,,65032000AB0030,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,280,-0.216163,42.956592
2021-1104234,2021-03-04,000001,Vente,156700,10,,RUE DU HOO,0247,65400,65032,Arrens-Marsous,65,,,65032000AB0030,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,280,-0.216163,42.956592
2021-1104234,2021-03-04,000001,Vente,156700,10,,RUE DU HOO,0247,65400,65032,Arrens-Marsous,65,,,65032000AB0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,-0.216163,42.956592
2021-1104234,2021-03-04,000001,Vente,156700,,,LE VILLAGE,B156,65400,65032,Arrens-Marsous,65,,,65032000AB0191,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.216284,42.956685
2021-1104234,2021-03-04,000001,Vente,156700,,,LE VILLAGE,B156,65400,65032,Arrens-Marsous,65,,,65032000AB0240,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.216096,42.95642
2021-1104588,2021-04-02,000001,Vente,220000,84,,RTE D AZUN,0125,65400,65032,Arrens-Marsous,65,,,650323020B1460,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,423,-0.201494,42.963477
2021-1104588,2021-04-02,000001,Vente,220000,84,,RTE D AZUN,0125,65400,65032,Arrens-Marsous,65,,,650323020B1460,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,423,-0.201494,42.963477
2021-1104768,2021-03-22,000001,Vente,60000,,,ARTIGAOUS,B009,65400,65032,Arrens-Marsous,65,,,650323020B0521,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9696,-0.206864,42.968764
2021-1104768,2021-03-22,000001,Vente,60000,,,ARTIGAOUS,B009,65400,65032,Arrens-Marsous,65,,,650323020B0522,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.206147,42.96868
2021-1104768,2021-03-22,000001,Vente,60000,,,ARTIGAOUS,B009,65400,65032,Arrens-Marsous,65,,,650323020B0523,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5268,-0.205629,42.968356
2021-1105135,2021-04-23,000001,Vente,2500,,,OUMPRE,B114,65400,65032,Arrens-Marsous,65,,,650320000A0345,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2760,-0.221361,42.960552
2021-1105135,2021-04-23,000001,Vente,2500,,,OUMPRE,B114,65400,65032,Arrens-Marsous,65,,,650320000A0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,-0.220826,42.960705
2021-1105456,2021-04-29,000001,Vente,216000,,,LE VILLAGE,B156,65400,65032,Arrens-Marsous,65,,,65032000AB0293,,,,,,,,,,,,,0,,,,,P,prés,,,611,-0.21174,42.95631
2021-1105456,2021-04-29,000001,Vente,216000,20,,RTE D AZUN,0125,65400,65032,Arrens-Marsous,65,,,65032000AB0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,908,-0.211828,42.956463
2021-1105456,2021-04-29,000001,Vente,216000,20,,RTE D AZUN,0125,65400,65032,Arrens-Marsous,65,,,65032000AB0363,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,908,-0.211828,42.956463
2021-1105456,2021-04-29,000001,Vente,216000,20,,RTE D AZUN,0125,65400,65032,Arrens-Marsous,65,,,65032000AB0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,908,-0.211828,42.956463
2021-1105456,2021-04-29,000001,Vente,216000,20,,RTE D AZUN,0125,65400,65032,Arrens-Marsous,65,,,65032000AB0363,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,908,-0.211828,42.956463
2021-1105771,2021-05-19,000001,Vente,81000,,,PLANE DET THOO,B124,65400,65032,Arrens-Marsous,65,,,650323020A0291,,,,,,,,,,,,,0,,,,,P,prés,,,759,-0.192613,42.963256
2021-1105771,2021-05-19,000001,Vente,81000,,,PLANE DET THOO,B124,65400,65032,Arrens-Marsous,65,,,650323020A0292,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,460,-0.194377,42.962546
2021-1105771,2021-05-19,000001,Vente,81000,,,PLANE DET THOO,B124,65400,65032,Arrens-Marsous,65,,,650323020A0293,,,,,,,,,,,,,0,,,,,P,prés,,,7027,-0.193857,42.962385
2021-1105771,2021-05-19,000001,Vente,81000,,,PLANE DET THOO,B124,65400,65032,Arrens-Marsous,65,,,650323020A0293,,,,,,,,,,,,,0,,,,,P,prés,,,7026,-0.193857,42.962385
2021-1105771,2021-05-19,000001,Vente,81000,,,PLANE DET THOO,B124,65400,65032,Arrens-Marsous,65,,,650323020A0294,,,,,,,,,,,,,0,,,,,S,sols,,,104,-0.193652,42.962121
2021-1106280,2021-06-08,000001,Vente,304750,,,ARTOUECH,B013,65400,65032,Arrens-Marsous,65,,,650320000C0069,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8807,-0.217941,42.942376
2021-1106280,2021-06-08,000001,Vente,304750,,,ARTOUECH,B013,65400,65032,Arrens-Marsous,65,,,650320000C0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1098,-0.21734,42.942616
2021-1106280,2021-06-08,000001,Vente,304750,24,,RTE DES BORDERES,0155,65400,65032,Arrens-Marsous,65,,,650320000C0072,,,,,,,,,,,,,0,1,Maison,146,1,S,sols,,,234,-0.218189,42.943527
2021-1106280,2021-06-08,000001,Vente,304750,24,,RTE DES BORDERES,0155,65400,65032,Arrens-Marsous,65,,,650320000C0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,-0.218189,42.943527
2021-1106280,2021-06-08,000001,Vente,304750,24,,RTE DES BORDERES,0155,65400,65032,Arrens-Marsous,65,,,650320000C0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,-0.218189,42.943527
2021-1106280,2021-06-08,000001,Vente,304750,24,,RTE DES BORDERES,0155,65400,65032,Arrens-Marsous,65,,,650320000C0072,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,234,-0.218189,42.943527
2021-1106280,2021-06-08,000001,Vente,304750,,,ARTOUECH,B013,65400,65032,Arrens-Marsous,65,,,650320000C0863,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.218351,42.94377
2021-1106280,2021-06-08,000001,Vente,304750,,,ARTOUECH,B013,65400,65032,Arrens-Marsous,65,,,650320000C0863,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11691,-0.218351,42.94377
2021-1106379,2021-06-14,000001,Vente,75000,21,,RUE DES CAMPOURENS,0180,65400,65032,Arrens-Marsous,65,,,650320000A0934,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,456,-0.221188,42.955661
2021-1106733,2021-06-30,000001,Vente,375000,50,,RTE D AZUN,0125,65400,65032,Arrens-Marsous,65,,,650320000A1079,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,2657,-0.20661,42.959035
2021-1106733,2021-06-30,000001,Vente,375000,50,,RTE D AZUN,0125,65400,65032,Arrens-Marsous,65,,,650320000A1079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2657,-0.20661,42.959035
2021-1106733,2021-06-30,000001,Vente,375000,50,,RTE D AZUN,0125,65400,65032,Arrens-Marsous,65,,,650320000A1079,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,2657,-0.20661,42.959035
2021-1106733,2021-06-30,000001,Vente,375000,50,,RTE D AZUN,0125,65400,65032,Arrens-Marsous,65,,,650320000A1079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2657,-0.20661,42.959035
2021-1106733,2021-06-30,000001,Vente,375000,50,,RTE D AZUN,0125,65400,65032,Arrens-Marsous,65,,,650320000A1079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,2657,-0.20661,42.959035
2021-1106736,2021-06-29,000001,Vente,6460,,,LANNE DEBAT,B087,65400,65032,Arrens-Marsous,65,,,650323020B0219,,,,,,,,,,,,,0,,,,,P,prés,,,1542,-0.197592,42.966564
2021-1106736,2021-06-29,000001,Vente,6460,,,LANNE DEBAT,B087,65400,65032,Arrens-Marsous,65,,,650323020B0222,,,,,,,,,,,,,0,,,,,T,terres,,,1688,-0.197151,42.966691
2021-1106757,2021-07-05,000003,Vente,111500,,,SAINTE HELENE,B135,65400,65032,Arrens-Marsous,65,,,650320000A1256,,,,,,,,,,,,,0,,,,,P,prés,,,1319,-0.223156,42.955322
2021-1107885,2021-09-01,000001,Vente,6500,,,BROCA,B040,65400,65032,Arrens-Marsous,65,,,650323020B1294,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,104,-0.201409,42.970067
2021-1107885,2021-09-01,000001,Vente,6500,,,BROCA,B040,65400,65032,Arrens-Marsous,65,,,650323020B1772,,,,,,,,,,,,,0,,,,,P,prés,,,4892,-0.201955,42.969447
2021-1107885,2021-09-01,000001,Vente,6500,,,BROCA,B040,65400,65032,Arrens-Marsous,65,,,650323020B1773,,,,,,,,,,,,,0,,,,,P,prés,,,633,-0.201612,42.969684
2021-1107885,2021-09-01,000001,Vente,6500,,,BROCA,B040,65400,65032,Arrens-Marsous,65,,,650323020B1774,,,,,,,,,,,,,0,,,,,P,prés,,,443,-0.201711,42.97025
2021-1107885,2021-09-01,000001,Vente,6500,,,BROCA,B040,65400,65032,Arrens-Marsous,65,,,650323020B1776,,,,,,,,,,,,,0,,,,,P,prés,,,18,-0.201826,42.969032
2021-1107887,2021-09-01,000001,Vente,30000,,,BROCA,B040,65400,65032,Arrens-Marsous,65,,,650323020B0455,,,,,,,,,,,,,0,,,,,S,sols,,,138,-0.202533,42.969749
2021-1107887,2021-09-01,000001,Vente,30000,,,BROCA,B040,65400,65032,Arrens-Marsous,65,,,650323020B1766,,,,,,,,,,,,,0,,,,,P,prés,,,559,-0.202658,42.970697
2021-1107887,2021-09-01,000001,Vente,30000,,,BROCA,B040,65400,65032,Arrens-Marsous,65,,,650323020B1767,,,,,,,,,,,,,0,,,,,P,prés,,,2126,-0.202893,42.97061
2021-1107887,2021-09-01,000001,Vente,30000,,,BROCA,B040,65400,65032,Arrens-Marsous,65,,,650323020B1767,,,,,,,,,,,,,0,,,,,P,prés,,,2127,-0.202893,42.97061
2021-1107887,2021-09-01,000001,Vente,30000,,,BROCA,B040,65400,65032,Arrens-Marsous,65,,,650323020B1768,,,,,,,,,,,,,0,,,,,P,prés,,,6481,-0.203103,42.969983
2021-1107887,2021-09-01,000001,Vente,30000,,,BROCA,B040,65400,65032,Arrens-Marsous,65,,,650323020B1768,,,,,,,,,,,,,0,,,,,P,prés,,,6482,-0.203103,42.969983
2021-1107887,2021-09-01,000001,Vente,30000,,,BROCA,B040,65400,65032,Arrens-Marsous,65,,,650323020B1769,,,,,,,,,,,,,0,,,,,P,prés,,,224,-0.202215,42.97055
2021-1107887,2021-09-01,000001,Vente,30000,,,BROCA,B040,65400,65032,Arrens-Marsous,65,,,650323020B1770,,,,,,,,,,,,,0,,,,,P,prés,,,64,-0.202008,42.970296
2021-1107887,2021-09-01,000001,Vente,30000,,,BROCA,B040,65400,65032,Arrens-Marsous,65,,,650323020B1771,,,,,,,,,,,,,0,,,,,P,prés,,,467,-0.202033,42.970408
2021-1107970,2021-08-11,000001,Vente,100000,73,,RTE D AZUN,0125,65400,65032,Arrens-Marsous,65,,,650323020B1784,,,,,,,,,,,,,0,,,,,T,terres,,,1577,-0.203214,42.961744
2021-1108252,2021-08-30,000001,Vente,120000,,,MARSOUS,B158,65400,65032,Arrens-Marsous,65,,,650323020B1851,,,,,,,,,,,,,0,,,,,T,terres,,,239,-0.199847,42.964832
2021-1108252,2021-08-30,000001,Vente,120000,,,LANNE DEBAT ET GERRIT,B089,65400,65032,Arrens-Marsous,65,,,650323020B1853,,,,,,,,,,,,,0,,,,,T,terres,,,2482,-0.199161,42.964892
2021-1108252,2021-08-30,000001,Vente,120000,,,LANNE DEBAT ET GERRIT,B089,65400,65032,Arrens-Marsous,65,,,650323020B1855,,,,,,,,,,,,,0,,,,,T,terres,,,651,-0.199631,42.965095
2021-1108408,2021-09-07,000001,Vente,180000,5548,,ARTIGAOUS,B009,65400,65032,Arrens-Marsous,65,,,650323020B0928,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,-0.226728,42.968178
2021-1108408,2021-09-07,000001,Vente,180000,5548,,ARTIGAOUS,B009,65400,65032,Arrens-Marsous,65,,,650323020B0928,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,101,-0.226728,42.968178
2021-1108408,2021-09-07,000001,Vente,180000,,,ARTIGAOUS,B009,65400,65032,Arrens-Marsous,65,,,650323020B1486,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1674,-0.226833,42.966973
2021-1108408,2021-09-07,000001,Vente,180000,,,ARTIGAOUS,B009,65400,65032,Arrens-Marsous,65,,,650323020B1489,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2380,-0.228328,42.967834
2021-1108408,2021-09-07,000001,Vente,180000,,,ARTIGAOUS,B009,65400,65032,Arrens-Marsous,65,,,650323020B1490,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,97,-0.229192,42.968314
2021-1108408,2021-09-07,000001,Vente,180000,,,ARTIGAOUS,B009,65400,65032,Arrens-Marsous,65,,,650323020B1493,,,,,,,,,,,,,0,,,,,P,prés,,,4752,-0.22686,42.96814
2021-1108408,2021-09-07,000001,Vente,180000,,,ARTIGAOUS,B009,65400,65032,Arrens-Marsous,65,,,650323020B1493,,,,,,,,,,,,,0,,,,,P,prés,,,4751,-0.22686,42.96814
2021-1108408,2021-09-07,000001,Vente,180000,,,ARTIGAOUS,B009,65400,65032,Arrens-Marsous,65,,,650323020B1493,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.22686,42.96814
2021-1108408,2021-09-07,000001,Vente,180000,,,ARTIGAOUS,B009,65400,65032,Arrens-Marsous,65,,,650323020B1497,,,,,,,,,,,,,0,,,,,P,prés,,,4705,-0.227124,42.967553
2021-1108408,2021-09-07,000001,Vente,180000,,,ARTIGAOUS,B009,65400,65032,Arrens-Marsous,65,,,650323020B1498,,,,,,,,,,,,,0,,,,,P,prés,,,503,-0.226905,42.967459
2021-1108408,2021-09-07,000001,Vente,180000,5200,,ARTIGAOUS,B009,65400,65032,Arrens-Marsous,65,,,650323020B1499,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,-0.226226,42.967949
2021-1108486,2021-09-24,000001,Echange,1000,,,ESPONNE LONGUE,B074,65400,65032,Arrens-Marsous,65,,,650323020B0010,,,,,,,,,,,,,0,,,,,P,prés,,,754,-0.206803,42.962282
2021-1108486,2021-09-24,000001,Echange,1000,,,ESPONNE LONGUE,B074,65400,65032,Arrens-Marsous,65,,,650323020B0010,,,,,,,,,,,,,0,,,,,P,prés,,,2753,-0.206803,42.962282
2021-1108486,2021-09-24,000001,Echange,1000,,,ESPONNE LONGUE,B074,65400,65032,Arrens-Marsous,65,,,650323020B0010,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2000,-0.206803,42.962282
2021-1108486,2021-09-24,000001,Echange,1000,,,ESPONNE LONGUE,B074,65400,65032,Arrens-Marsous,65,,,650323020B0011,,,,,,,,,,,,,0,,,,,T,terres,,,843,-0.206718,42.962365
2021-1108643,2021-10-07,000001,Vente,375000,5,,CHE DES ESPLAOUS,0225,65400,65032,Arrens-Marsous,65,,,650320000C1322,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,500,-0.220534,42.943483
2021-1108643,2021-10-07,000001,Vente,375000,5,,CHE DES ESPLAOUS,0225,65400,65032,Arrens-Marsous,65,,,650320000C1322,,,,,,,,,,,,,0,2,Appartement,35,2,P,prés,,,5567,-0.220534,42.943483
2021-1108643,2021-10-07,000001,Vente,375000,5,,CHE DES ESPLAOUS,0225,65400,65032,Arrens-Marsous,65,,,650320000C1322,,,,,,,,,,,,,0,2,Appartement,35,2,P,prés,,,5567,-0.220534,42.943483
2021-1108643,2021-10-07,000001,Vente,375000,5,,CHE DES ESPLAOUS,0225,65400,65032,Arrens-Marsous,65,,,650320000C1322,,,,,,,,,,,,,0,2,Appartement,100,5,P,prés,,,5567,-0.220534,42.943483
2021-1108643,2021-10-07,000001,Vente,375000,5,,CHE DES ESPLAOUS,0225,65400,65032,Arrens-Marsous,65,,,650320000C1322,,,,,,,,,,,,,0,2,Appartement,28,2,P,prés,,,5567,-0.220534,42.943483
2021-1108643,2021-10-07,000001,Vente,375000,5,,CHE DES ESPLAOUS,0225,65400,65032,Arrens-Marsous,65,,,650320000C1322,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5567,-0.220534,42.943483
2021-1108643,2021-10-07,000001,Vente,375000,5,,CHE DES ESPLAOUS,0225,65400,65032,Arrens-Marsous,65,,,650320000C1322,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5567,-0.220534,42.943483
2021-1108643,2021-10-07,000001,Vente,375000,5,,CHE DES ESPLAOUS,0225,65400,65032,Arrens-Marsous,65,,,650320000C1322,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,500,-0.220534,42.943483
2021-1108643,2021-10-07,000001,Vente,375000,5,,CHE DES ESPLAOUS,0225,65400,65032,Arrens-Marsous,65,,,650320000C1322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.220534,42.943483
2021-1108643,2021-10-07,000001,Vente,375000,5,,CHE DES ESPLAOUS,0225,65400,65032,Arrens-Marsous,65,,,650320000C1322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.220534,42.943483
2021-1108643,2021-10-07,000001,Vente,375000,5,,CHE DES ESPLAOUS,0225,65400,65032,Arrens-Marsous,65,,,650320000C1322,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,500,-0.220534,42.943483
2021-1108643,2021-10-07,000001,Vente,375000,5,,CHE DES ESPLAOUS,0225,65400,65032,Arrens-Marsous,65,,,650320000C1322,,,,,,,,,,,,,0,2,Appartement,100,5,S,sols,,,500,-0.220534,42.943483
2021-1108658,2021-09-30,000001,Vente,60000,5,,PL DU BALAITOUS,0130,65400,65032,Arrens-Marsous,65,,,65032000AB0326,,,17,,30,38.76,,,,,,,2,2,Appartement,42,3,,,,,,-0.212967,42.955553
2021-1108658,2021-09-30,000001,Vente,60000,5,,PL DU BALAITOUS,0130,65400,65032,Arrens-Marsous,65,,,65032000AB0326,,,17,,30,38.76,,,,,,,2,3,Dépendance,,0,,,,,,-0.212967,42.955553
2021-1108671,2021-10-01,000001,Vente,10000,,,LE VILLAGE,B156,65400,65032,Arrens-Marsous,65,,,65032000AB0055,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,79,-0.214739,42.956821
2021-1108688,2021-10-01,000001,Vente,1000,,,COSTES,B060,65400,65032,Arrens-Marsous,65,,,650320000A0431,,,,,,,,,,,,,0,,,,,P,prés,,,1620,-0.214894,42.959118
2021-1109079,2021-10-18,000001,Vente,162600,5560,,ARTOUECH,B013,65400,65032,Arrens-Marsous,65,,,650320000C0092,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,83,-0.217461,42.946318
2021-1109079,2021-10-18,000001,Vente,162600,,,ARTOUECH,B013,65400,65032,Arrens-Marsous,65,,,650320000C1002,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,229,-0.21721,42.946685
2021-1109079,2021-10-18,000001,Vente,162600,,,ARTOUECH,B013,65400,65032,Arrens-Marsous,65,,,650320000C1004,,,,,,,,,,,,,0,,,,,S,sols,,,1019,-0.217388,42.946332
2021-1109230,2021-10-11,000001,Vente,500,,,ARTIGAOUS,B009,65400,65032,Arrens-Marsous,65,,,650323020B1198,,,,,,,,,,,,,0,,,,,P,prés,,,2853,-0.210456,42.968915
2021-1109230,2021-10-11,000001,Vente,500,,,ARTIGAOUS,B009,65400,65032,Arrens-Marsous,65,,,650323020B1198,,,,,,,,,,,,,0,,,,,P,prés,,,2852,-0.210456,42.968915
2021-1109409,2021-11-10,000001,Vente,260000,31,,RTE DU PORT DARRE,0300,65400,65032,Arrens-Marsous,65,,,650320000A0256,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,117,-0.232763,42.957682
2021-1109409,2021-11-10,000001,Vente,260000,31,,RTE DU PORT DARRE,0300,65400,65032,Arrens-Marsous,65,,,650320000A0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,117,-0.232763,42.957682
2021-1109409,2021-11-10,000001,Vente,260000,,,CAMPINOU,B045,65400,65032,Arrens-Marsous,65,,,650320000A0257,,,,,,,,,,,,,0,,,,,P,prés,,,9919,-0.233033,42.957789
2021-1109409,2021-11-10,000001,Vente,260000,,,CAMPINOU,B045,65400,65032,Arrens-Marsous,65,,,650320000A0258,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1713,-0.23202,42.957941
2021-1109409,2021-11-10,000001,Vente,260000,,,CAMPINOU,B045,65400,65032,Arrens-Marsous,65,,,650320000A0258,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.23202,42.957941
2021-1109409,2021-11-10,000001,Vente,260000,,,CAMPINOU,B045,65400,65032,Arrens-Marsous,65,,,650320000A0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,766,-0.231833,42.958062
2021-1109436,2021-11-09,000002,Vente,50500,,,MARSOUS,B158,65400,65032,Arrens-Marsous,65,,,650323020B1844,,,,,,,,,,,,,0,,,,,P,prés,,,721,-0.204653,42.963058
2021-1109436,2021-11-09,000002,Vente,50500,,,MARSOUS,B158,65400,65032,Arrens-Marsous,65,,,650323020B1846,,,,,,,,,,,,,0,,,,,P,prés,,,184,-0.204294,42.962894
2021-1109707,2021-11-04,000001,Vente,210120,42,A,RTE SOULOR,0055,65400,65032,Arrens-Marsous,65,,,650323020B0752,,,,,,,,,,,,,0,2,Appartement,86,5,S,sols,,,174,-0.213157,42.962452
2021-1109707,2021-11-04,000001,Vente,210120,42,A,RTE SOULOR,0055,65400,65032,Arrens-Marsous,65,,,650323020B0752,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,-0.213157,42.962452
2021-1109707,2021-11-04,000001,Vente,210120,,,ARTIGAOUS,B009,65400,65032,Arrens-Marsous,65,,,650323020B0754,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,970,-0.214324,42.961684
2021-1109707,2021-11-04,000001,Vente,210120,,,ARTIGAOUS,B009,65400,65032,Arrens-Marsous,65,,,650323020B1837,,,,,,,,,,,,,0,,,,,S,sols,,,2000,-0.213378,42.962255
2021-1109707,2021-11-04,000001,Vente,210120,,,ARTIGAOUS,B009,65400,65032,Arrens-Marsous,65,,,650323020B1837,,,,,,,,,,,,,0,,,,,P,prés,,,3862,-0.213378,42.962255
2021-1109707,2021-11-04,000001,Vente,210120,42,,RTE SOULOR,0055,65400,65032,Arrens-Marsous,65,,,650320000A0638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,-0.214276,42.96093
2021-1109707,2021-11-04,000001,Vente,210120,,,ARTIGUERES,B012,65400,65032,Arrens-Marsous,65,,,650320000A1111,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2141,-0.214187,42.961319
2021-1109828,2021-11-09,000001,Vente,20000,33,,RTE DU PORT DARRE,0300,65400,65032,Arrens-Marsous,65,,,650320000A0248,,,,,,,,,,,,,0,1,Maison,66,1,S,sols,,,1367,-0.2334,42.957025
2021-1109828,2021-11-09,000001,Vente,20000,,,CARRERE,B049,65400,65032,Arrens-Marsous,65,,,650320000A1131,,,,,,,,,,,,,0,,,,,P,prés,,,2669,-0.233447,42.957031
2021-1109991,2021-12-02,000001,Vente,80000,,,,B035,65400,65032,Arrens-Marsous,65,,,650320000C0326,,,,,,,,,,,,,0,,,,,S,sols,,,155,,
2021-1109991,2021-12-02,000001,Vente,80000,,,,B035,65400,65032,Arrens-Marsous,65,,,650320000C1270,,,,,,,,,,,,,0,,,,,P,prés,,,10570,,
2021-1110040,2021-12-01,000001,Vente,205000,98,,RTE D AZUN,0125,65400,65032,Arrens-Marsous,65,,,650323020B0134,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,544,-0.201709,42.964565
2021-1110040,2021-12-01,000001,Vente,205000,98,,RTE D AZUN,0125,65400,65032,Arrens-Marsous,65,,,650323020B0134,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,544,-0.201709,42.964565
2021-1110040,2021-12-01,000001,Vente,205000,98,,RTE D AZUN,0125,65400,65032,Arrens-Marsous,65,,,650323020B0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,544,-0.201709,42.964565
2021-1110040,2021-12-01,000001,Vente,205000,98,,RTE D AZUN,0125,65400,65032,Arrens-Marsous,65,,,650323020B0134,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,544,-0.201709,42.964565
2021-1110040,2021-12-01,000001,Vente,205000,98,,RTE D AZUN,0125,65400,65032,Arrens-Marsous,65,,,650323020B0134,,,,,,,,,,,,,0,2,Appartement,185,5,S,sols,,,544,-0.201709,42.964565
2021-1110145,2021-12-07,000001,Vente,8000,,,BLANS,B033,65400,65032,Arrens-Marsous,65,,,650320000C0550,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2070,-0.22791,42.936997
2021-1110145,2021-12-07,000001,Vente,8000,,,BLANS,B033,65400,65032,Arrens-Marsous,65,,,650320000C0551,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2893,-0.22785,42.936748
2021-1110145,2021-12-07,000001,Vente,8000,,,BLANS,B033,65400,65032,Arrens-Marsous,65,,,650320000C0552,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31169,-0.229771,42.93718
2021-1110145,2021-12-07,000001,Vente,8000,,,BLANS,B033,65400,65032,Arrens-Marsous,65,,,650320000C0553,,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.229671,42.93753
2021-1110145,2021-12-07,000001,Vente,8000,,,BLANS,B033,65400,65032,Arrens-Marsous,65,,,650320000C0555,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6108,-0.230735,42.938176
2021-1110145,2021-12-07,000001,Vente,8000,,,BLANS,B033,65400,65032,Arrens-Marsous,65,,,650320000C0556,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8298,-0.229848,42.937718
2021-1110338,2021-12-13,000001,Vente,90000,,,CLOT DET CAP,B058,65400,65032,Arrens-Marsous,65,,,650320000A0972,,,,,,,,,,,,,0,,,,,S,sols,,,89,-0.220519,42.958112
2021-1110338,2021-12-13,000001,Vente,90000,5,,RUE DU GABIZOS,0235,65400,65032,Arrens-Marsous,65,,,650320000A0973,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,892,-0.220604,42.958248
2021-1110472,2021-12-16,000001,Vente,200,,,ARTIGAOUS,B009,65400,65032,Arrens-Marsous,65,,,650323020B1838,,,,,,,,,,,,,0,,,,,P,prés,,,196,-0.213753,42.962493
2021-1110554,2021-12-07,000001,Vente,180000,25,,RUE DU CAILLABET,0170,65400,65032,Arrens-Marsous,65,,,65032000AB0105,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1010,-0.212198,42.955465
2021-1110554,2021-12-07,000001,Vente,180000,25,,RUE DU CAILLABET,0170,65400,65032,Arrens-Marsous,65,,,65032000AB0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,528,0,S,sols,,,1010,-0.212198,42.955465
2021-1110672,2021-12-23,000001,Vente,73500,,,MARSOUS,B158,65400,65032,Arrens-Marsous,65,,,650323020B1845,,,,,,,,,,,,,0,,,,,P,prés,,,1642,-0.204967,42.962858