siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056800659,00890,05680065900890,O,2003-06-16,NN,,,2019-11-14T14:00:19,false,4,,23,,RUE,DES METIERS,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,2008-07-03,F,,,,,43.21A,NAFRev2,O,-0.327086,49.159755,0.96,housenumber,23 Rue des Metiers 14123 Cormelles-le-Royal,14181_0489_00023,G,23 RUE DES METIERS,
095620142,00638,09562014200638,O,1994-11-28,NN,,,2019-11-14T14:00:19,true,4,ZA DES COUDRIERS,29,,RUE,DES METIERS,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,93.0B,NAFRev1,O,-0.326255,49.160381,0.96,housenumber,29 Rue des Metiers 14123 Cormelles-le-Royal,14181_0489_00029,G,29 RUE DES METIERS,
211401815,00017,21140181500017,O,1983-03-01,21,2020,,2022-08-29T09:06:01,true,4,,22,,RUE,DE L EGLISE,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.332739,49.154541,0.96,housenumber,22 Rue de l’Eglise 14123 Cormelles-le-Royal,14181_0385_00022,G,22 RUE DE L EGLISE,
211401815,00025,21140181500025,O,1983-12-21,02,2020,,2022-08-29T09:06:01,false,4,LA VALLEE SECHE,17,,RUE,DES ECOLES,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.333487,49.156123,0.96,housenumber,17 Rue des Ecoles 14123 Cormelles-le-Royal,14181_0384_00017,G,17 RUE DES ECOLES,
211401815,00033,21140181500033,O,1983-12-21,03,2020,,2022-08-29T09:06:01,false,4,,29,,RUE,DES ECOLES,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.335229,49.15703,0.96,housenumber,29 Rue des Ecoles 14123 Cormelles-le-Royal,14181_0384_00029,G,29 RUE DES ECOLES,
211401815,00041,21140181500041,O,1991-09-01,03,2020,,2022-08-29T09:06:01,false,3,,,,PL,DES DRAKKARS,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.334304,49.160953,0.84,street,Place des Drakkars 14123 Cormelles-le-Royal,14181_0393,G,PLACE DES DRAKKARS,
211401815,00058,21140181500058,O,1999-01-01,NN,,,2019-11-14T14:00:19,false,3,,22,,RUE,DE L EGLISE,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,84.11Z,NAFRev2,N,-0.332739,49.154541,0.96,housenumber,22 Rue de l’Eglise 14123 Cormelles-le-Royal,14181_0385_00022,G,22 RUE DE L EGLISE,
211401815,00066,21140181500066,O,1995-12-25,NN,,,2019-11-14T14:00:19,false,4,MAIRIE,22,,RUE,DE L EGLISE,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-0.332739,49.154541,0.96,housenumber,22 Rue de l’Eglise 14123 Cormelles-le-Royal,14181_0385_00022,G,22 RUE DE L EGLISE,
211401815,00074,21140181500074,O,1995-12-25,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,22,,RUE,DE L EGLISE,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,-0.332739,49.154541,0.96,housenumber,22 Rue de l’Eglise 14123 Cormelles-le-Royal,14181_0385_00022,G,22 RUE DE L EGLISE,
261401277,00817,26140127700817,O,2006-04-01,03,2020,,2022-08-29T09:10:19,false,2,,25,,RUE,DE LA LIBERATION,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,2008-12-25,A,HOPITAL DE JOUR,,,,86.10Z,NAFRev2,N,-0.340252,49.154052,0.96,housenumber,25 Rue de la Libération 14123 Cormelles-le-Royal,14181_0470_00025,G,25 RUE DE LA LIBERATION,
261401343,00015,26140134300015,O,1988-08-29,11,2020,,2022-08-29T09:10:19,true,5,MAIRIE,20,,RUE,DE L EGLISE,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,2012-12-25,A,,,,,88.99B,NAFRev2,O,-0.332435,49.154558,0.96,housenumber,20 Rue de l’Eglise 14123 Cormelles-le-Royal,14181_0385_00020,G,20 RUE DE L EGLISE,
261401343,00023,26140134300023,O,2005-04-28,NN,,,2019-11-14T14:00:19,false,2,MAIRIE,20,,RUE,DE L EGLISE,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,N,-0.332435,49.154558,0.96,housenumber,20 Rue de l’Eglise 14123 Cormelles-le-Royal,14181_0385_00020,G,20 RUE DE L EGLISE,
271400376,00015,27140037600015,O,,,,,2019-11-14T14:00:19,true,1,,22,,RUE,DE L EGLISE,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.332739,49.154541,0.96,housenumber,22 Rue de l’Eglise 14123 Cormelles-le-Royal,14181_0385_00022,G,22 RUE DE L EGLISE,
271400384,00019,27140038400019,O,,,,,2019-11-14T14:00:19,true,1,,22,,RUE,DE L EGLISE,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.332739,49.154541,0.96,housenumber,22 Rue de l’Eglise 14123 Cormelles-le-Royal,14181_0385_00022,G,22 RUE DE L EGLISE,
300197787,00017,30019778700017,O,,,,,2019-11-14T14:00:19,true,1,,20,,,CLOS DU PAVILLON,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,-0.331868,49.152151,0.96,housenumber,20 Clos du Pavillon 14123 Cormelles-le-Royal,14181_b017_00020,G,20 CLOS DU PAVILLON,
300492253,00020,30049225300020,O,1993-01-01,NN,,,2019-11-14T14:00:19,true,3,,6,,RUE,DES CAPUCINES,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,71.2A,NAF1993,N,-0.334442,49.158373,0.96,housenumber,6 Rue des Capucines 14123 Cormelles-le-Royal,14181_0058_00006,G,6 RUE DES CAPUCINES,
301675823,00035,30167582300035,O,1982-01-01,NN,,,2019-11-14T14:00:19,true,1,,14,,RUE,DE LA FRESNAYE,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3E,NAF1993,N,-0.328856,49.155933,0.96,housenumber,14 Rue de la Fresnaye 14123 Cormelles-le-Royal,14181_0425_00014,G,14 RUE DE LA FRESNAYE,
301677050,00041,30167705000041,O,1991-04-01,NN,,4329AZ,2023-01-25T10:31:20,true,4,,10,,RUE,DES METIERS,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,-0.326563,49.159984,0.96,housenumber,10 Rue des Metiers 14123 Cormelles-le-Royal,14181_0489_00010,G,10 RUE DES METIERS,
302082011,00016,30208201100016,O,,,,,2019-11-14T14:00:19,true,1,,,,BD,DE L'AVENIR,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.332868,49.164435,0.82,street,Boulevard de l’Avenir 14123 Cormelles-le-Royal,14181_0030,G,BOULEVARD DE L AVENIR,
302082276,00049,30208227600049,O,1998-05-01,NN,,,2019-11-14T14:00:19,true,4,,7,B,RUE,DES POMEROLES,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,47.81Z,NAFRev2,N,-0.337601,49.16198,0.83,street,Rue des Pomeroles 14123 Cormelles-le-Royal,14181_0965,G,RUE DES POMEROLES,
302100953,00025,30210095300025,O,,NN,,,2019-11-14T14:00:19,true,1,,14,,PL,DU COMMERCE,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.4B,NAF1993,N,-0.331035,49.154447,0.85,housenumber,14 Place du Commerce 14123 Cormelles-le-Royal,14181_0382_00014,G,14 PLACE DU COMMERCE,
302509245,00023,30250924500023,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,AMPERE,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,-0.323184,49.159208,0.95,street,Rue Ampère 14123 Cormelles-le-Royal,14181_0025,G,RUE AMPERE,
303340145,00026,30334014500026,O,,NN,,,2019-11-14T14:00:19,true,1,,2,,RUE,DES DRAKKARS,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,84.10,NAP,N,-0.335015,49.160652,0.77,housenumber,2 Place des Drakkars 14123 Cormelles-le-Royal,14181_0393_00002,G,2 PLACE DES DRAKKARS,
303672604,00020,30367260400020,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,TERRAIN MARTIN,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.3750661,43.506314,0.83,poi.pitch,(Terrain de sport) Saint-Martin,https://osm.org/way/207165938,G,,
303689558,00037,30368955800037,O,,,,,2019-11-14T14:00:19,true,1,,1,,RUE,DES PEUPLIERS,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,1992-09-21,F,,,,,74.2C,NAF1993,N,-0.324519,49.152908,0.95,housenumber,1 Rue des Peupliers 14123 Cormelles-le-Royal,14181_0520_00001,G,1 RUE DES PEUPLIERS,
303879969,00036,30387996900036,O,1986-01-16,NN,,,2019-11-14T14:00:19,true,5,,9,,RUE,AMPERE,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,47.59A,NAFRev2,O,-0.323184,49.159208,0.95,housenumber,9 Rue Ampère 14123 Cormelles-le-Royal,14181_0025_00009,G,9 RUE AMPERE,
304431182,00027,30443118200027,O,1981-04-01,,,,2019-11-14T14:00:19,true,1,,46,,RUE,DE LA FRESNAYE,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4D,NAF1993,N,-0.328213,49.1546,0.96,housenumber,46 Rue de la Fresnaye 14123 Cormelles-le-Royal,14181_0425_00046,G,46 RUE DE LA FRESNAYE,
304489529,00012,30448952900012,O,1975-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,TERRAIN LEGRAND,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,20.5A,NAFRev1,N,,,0,,,,,,
304489529,00020,30448952900020,O,1975-01-01,NN,,,2019-11-14T14:00:19,false,3,,12,,RUE,DES SURETS,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,36.1A,NAFRev1,N,-0.339278,49.162861,0.96,housenumber,12 Rue des Surets 14123 Cormelles-le-Royal,14181_1302_00012,G,12 RUE DES SURETS,
304712359,00013,30471235900013,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,DE LA LIBERATION,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,81.21,NAP,N,-0.339706,49.154158,0.96,street,Rue de la Libération 14123 Cormelles-le-Royal,14181_0470,G,RUE DE LA LIBERATION,
305376857,00762,30537685700762,O,1993-07-15,NN,,,2019-11-14T14:00:19,false,6,,,,RUE,DES COUDRIERS,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,2008-04-04,F,,,,,52.29A,NAFRev2,O,-0.3337,49.16031,0.95,street,Rue des Coudriers 14123 Cormelles-le-Royal,14181_0378,G,RUE DES COUDRIERS,
305824989,00019,30582498900019,O,,,,,2019-11-14T14:00:19,true,1,,46,,RUE,DU CLOS DU PAVILLON,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,1983-05-31,F,,,,,33.3Z,NAF1993,N,-0.33426,49.152869,0.89,housenumber,46 Rue Clos du Pavillon 14123 Cormelles-le-Royal,14181_0350_00046,G,46 RUE CLOS DU PAVILLON,
305998676,00012,30599867600012,O,1976-01-01,NN,,,2019-11-14T14:00:19,true,5,,,,,TERRAIN LEGRAND,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,2012-06-12,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
306080433,00023,30608043300023,O,,NN,,,2019-11-14T14:00:19,true,1,,14,,PL,DU COMMERCE,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.331035,49.154447,0.85,housenumber,14 Place du Commerce 14123 Cormelles-le-Royal,14181_0382_00014,G,14 PLACE DU COMMERCE,
306100421,00032,30610042100032,O,1991-02-01,03,2020,,2022-08-29T09:12:26,false,4,ZA LA VALLEE SECHE,17,,RUE,DES METIERS,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,-0.327506,49.159429,0.96,housenumber,17 Rue des Metiers 14123 Cormelles-le-Royal,14181_0489_00017,G,17 RUE DES METIERS,
306793035,00024,30679303500024,O,1997-07-01,NN,,,2019-11-14T14:00:19,true,4,,5,,PL,DU COMMERCE,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,2012-02-09,F,,,,,96.02A,NAFRev2,N,-0.330598,49.154655,0.85,housenumber,5 Place du Commerce 14123 Cormelles-le-Royal,14181_0382_00005,G,5 PLACE DU COMMERCE,
306805342,00046,30680534200046,P,2002-01-02,NN,,,2019-11-14T14:00:19,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CORMELLES-LE-ROYAL,,[ND],14181,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-06-01,F,[ND],[ND],[ND],[ND],85.1C,NAFRev1,N,,,0,,,,,,
307543108,00020,30754310800020,O,1951-07-14,NN,,,2019-11-14T14:00:19,true,1,,1,,RUE,DE LA PAGNOLEE,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,22.2C,NAF1993,N,-0.333816,49.163638,0.87,street,Rue de la Pagnolée 14123 Cormelles-le-Royal,14181_0512,G,RUE DE LA PAGNOLEE,
308092915,00047,30809291500047,O,1992-07-29,NN,,,2019-11-14T14:00:19,false,3,ZI SUD,,,RUE,DES FRERES LUMIERE,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,60.2M,NAF1993,,-0.310702,49.153134,0.68,street,Rue des Freres Chappe 14123 Cormelles-le-Royal,14181_0424,G,RUE DES FRERES CHAPPE,
308462092,00039,30846209200039,O,1993-03-31,NN,,,2019-11-14T14:00:19,true,3,,25,,AV,DES TILLEULS,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,2004-09-07,F,,,,,85.1G,NAFRev1,N,-0.330824,49.151711,0.86,housenumber,25 Avenue des Tilleuls 14123 Cormelles-le-Royal,14181_1320_00025,G,25 AVENUE DES TILLEULS,
308811785,00036,30881178500036,O,1981-08-01,,,,2019-11-14T14:00:19,true,1,,21,,RUE,DE LA FRESNAYE,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,22.1E,NAF1993,N,-0.327991,49.155326,0.96,housenumber,21 Rue de la Fresnaye 14123 Cormelles-le-Royal,14181_0425_00021,G,21 RUE DE LA FRESNAYE,
309775211,00019,30977521100019,O,,,,,2019-11-14T14:00:19,true,1,,21,,RUE,DES VERTS PRES,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-0.332726,49.157805,0.96,housenumber,21 Rue des Verts Prés 14123 Cormelles-le-Royal,14181_1655_00021,G,21 RUE DES VERTS PRES,
310319108,00034,31031910800034,O,1989-10-31,NN,,,2019-11-14T14:00:19,false,4,,26,,PL,DES DRAKKARS,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.1B,NAF1993,N,-0.333892,49.160788,0.86,housenumber,26 Place des Drakkars 14123 Cormelles-le-Royal,14181_0393_00026,G,26 PLACE DES DRAKKARS,
310327895,01984,31032789501984,O,2011-01-01,NN,,,2022-03-31T15:43:14,false,3,BOULEVARD DE L'ESPERANCE,21,,,ESPACE JEAN MANTELET,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,66.21Z,NAFRev2,O,-0.325593,49.155704,0.96,housenumber,21 Espace Jean Mantelet 14123 Cormelles-le-Royal,14181_d90hd6_00021,G,21 ESPACE JEAN MANTELET,
310660162,00028,31066016200028,O,1981-07-01,NN,,,2019-11-14T14:00:19,false,3,,21,,AV,DES TILLEULS,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,74.2B,NAF1993,N,-0.330186,49.151813,0.86,housenumber,21 Avenue des Tilleuls 14123 Cormelles-le-Royal,14181_1320_00021,G,21 AVENUE DES TILLEULS,
310660162,00044,31066016200044,O,1998-01-15,NN,,,2019-11-14T14:00:19,true,4,,1,,RUE,DU CHAMP DE FOIRE,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,71.12B,NAFRev2,N,-0.336363,49.157609,0.96,housenumber,1 Rue du Champ de Foire 14123 Cormelles-le-Royal,14181_0077_00001,G,1 RUE DU CHAMP DE FOIRE,
310971379,00030,31097137900030,O,,,,,2019-11-14T14:00:19,true,1,,,,BD,DE L'ESPERANCE,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,1989-04-25,F,,,,,65.03,NAP,N,-0.32506,49.15743,0.85,street,Boulevard de l’Espérance 14123 Cormelles-le-Royal,14181_0387,G,BOULEVARD DE L ESPERANCE,
311960058,00015,31196005800015,O,,,,,2019-11-14T14:00:19,true,1,,7,,RUE,DES ECOLES,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,-0.332482,49.15554,0.96,housenumber,7 Rue des Ecoles 14123 Cormelles-le-Royal,14181_0384_00007,G,7 RUE DES ECOLES,
312190325,00026,31219032500026,O,1987-01-27,NN,,,2019-11-14T14:00:19,false,4,,21,,AV,DES TILLEULS,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,1998-01-21,F,,,,,74.2B,NAF1993,N,-0.330186,49.151813,0.86,housenumber,21 Avenue des Tilleuls 14123 Cormelles-le-Royal,14181_1320_00021,G,21 AVENUE DES TILLEULS,
312190325,00034,31219032500034,O,1998-01-21,NN,,,2019-11-14T14:00:19,true,4,,1,,RUE,DU CHAMP DE FOIRE,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,2018-11-21,F,,,,,71.12B,NAFRev2,N,-0.336363,49.157609,0.96,housenumber,1 Rue du Champ de Foire 14123 Cormelles-le-Royal,14181_0077_00001,G,1 RUE DU CHAMP DE FOIRE,
312296288,00060,31229628800060,O,2004-02-12,NN,,,2019-11-14T14:00:19,true,4,,10,,RUE,BEL AIR,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,2010-09-08,F,,,,,47.99A,NAFRev2,N,-0.340562,49.153033,0.89,housenumber,10 Rue du Bel Air 14123 Cormelles-le-Royal,14181_0051_00010,G,10 RUE DU BEL AIR,
312771967,01244,31277196701244,O,2013-12-11,11,2020,,2022-08-29T09:14:07,false,1,ZAC PORTE D'ESPAGNE,,,RUE,DE NAVARRE,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,2013-12-11,A,,,,,69.20Z,NAFRev2,O,-0.338486,49.14943,0.96,street,Rue de Navarre 14123 Cormelles-le-Royal,14181_0506,G,RUE DE NAVARRE,
312854490,00025,31285449000025,O,1984-08-28,NN,,,2019-11-14T14:00:19,true,6,,1,,RUE,DES VAUDES,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,96.02A,NAFRev2,N,-0.323153,49.150169,0.96,housenumber,1 Rue des Vaudes 14123 Cormelles-le-Royal,14181_1651_00001,G,1 RUE DES VAUDES,
313749970,00023,31374997000023,O,1989-10-24,NN,,,2019-11-14T14:00:19,true,4,,5,,PL,DU COMMERCE,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.76Z,NAFRev2,N,-0.330598,49.154655,0.85,housenumber,5 Place du Commerce 14123 Cormelles-le-Royal,14181_0382_00005,G,5 PLACE DU COMMERCE,
315280172,00117,31528017200117,O,2000-05-29,NN,,,2019-11-14T14:00:19,false,4,ZAC PORTE D ESPAGNE,17,,RUE,DE NAVARRE,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,51.6K,NAF1993,O,-0.338946,49.150187,0.96,housenumber,17 Rue de Navarre 14123 Cormelles-le-Royal,14181_0506_00017,G,17 RUE DE NAVARRE,
315449744,00012,31544974400012,O,1964-01-01,NN,,,2019-11-14T14:00:19,true,1,,6,,PL,DU COMMERCE,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,2001-06-23,F,,,,,50.2Z,NAF1993,N,-0.331342,49.15474,0.85,housenumber,6 Place du Commerce 14123 Cormelles-le-Royal,14181_0382_00006,G,6 PLACE DU COMMERCE,
315717074,00035,31571707400035,O,1982-04-01,NN,,,2019-11-14T14:00:19,true,3,,,,RUE,AMPERE,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,-0.323184,49.159208,0.95,street,Rue Ampère 14123 Cormelles-le-Royal,14181_0025,G,RUE AMPERE,
315906925,00039,31590692500039,O,2003-08-01,NN,,,2021-10-27T08:19:33,true,4,12 A 14,12,,RUE,DES METIERS,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,2019-01-23,A,,,,,25.50B,NAFRev2,N,-0.326289,49.160189,0.96,housenumber,12 Rue des Metiers 14123 Cormelles-le-Royal,14181_0489_00012,G,12 RUE DES METIERS,
316090182,00049,31609018200049,O,2005-03-22,NN,,,2019-11-14T14:00:19,false,3,,17,,RUE,DES METIERS,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,-0.327506,49.159429,0.96,housenumber,17 Rue des Metiers 14123 Cormelles-le-Royal,14181_0489_00017,G,17 RUE DES METIERS,
316091974,00048,31609197400048,O,1997-03-01,,,,2019-11-14T14:00:19,false,3,RES LES LIERRES,5,,PL,DU COMMERCE,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,2000-08-15,F,,,,,60.2E,NAF1993,N,-0.330598,49.154655,0.85,housenumber,5 Place du Commerce 14123 Cormelles-le-Royal,14181_0382_00005,G,5 PLACE DU COMMERCE,
316489335,00034,31648933500034,O,2010-09-10,02,2020,4334ZB,2022-08-29T09:15:15,true,2,,7,,RUE,AMPERE,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,2016-11-14,A,CGL ISOLATION,,,,43.29A,NAFRev2,O,-0.32344,49.158761,0.95,housenumber,7 Rue Ampère 14123 Cormelles-le-Royal,14181_0025_00007,G,7 RUE AMPERE,
317042901,00023,31704290100023,O,,,,,2019-11-14T14:00:19,true,1,,1,,RUE,DES COUDRIERS,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4X,NAF1993,N,-0.340004,49.162396,0.95,housenumber,1 Rue des Coudriers 14123 Cormelles-le-Royal,14181_0378_00001,G,1 RUE DES COUDRIERS,
317948933,00013,31794893300013,O,,,,,2019-11-14T14:00:19,true,1,,7,,RUE,DES ECOLES,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,-0.332482,49.15554,0.96,housenumber,7 Rue des Ecoles 14123 Cormelles-le-Royal,14181_0384_00007,G,7 RUE DES ECOLES,
317998409,00047,31799840900047,O,1900-01-01,,,,2019-11-14T14:00:19,false,3,,31,,RUE,DE LA LIBERATION,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4A,NAF1993,N,-0.341775,49.153687,0.96,housenumber,31 Rue de la Libération 14123 Cormelles-le-Royal,14181_0470_00031,G,31 RUE DE LA LIBERATION,
318037579,00022,31803757900022,O,,,,,2019-11-14T14:00:19,true,1,,31,,RUE,DES METIERS,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,1997-04-29,F,,,,,74.1J,NAF1993,N,-0.325949,49.160611,0.96,housenumber,31 Rue des Metiers 14123 Cormelles-le-Royal,14181_0489_00031,G,31 RUE DES METIERS,
318057676,00054,31805767600054,O,2006-01-26,NN,,4321AB,2019-11-14T14:00:19,true,5,,27,,RUE,DE LA CHENNEVOTTE,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.21A,NAFRev2,N,-0.329216,49.161506,0.89,housenumber,27 Rue de la Chenevotte 14123 Cormelles-le-Royal,14181_0325_00027,G,27 RUE DE LA CHENEVOTTE,
318369246,00034,31836924600034,O,2005-03-10,,,,2019-11-14T14:00:19,true,3,,1,,RUE,DU CHAMP DE FOIRE,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.12A,NAFRev2,N,-0.336363,49.157609,0.96,housenumber,1 Rue du Champ de Foire 14123 Cormelles-le-Royal,14181_0077_00001,G,1 RUE DU CHAMP DE FOIRE,
318513074,00035,31851307400035,O,2001-09-01,NN,,,2019-11-14T14:00:19,true,1,,16,,PL,DES DRAKKARS,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1G,NAF1993,N,-0.334257,49.160849,0.86,housenumber,16 Place des Drakkars 14123 Cormelles-le-Royal,14181_0393_00016,G,16 PLACE DES DRAKKARS,
318549789,00010,31854978900010,O,1980-01-01,NN,,,2019-11-14T14:00:19,false,3,,35,,RUE,DES ECOLES,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,91.3E,NAFRev1,N,-0.337682,49.157808,0.96,housenumber,35 Rue des Ecoles 14123 Cormelles-le-Royal,14181_0384_00035,G,35 RUE DES ECOLES,
318549789,00028,31854978900028,O,2006-10-01,01,2020,,2022-08-29T09:15:58,true,3,,20,,RUE,DE L EGLISE,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.332435,49.154558,0.96,housenumber,20 Rue de l’Eglise 14123 Cormelles-le-Royal,14181_0385_00020,G,20 RUE DE L EGLISE,
318639812,00029,31863981200029,O,1988-10-17,NN,,,2019-11-14T14:00:19,true,1,,5,,PL,DES DRAKKARS,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.3A,NAF1993,O,-0.335092,49.160717,0.86,housenumber,5 Place des Drakkars 14123 Cormelles-le-Royal,14181_0393_00005,G,5 PLACE DES DRAKKARS,
318746476,00023,31874647600023,O,1980-04-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LES FOSSETTES,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,2013-01-04,F,,,,,70.10Z,NAFRev2,N,-0.325109,49.152054,0.92,street,Rue des Fossettes 14123 Cormelles-le-Royal,14181_0400,G,RUE DES FOSSETTES,
318883238,01267,31888323801267,O,2006-12-18,NN,,,2020-08-25T10:27:59,false,4,ZI MONDEVILLE SUD,,,RUE,DES FRERES LUMIERE,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,52.29A,NAFRev2,O,-0.310702,49.153134,0.68,street,Rue des Freres Chappe 14123 Cormelles-le-Royal,14181_0424,G,RUE DES FRERES CHAPPE,
318977477,00021,31897747700021,O,1987-04-16,,,,2019-11-14T14:00:19,false,4,Z.I. SUD,,,RUE,AMPERE,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.5A,NAF1993,N,-0.323184,49.159208,0.95,street,Rue Ampère 14123 Cormelles-le-Royal,14181_0025,G,RUE AMPERE,
319147252,00013,31914725200013,O,1980-06-13,NN,,,2019-11-14T14:00:19,true,1,,6,,RUE,JEANNE D ARC,14123,CORMELLES-LE-ROYAL,,,14181,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,45.4M,NAF1993,O,-0.33441,49.157553,0.96,housenumber,6 Rue Jeanne d’Arc 14123 Cormelles-le-Royal,14181_0460_00006,G,6 RUE JEANNE D ARC,