siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086880036,00412,08688003600412,O,2005-10-01,21,2020,,2022-11-28T10:27:41,false,4,,793,,RTE,DE L'AUMONE,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,2022-10-17,A,,,,ONYX CENTRE OUEST - DECHET CENTRE,38.11Z,NAFRev2,O,1.562269,47.424579,0.85,housenumber,793 Route de l'Aumône 41230 Mur-de-Sologne,41157_5vhkxo_00793,G,793 ROUTE DE L AUMONE,
214101578,00018,21410157800018,O,1983-03-01,11,2020,,2022-08-29T09:07:12,true,4,,3,,SQ,MAL DE LATTRE DE TASSIGNY,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.607595,47.412331,0.76,housenumber,3 Square de Lattre de Tassigny 41230 Mur-de-Sologne,41157_0098_00003,G,3 SQUARE DE LATTRE DE TASSIGNY,
214101578,00026,21410157800026,O,1983-12-21,NN,,,2019-11-14T14:00:37,false,4,,,,,,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM  ALAIN-FOURNIER,,,,80.1Z,NAF1993,N,,,0,,,,,,
214101578,00034,21410157800034,O,1983-12-21,NN,,,2019-11-14T14:00:37,false,4,,,,,,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM  PAUL-BESNARD,,,,80.1Z,NAF1993,N,,,0,,,,,,
214101578,00042,21410157800042,O,1993-09-01,03,2020,,2022-08-29T09:07:12,false,4,,68,,RUE,NEUVE,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE PAUL BESNARD,,,,85.20Z,NAFRev2,N,1.608442,47.412422,0.95,housenumber,68 Rue Neuve 41230 Mur-de-Sologne,41157_0120_00068,G,68 RUE NEUVE,
214101578,00059,21410157800059,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,,3,,SQ,MAL DE LATTRE DE TASSIGNY,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.607595,47.412331,0.76,housenumber,3 Square de Lattre de Tassigny 41230 Mur-de-Sologne,41157_0098_00003,G,3 SQUARE DE LATTRE DE TASSIGNY,
214101578,00067,21410157800067,O,1995-01-01,NN,,,2020-11-30T17:36:07,false,4,,3,,SQ,MAL DE LATTRE DE TASSIGNY,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.607595,47.412331,0.76,housenumber,3 Square de Lattre de Tassigny 41230 Mur-de-Sologne,41157_0098_00003,G,3 SQUARE DE LATTRE DE TASSIGNY,
214101578,00075,21410157800075,O,1995-01-01,NN,,,2020-11-30T17:33:57,false,4,,3,,SQ,MAL DE LATTRE DE TASSIGNY,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.607595,47.412331,0.76,housenumber,3 Square de Lattre de Tassigny 41230 Mur-de-Sologne,41157_0098_00003,G,3 SQUARE DE LATTRE DE TASSIGNY,
214101578,00083,21410157800083,O,2000-03-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,3,,SQ,MAL DE LATTRE DE TASSIGNY,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOGEMENT,,,,68.20A,NAFRev2,N,1.607595,47.412331,0.76,housenumber,3 Square de Lattre de Tassigny 41230 Mur-de-Sologne,41157_0098_00003,G,3 SQUARE DE LATTRE DE TASSIGNY,
214101578,00091,21410157800091,O,1999-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,3,,SQ,MAL DE LATTRE DE TASSIGNY,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,1.607595,47.412331,0.76,housenumber,3 Square de Lattre de Tassigny 41230 Mur-de-Sologne,41157_0098_00003,G,3 SQUARE DE LATTRE DE TASSIGNY,
214101578,00109,21410157800109,O,2001-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,3,,SQ,MAL DE LATTRE DE TASSIGNY,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,2006-12-07,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,1.607595,47.412331,0.76,housenumber,3 Square de Lattre de Tassigny 41230 Mur-de-Sologne,41157_0098_00003,G,3 SQUARE DE LATTRE DE TASSIGNY,
214101578,00125,21410157800125,O,2013-10-07,,,,2023-06-27T10:25:55,false,2,MAIRIE,3,,SQ,MAL DE LATTRE DE TASSIGNY,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,2013-12-16,A,LOTISSEMENT DES PEUPLIERS,,,,42.99Z,NAFRev2,N,1.607595,47.412331,0.76,housenumber,3 Square de Lattre de Tassigny 41230 Mur-de-Sologne,41157_0098_00003,G,3 SQUARE DE LATTRE DE TASSIGNY,
214101578,00141,21410157800141,O,2020-01-01,,,,2023-06-27T10:26:32,false,1,,3,,SQ,MAL DE LATTRE DE TASSIGNY,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,2020-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.607595,47.412331,0.76,housenumber,3 Square de Lattre de Tassigny 41230 Mur-de-Sologne,41157_0098_00003,G,3 SQUARE DE LATTRE DE TASSIGNY,
264103193,00019,26410319300019,O,1993-02-01,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,,,PL,DE LA MAIRIE,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.573156,47.422003,0.49,street,Chemin de la Cailletterie 41230 Mur-de-Sologne,41157_r1cwv2,G,CHEMIN DE LA CAILLETTERIE,
302837588,00029,30283758800029,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE RIAVENT,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,1.605626,47.410816,0.35,street,Lotissement les Boutons d’Or 41230 Mur-de-Sologne,41157_hcc0z9,G,LOTISSEMENT LES BOUTONS D OR,
303213656,00034,30321365600034,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LES AUVERGNATS,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,1990-05-10,F,,,,,81.21,NAP,N,,,0,,,,,,
303702872,00043,30370287200043,O,2000-01-01,NN,,,2019-11-14T14:00:37,true,3,,678,,CHE,DE LA BADANIERE,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3E,NAFRev1,N,1.624778,47.413397,0.88,housenumber,678 Chemin de la Badanière 41230 Mur-de-Sologne,41157_0008_00678,G,678 CHEMIN DE LA BADANIERE,
304340664,00016,30434066400016,O,1975-01-01,NN,,,2022-07-15T03:34:41,true,5,,77,,RUE,DE CHEMERY,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,68.20A,NAFRev2,N,1.606502,47.411832,0.96,housenumber,77 Rue de Chémery 41230 Mur-de-Sologne,41157_jc32jk_00077,G,77 RUE DE CHEMERY,
304440928,00121,30444092800121,O,1983-12-27,NN,,,2019-11-14T14:00:37,false,3,,76,,RUE,DE CHAMBORD,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,02.0B,NAF1993,O,1.606895,47.413199,0.81,housenumber,76 Route de Chambord 41230 Mur-de-Sologne,41157_0015_00076,G,76 ROUTE DE CHAMBORD,
305497687,00015,30549768700015,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,NATIONALE,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,1987-05-05,F,,,,,65.06,NAP,N,1.609904,47.410527,0.76,street,Rue Nationale 41230 Mur-de-Sologne,41157_0117,G,RUE NATIONALE,
308036110,00010,30803611000010,O,,NN,,,2019-11-14T14:00:37,true,1,,521,,RTE,DE CHEMERY,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,1.601819,47.408807,0.81,housenumber,521 Rue de Chémery 41230 Mur-de-Sologne,41157_jc32jk_00521,G,521 RUE DE CHEMERY,
308466713,00028,30846671300028,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE CHAMBORD,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.2B,NAF1993,O,1.606069,47.414754,0.84,street,Route de Chambord 41230 Mur-de-Sologne,41157_0015,G,ROUTE DE CHAMBORD,
309653632,00013,30965363200013,O,,,,,2019-11-14T14:00:37,true,1,,,,PL,DU CHAMP DE FOIRE,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.612157,47.410947,0.36,street,Rue du Chemin Vert 41230 Mur-de-Sologne,41157_0020,G,RUE DU CHEMIN VERT,
310037411,00017,31003741100017,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,22.02,NAP,N,1.608071,47.410103,0.62,street,Allée des Prés du Bourg 41230 Mur-de-Sologne,41157_0150,G,ALLEE DES PRES DU BOURG,
311395966,00022,31139596600022,P,2019-04-01,,,,2021-02-23T10:39:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MUR-DE-SOLOGNE,,[ND],41157,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
311657928,00017,31165792800017,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
312312408,00015,31231240800015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
312996028,00014,31299602800014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,,,0,,,,,,
313804783,00014,31380478300014,O,,,,,2019-11-14T14:00:37,true,1,,,,,ROUZERELLES,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1C,NAF1993,N,1.584318,47.393532,0.77,street,Route de la Grande Rouzerelle 41230 Mur-de-Sologne,41157_0087,G,ROUTE DE LA GRANDE ROUZERELLE,
315358663,00013,31535866300013,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,CHATEAU DE FONDJOUAN,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,1995-02-16,F,,,,,01.1A,NAF1993,N,1.562168,47.42377,0.34,locality,Bruyeres du Plateau 41230 Mur-de-Sologne,41157_B032,G,BRUYERES DU PLATEAU,
315554055,00014,31555405500014,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,2001-02-16,F,,,,,70.2C,NAF1993,N,1.608071,47.410103,0.62,street,Allée des Prés du Bourg 41230 Mur-de-Sologne,41157_0150,G,ALLEE DES PRES DU BOURG,
315739151,00019,31573915100019,O,1964-01-01,,,,2019-11-14T14:00:37,true,4,,,,,,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.1F,NAFRev1,N,,,0,,,,,,
315804716,00076,31580471600076,O,,NN,,,2019-11-14T14:00:37,true,1,,145,,RUE,DE L'AGRICULTURE,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,51.1R,NAF1993,N,1.610022,47.412253,0.95,housenumber,145 Rue de l'Agriculture 41230 Mur-de-Sologne,41157_0002_00145,G,145 RUE DE L AGRICULTURE,
316633460,00019,31663346000019,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LA BERTINIERE,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,1.598351,47.412734,0.93,street,Lotissement de la Bertinière 41230 Mur-de-Sologne,41157_A006,G,LOTISSEMENT DE LA BERTINIERE,
317473577,00029,31747357700029,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
317628501,00015,31762850100015,O,1980-01-01,01,2020,,2023-01-03T17:18:48,true,5,,,,PL,DE L EGLISE,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,86.23Z,NAFRev2,O,1.608453,47.411707,0.82,street,Place de l'Eglise 41230 Mur-de-Sologne,41157_0060,G,PLACE DE L EGLISE,
317648541,00017,31764854100017,O,,,,,2019-11-14T14:00:37,true,1,,,,,LA BADANIERE,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,1990-04-15,F,,,,,01.00,NAP,N,1.623058,47.413502,0.93,street,Chemin de la Badanière 41230 Mur-de-Sologne,41157_0008,G,CHEMIN DE LA BADANIERE,
318535663,00013,31853566300013,O,1900-01-01,NN,,,2021-11-24T03:48:30,true,4,,,,RUE,DE LA POSTE,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,86.90E,NAFRev2,N,1.608842,47.412014,0.77,street,Place de la Poste 41230 Mur-de-Sologne,41157_0140,G,PLACE DE LA POSTE,
318918026,00010,31891802600010,O,1980-03-26,NN,,,2019-11-14T14:00:37,true,4,,,,RUE,DE CHAMBORD,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,2012-04-15,F,,,,,46.32C,NAFRev2,N,1.606069,47.414754,0.79,street,Route de Chambord 41230 Mur-de-Sologne,41157_0015,G,ROUTE DE CHAMBORD,
319265088,00041,31926508800041,O,1999-01-04,NN,,,2019-11-14T14:00:37,true,4,,91,,RTE,NATIONALE,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,2011-09-14,F,,,,,56.30Z,NAFRev2,N,1.608008,47.411761,0.8,housenumber,91 Rue Nationale 41230 Mur-de-Sologne,41157_0117_00091,G,91 RUE NATIONALE,
320028350,00017,32002835000017,O,1980-10-01,NN,,,2019-11-14T14:00:37,true,4,,,,RUE,DU CHEMIN VERT,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.2N,NAFRev1,N,1.612157,47.410947,0.95,street,Rue du Chemin Vert 41230 Mur-de-Sologne,41157_0020,G,RUE DU CHEMIN VERT,
320104359,00015,32010435900015,O,1980-06-14,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA NOUE,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,1998-11-26,F,,,,,02.0B,NAF1993,N,1.657405,47.384506,0.92,street,Chemin de la Noue 41230 Mur-de-Sologne,41157_0123,G,CHEMIN DE LA NOUE,
321911711,00059,32191171100059,O,1999-12-01,NN,,,2019-11-14T14:00:37,false,3,,100,,RUE,CAMILLE MASSON,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,1.60833,47.412905,0.95,housenumber,100 Rue Camille Masson 41230 Mur-de-Sologne,41157_0012_00100,G,100 RUE CAMILLE MASSON,
321911711,00067,32191171100067,O,2006-04-16,,,,2019-11-14T14:00:37,true,5,,,,,LA MEULE,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90D,NAFRev2,N,1.608261,47.404661,0.42,street,Lotissement de la Taille 41230 Mur-de-Sologne,41157_A002,G,LOTISSEMENT DE LA TAILLE,
321989329,00024,32198932900024,O,1981-08-01,,,,2019-11-14T14:00:37,false,4,,2,,PL,DE L EGLISE,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,85.1C,NAF1993,N,1.608457,47.4118,0.83,housenumber,2 Place de l'Eglise 41230 Mur-de-Sologne,41157_0060_00002,G,2 PLACE DE L EGLISE,
321989329,00032,32198932900032,O,1994-06-01,NN,,,2019-11-14T14:00:37,false,5,,1,,PL,DE LA POSTE,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.21Z,NAFRev2,O,1.609132,47.412163,0.84,housenumber,1 Place de la Poste 41230 Mur-de-Sologne,41157_0140_00001,G,1 PLACE DE LA POSTE,
321989329,00057,32198932900057,O,2021-01-01,,,,2022-07-02T12:01:01,false,1,,631,,RUE,CAMILLE MASSON,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,1.610806,47.417344,0.95,housenumber,631 Rue Camille Masson 41230 Mur-de-Sologne,41157_0012_00631,G,631 RUE CAMILLE MASSON,
322735705,00012,32273570500012,O,1981-10-01,NN,,,2019-11-14T14:00:37,true,1,,124,,RUE,CAMILLE MASSON,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4N,NAF1993,N,1.610041,47.41532,0.81,street,Rue Camille Masson 41230 Mur-de-Sologne,41157_0012,G,RUE CAMILLE MASSON,
323041707,00015,32304170700015,O,,,,,2019-11-14T14:00:37,true,1,,,,,LES HAUTS BLESSONS,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.602505,47.417497,0.89,street,Clos des Hauts Blessons 41230 Mur-de-Sologne,41157_B041,G,CLOS DES HAUTS BLESSONS,
324369487,00016,32436948700016,O,1982-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LE BOURG,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,1.608071,47.410103,0.62,street,Allée des Prés du Bourg 41230 Mur-de-Sologne,41157_0150,G,ALLEE DES PRES DU BOURG,
324563121,00023,32456312100023,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,67.05,NAP,N,1.608071,47.410103,0.62,street,Allée des Prés du Bourg 41230 Mur-de-Sologne,41157_0150,G,ALLEE DES PRES DU BOURG,
325936094,00078,32593609400078,O,,NN,,,2019-11-14T14:00:37,true,1,,,,PL,DE L EGLISE,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,1994-05-03,F,,,,,52.1B,NAF1993,N,1.608453,47.411707,0.82,street,Place de l'Eglise 41230 Mur-de-Sologne,41157_0060,G,PLACE DE L EGLISE,
326366556,00016,32636655600016,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LA TUILERIE,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,48.05,NAP,N,1.56651,47.385476,0.63,street,Rue de la Toiletterie 41230 Mur-de-Sologne,41157_v7s6fy,G,RUE DE LA TOILETTERIE,
326723798,00012,32672379800012,O,1982-11-26,NN,,,2022-06-21T08:36:35,true,4,,2,,PL,DE L'EGLISE,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,2022-06-15,A,,,,,86.21Z,NAFRev2,O,1.608457,47.4118,0.83,housenumber,2 Place de l'Eglise 41230 Mur-de-Sologne,41157_0060_00002,G,2 PLACE DE L EGLISE,
326807229,00017,32680722900017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE CHESNAY,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,01.00,NAP,N,1.601205,47.408487,0.36,street,Rue de Chémery 41230 Mur-de-Sologne,41157_jc32jk,G,RUE DE CHEMERY,
327373593,00026,32737359300026,O,1985-12-01,NN,,,2019-11-14T14:00:37,true,4,LE BOURG,,,RTE,DE BLOIS,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.1A,NAFRev1,O,1.593915,47.417912,0.81,street,Route de Blois 41230 Mur-de-Sologne,41157_0006,G,ROUTE DE BLOIS,
328021464,00016,32802146400016,O,1983-07-01,NN,,,2019-11-14T14:00:37,true,5,,,,,,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
328692736,00023,32869273600023,O,1989-09-01,NN,,,2019-11-14T14:00:37,false,5,ZONE ARTISANALE,,,RTE,DE CHEMERY,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,43.32A,NAFRev2,O,1.566273,47.38854,0.83,street,Route de Chémery 41230 Mur-de-Sologne,41157_0017,G,ROUTE DE CHEMERY,
328915715,00044,32891571500044,O,2012-06-24,,,,2019-11-14T14:00:37,true,2,,710,,RUE,DE CHAMBORD,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.51Z,NAFRev2,N,1.603959,47.418858,0.82,housenumber,710 Route de Chambord 41230 Mur-de-Sologne,41157_0015_00710,G,710 ROUTE DE CHAMBORD,
329998371,00010,32999837100010,O,1984-05-31,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LES GUERNIPIS HAUTS BLESSO,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,70.2C,NAF1993,N,1.602505,47.417497,0.53,street,Clos des Hauts Blessons 41230 Mur-de-Sologne,41157_B041,G,CLOS DES HAUTS BLESSONS,
330627217,00038,33062721700038,O,2012-10-02,,,,2019-11-14T14:00:37,true,2,,251,,RUE,DE CHEMERY,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,2013-10-17,F,,,,,46.19B,NAFRev2,N,1.60726,47.409302,0.96,housenumber,251 Rue de Chémery 41230 Mur-de-Sologne,41157_jc32jk_00251,G,251 RUE DE CHEMERY,
330857483,00011,33085748300011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,67.01,NAP,N,1.608071,47.410103,0.62,street,Allée des Prés du Bourg 41230 Mur-de-Sologne,41157_0150,G,ALLEE DES PRES DU BOURG,
331127639,00010,33112763900010,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,67.01,NAP,N,1.608071,47.410103,0.62,street,Allée des Prés du Bourg 41230 Mur-de-Sologne,41157_0150,G,ALLEE DES PRES DU BOURG,
331654723,00013,33165472300013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,PL,DU CHAMPS DE FOIRE,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,1988-05-09,F,,,,,67.01,NAP,N,1.612157,47.410947,0.34,street,Rue du Chemin Vert 41230 Mur-de-Sologne,41157_0020,G,RUE DU CHEMIN VERT,
332514264,00024,33251426400024,O,1994-01-01,NN,,,2019-11-14T14:00:37,true,4,,527,,CHE,DE LA BADANIERE,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,2016-01-18,A,,,,SOLOGNE BROYAGE,02.40Z,NAFRev2,N,1.623005,47.413565,0.88,housenumber,527 Chemin de la Badanière 41230 Mur-de-Sologne,41157_0008_00527,G,527 CHEMIN DE LA BADANIERE,
333012763,00012,33301276300012,O,1985-07-14,01,2020,,2022-08-29T09:22:56,true,4,,,,,LE BOURG,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.608071,47.410103,0.62,street,Allée des Prés du Bourg 41230 Mur-de-Sologne,41157_0150,G,ALLEE DES PRES DU BOURG,
334854692,00012,33485469200012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA COUR,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,1987-08-14,F,,,,,02.20,NAP,N,1.602245,47.40814,0.92,street,Chemin de la Cour 41230 Mur-de-Sologne,41157_0043,G,CHEMIN DE LA COUR,
337890644,00012,33789064400012,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE CHEMERY,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4C,NAF1993,N,1.566273,47.38854,0.83,street,Route de Chémery 41230 Mur-de-Sologne,41157_0017,G,ROUTE DE CHEMERY,
338073836,00011,33807383600011,O,1986-07-01,NN,,4399CZ,2019-11-14T14:00:37,true,4,,,,LD,LE PATUREAU DE L AULNE,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
338411325,00016,33841132500016,O,1986-07-01,NN,,,2019-11-14T14:00:37,true,1,,29,,,MAIL DES PLATANES,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,55.4B,NAF1993,O,1.609107,47.411596,0.95,housenumber,29 Mail des Platanes 41230 Mur-de-Sologne,41157_0137_00029,G,29 MAIL DES PLATANES,
338589815,00038,33858981500038,O,1989-06-01,,,,2019-11-14T14:00:37,true,4,,,,RUE,DE AGRICULTURE,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6G,NAF1993,N,1.609777,47.41241,0.9,street,Rue de l'Agriculture 41230 Mur-de-Sologne,41157_0002,G,RUE DE L AGRICULTURE,
339045874,00015,33904587400015,O,1986-10-14,NN,,,2019-11-14T14:00:37,true,1,,61,,RUE,DE CHAMBORD,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.4Z,NAF1993,N,1.606934,47.412961,0.81,housenumber,61 Route de Chambord 41230 Mur-de-Sologne,41157_0015_00061,G,61 ROUTE DE CHAMBORD,
339085896,00027,33908589600027,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE SOINGS,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,53.01,NAP,N,1.580936,47.415137,0.82,street,Route de Soings 41230 Mur-de-Sologne,41157_0180,G,ROUTE DE SOINGS,
339117681,00017,33911768100017,O,1986-06-22,NN,,,2019-11-14T14:00:37,true,3,,,,,,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339177453,00018,33917745300018,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,FOND JOUAN,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
339361669,00023,33936166900023,O,1988-09-01,NN,,,2019-11-14T14:00:37,true,4,,198,,RUE,DE CHAMBORD,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.20Z,NAFRev2,N,1.606313,47.414073,0.82,housenumber,198 Route de Chambord 41230 Mur-de-Sologne,41157_0015_00198,G,198 ROUTE DE CHAMBORD,
339648545,00012,33964854500012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,1.608071,47.410103,0.62,street,Allée des Prés du Bourg 41230 Mur-de-Sologne,41157_0150,G,ALLEE DES PRES DU BOURG,
340314756,00016,34031475600016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DE L AGRICULTURE,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,02.20,NAP,N,1.609777,47.41241,0.95,street,Rue de l'Agriculture 41230 Mur-de-Sologne,41157_0002,G,RUE DE L AGRICULTURE,
340625979,00026,34062597900026,O,1990-01-31,NN,,,2022-05-18T03:47:47,false,4,,,,,CHATEAU DE FONDJOUAN,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,2022-03-22,F,,,,,68.20B,NAFRev2,N,1.562168,47.42377,0.34,locality,Bruyeres du Plateau 41230 Mur-de-Sologne,41157_B032,G,BRUYERES DU PLATEAU,
341428118,00010,34142811800010,O,1987-03-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LE BOURG,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,1.608071,47.410103,0.62,street,Allée des Prés du Bourg 41230 Mur-de-Sologne,41157_0150,G,ALLEE DES PRES DU BOURG,
341605715,00018,34160571500018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,NATIONALE,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,1994-10-14,F,,,,,50.1Z,NAF1993,O,1.609904,47.410527,0.76,street,Rue Nationale 41230 Mur-de-Sologne,41157_0117,G,RUE NATIONALE,
341761757,00010,34176175700010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,HARAS D EGREFFIN,41230,MUR-DE-SOLOGNE,,,41157,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.57,NAP,N,,,0,,,,,,