siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900122,00016,21090012200016,O,1983-03-01,01,2020,,2022-08-29T09:05:50,true,3,,,,,,09250,APPY,,,09012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210900122,00024,21090012200024,O,1997-01-01,NN,,,2007-06-05T10:06:43,false,3,MAIRIE,,,,,09250,APPY,,,09012,,,,,,,,,,,,,,,,,,,2005-05-26,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,,,0,,,,,,
210900122,00032,21090012200032,O,2003-04-09,,,,2008-01-04T18:24:57,false,3,,,,,,09250,APPY,,,09012,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
210900122,00040,21090012200040,O,2022-04-15,,,,2022-04-02T13:03:57,false,1,MAIRIE,,,,,09250,APPY,,,09012,,,,,,,,,,,,,,,,,,,2022-04-15,A,PRODUCTION ET REVENTE D' ELECTRICITE,,,,35.11Z,NAFRev2,N,,,0,,,,,,
260901376,00012,26090137600012,O,1984-09-17,NN,,,2010-06-26T03:03:57,true,4,MAIRIE,,,,,09250,APPY,,,09012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
290900752,00012,29090075200012,O,1991-11-15,NN,,,2008-08-04T08:42:51,true,3,MAIRIE,,,,LE VILLAGE,09250,APPY,,,09012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.732958,42.790435,0.94,street,Le Village 09250 Appy,09012_1t10m0,G,LE VILLAGE,
329775142,00048,32977514200048,O,2016-11-02,,,,2017-06-08T03:27:29,false,1,RESIDENCE LE GRILL,,,,LE VILLAGE,09250,APPY,,,09012,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,68.20A,NAFRev2,N,1.732958,42.790435,0.94,street,Le Village 09250 Appy,09012_1t10m0,G,LE VILLAGE,
391550985,00025,39155098500025,O,2002-05-04,NN,,,2013-11-21T11:36:37,true,4,,,,,,09250,APPY,,,09012,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
403398225,00017,40339822500017,O,1996-01-01,NN,,,2007-04-11T11:44:28,true,3,,,,,,09250,APPY,,,09012,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
449030436,00041,44903043600041,O,2009-05-01,,,,2015-07-21T09:37:55,false,2,,,,,,09250,APPY,,,09012,,,,,,,,,,,,,,,,,,,2013-05-12,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
499740777,00010,49974077700010,O,2007-06-27,00,2020,,2022-08-29T09:31:54,true,3,,,,,MAIRIE,09250,APPY,,,09012,,,,,,,,,,,,,,,,,,,2011-02-14,A,,,,,01.62Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
518893045,00014,51889304500014,O,2010-01-01,,,,2019-04-09T15:31:07,false,2,,,,,VILLAGE,09250,APPY,,,09012,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,96.09Z,NAFRev2,N,1.732958,42.790435,0.92,street,Le Village 09250 Appy,09012_1t10m0,G,LE VILLAGE,
518893045,00022,51889304500022,O,2013-05-13,,,,2019-05-07T03:57:58,true,2,AU VILLAGE,,,,,09250,APPY,,,09012,,,,,,,,,,,,,,,,,,,2019-04-19,F,,,,,01.45Z,NAFRev2,N,1.732958,42.790435,0.67,street,Le Village 09250 Appy,09012_1t10m0,D,LE VILLAGE,
529351462,00013,52935146200013,O,2011-01-01,,,,2012-11-10T02:49:01,true,2,,,,,VILLAGE LE GRILL,09250,APPY,,,09012,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,96.09Z,NAFRev2,N,1.732958,42.790435,0.59,street,Le Village 09250 Appy,09012_1t10m0,G,LE VILLAGE,
530570647,00012,53057064700012,O,2011-01-05,,,2041ZZ,2020-02-14T19:37:10,true,2,,,,,FERME DE SALADOU,09250,APPY,,,09012,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,20.41Z,NAFRev2,N,,,0,,,,,,
805378585,00014,80537858500014,O,1996-06-20,,,,2014-10-23T10:03:11,true,1,,,,,LA BRUYERE,09250,APPY,,,09012,,,,,,,,,,,,,,,,,,,1996-06-20,A,,,,,55.20Z,NAFRev2,N,2.0538718,48.9264944,0.9,poi.school,École La Bruyère Poissy,https://osm.org/way/108525446,G,,
821599693,00016,82159969300016,O,2016-02-19,,,,2016-07-20T04:07:21,true,1,,,,,LE VILLAGE,09250,APPY,,,09012,,,,,,,,,,,,,,,,,,,2016-02-19,A,,,,,35.11Z,NAFRev2,N,1.732958,42.790435,0.94,street,Le Village 09250 Appy,09012_1t10m0,G,LE VILLAGE,
850362567,00016,85036256700016,O,2019-04-19,,,,2020-01-04T03:50:50,true,1,,,,,FERME DU SALADOU,09250,APPY,,,09012,,,,,,,,,,,,,,,,,,,2019-04-19,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
