id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-846694,2021-01-20,000001,Vente,29000,8,,RUE DU PLAN D'EAU,0045,49520,49038,Bourg-l'Évêque,49,,,490380000A0243,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,105,-1.01366,47.736557
2021-846694,2021-01-20,000001,Vente,29000,,,LE BOURG,B017,49520,49038,Bourg-l'Évêque,49,,,490380000A0779,,,,,,,,,,,,,0,,,,,S,sols,,,358,-1.013767,47.736669
2021-847296,2021-05-31,000001,Vente,110000,21,,RTE DE LA FORET D'OMBREE,0025,49520,49038,Bourg-l'Évêque,49,,,49038000ZC0058,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,1122,-1.015194,47.735322
2021-847976,2021-11-08,000001,Vente,760.55,,,ROUTE DE GRUGE,B235,49520,49038,Bourg-l'Évêque,49,,,49038000ZA0018,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,-1.01417,47.739047
2021-847976,2021-11-08,000001,Vente,760.55,,,ROUTE DE GRUGE,B235,49520,49038,Bourg-l'Évêque,49,,,49038000ZA0019,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1097,-1.014107,47.73878
2021-847976,2021-11-08,000001,Vente,760.55,,,ROUTE DE GRUGE,B235,49520,49038,Bourg-l'Évêque,49,,,49038000ZA0020,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,581,-1.014108,47.738436
2021-847976,2021-11-08,000001,Vente,760.55,,,ROUTE DE GRUGE,B235,49520,49038,Bourg-l'Évêque,49,,,49038000ZA0021,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,295,-1.014091,47.738265
2021-848216,2021-12-06,000001,Vente,4000,,,LA MAISON BLANCHE,B234,49520,49038,Bourg-l'Évêque,49,,,49038000ZC0017,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1150,-1.011969,47.734775
