id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1025612,2021-03-05,000001,Vente,740000,,,LA PATURE,B137,61300,61510,Vitrai-sous-Laigle,61,,,615100000F0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5480,0.687669,48.724496
2021-1025612,2021-03-05,000001,Vente,740000,,,LE PRE DE LA FONTAINE,B170,61300,61510,Vitrai-sous-Laigle,61,,,615100000F0053,,,,,,,,,,,,,0,,,,,P,prés,,,25600,0.687433,48.725339
2021-1026443,2021-04-17,000001,Vente,2237.22,,,LE PRE DE LA BLOTTIERE,B168,61300,61510,Vitrai-sous-Laigle,61,,,615100000F0007,,,,,,,,,,,,,0,,,,,P,prés,,,123,0.67618,48.719962
2021-1026443,2021-04-17,000001,Vente,2237.22,,,LA BLOTIERE,B007,61300,61510,Vitrai-sous-Laigle,61,,,615100000F0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,238,0.676243,48.719301
2021-1026443,2021-04-17,000001,Vente,2237.22,,,LA PIECE DE LA BLOTTIERE,B149,61300,61510,Vitrai-sous-Laigle,61,,,615100000F0024,,,,,,,,,,,,,0,,,,,P,prés,,,1370,0.677446,48.720559
2021-1026443,2021-04-17,000001,Vente,2237.22,,,LA PIECE DE LA BLOTTIERE,B149,61300,61510,Vitrai-sous-Laigle,61,,,615100000F0024,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3888,0.677446,48.720559
2021-1026443,2021-04-17,000001,Vente,2237.22,,,LE PRE HYVER,B179,61300,61510,Vitrai-sous-Laigle,61,,,615100000F0038,,,,,,,,,,,,,0,,,,,P,prés,,,9280,0.68119,48.722203
2021-1029298,2021-08-18,000001,Vente,415000,,,LA PIECE DE LA CONTERIE,B150,61300,61510,Vitrai-sous-Laigle,61,,,615100000E0011,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5810,0.696106,48.730146
2021-1029298,2021-08-18,000001,Vente,415000,,,L ISLOT,B110,61300,61510,Vitrai-sous-Laigle,61,,,615100000E0012,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,415,0.696849,48.730826
2021-1029298,2021-08-18,000001,Vente,415000,1,,LE MOULIN FOULON,B126,61300,61510,Vitrai-sous-Laigle,61,,,615100000E0013,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,1405,,
2021-1029298,2021-08-18,000001,Vente,415000,,,LE JARDIN DU MOULIN FOULON,B112,61300,61510,Vitrai-sous-Laigle,61,,,615100000E0014,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1198,0.697064,48.730353
2021-1029298,2021-08-18,000001,Vente,415000,,,LE CLOS DU MOULIN FOULON,B057,61300,61510,Vitrai-sous-Laigle,61,,,615100000E0015,,,,,,,,,,,,,0,,,,,P,prés,,,1937,0.697481,48.730185
2021-1029298,2021-08-18,000001,Vente,415000,,,LA PATURE DE LA FOULERIE,B138,61300,61510,Vitrai-sous-Laigle,61,,,615100000E0016,,,,,,,,,,,,,0,,,,,P,prés,,,3470,0.697778,48.730515
2021-1029298,2021-08-18,000001,Vente,415000,,,LE PRE DU MOULIN,B176,61300,61510,Vitrai-sous-Laigle,61,,,615100000E0017,,,,,,,,,,,,,0,,,,,P,prés,,,5590,,
2021-1029742,2021-09-23,000001,Vente,7500,,,LE GRAND PLANT,B098,61300,61510,Vitrai-sous-Laigle,61,,,61510000ZA0033,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7460,0.736555,48.714499
2021-1030445,2021-10-06,000001,Vente,25000,6,,LES PREVOTIERES,B181,61300,61510,Vitrai-sous-Laigle,61,,,615100000B0376,,,,,,,,,,,,,0,,,,,S,sols,,,490,0.712843,48.718009
2021-1030445,2021-10-06,000001,Vente,25000,6,,LES PREVOTIERES,B181,61300,61510,Vitrai-sous-Laigle,61,,,615100000B0376,,,,,,,,,,,,,0,,,,,P,prés,,,5460,0.712843,48.718009
2021-1030785,2021-10-22,000001,Vente,340000,,,LE PARC,B132,61300,61510,Vitrai-sous-Laigle,61,,,615100000D0070,,,,,,,,,,,,,0,,,,,P,prés,,,227,0.688459,48.712862
2021-1030785,2021-10-22,000001,Vente,340000,5,,CORBONNOIS,B064,61300,61510,Vitrai-sous-Laigle,61,,,615100000D0080,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,PARC,Parc,630,0.688808,48.712925
2021-1030785,2021-10-22,000001,Vente,340000,5,,CORBONNOIS,B064,61300,61510,Vitrai-sous-Laigle,61,,,615100000D0080,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1000,0.688808,48.712925
2021-1030785,2021-10-22,000001,Vente,340000,6,,CORBONNOIS,B064,61300,61510,Vitrai-sous-Laigle,61,,,615100000D0081,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1000,0.689034,48.712794
2021-1030785,2021-10-22,000001,Vente,340000,6,,CORBONNOIS,B064,61300,61510,Vitrai-sous-Laigle,61,,,615100000D0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.689034,48.712794
2021-1030785,2021-10-22,000001,Vente,340000,6,,CORBONNOIS,B064,61300,61510,Vitrai-sous-Laigle,61,,,615100000D0081,,,,,,,,,,,,,0,1,Maison,203,10,S,sols,,,1000,0.689034,48.712794
2021-1030785,2021-10-22,000001,Vente,340000,6,,CORBONNOIS,B064,61300,61510,Vitrai-sous-Laigle,61,,,615100000D0081,,,,,,,,,,,,,0,1,Maison,203,10,AG,terrains d'agrément,PARC,Parc,1000,0.689034,48.712794
2021-1032279,2021-12-30,000002,Vente,70000,9,,LA TEMPETIERE,B191,61300,61510,Vitrai-sous-Laigle,61,,,615100000E0056,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,855,0.711996,48.723222
2021-1032279,2021-12-30,000002,Vente,70000,7,,LA TEMPETIERE,B191,61300,61510,Vitrai-sous-Laigle,61,,,615100000E0148,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1017,0.712269,48.722909
2021-1032279,2021-12-30,000002,Vente,70000,7,,LA TEMPETIERE,B191,61300,61510,Vitrai-sous-Laigle,61,,,615100000E0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1017,0.712269,48.722909
2021-1032279,2021-12-30,000002,Vente,70000,,,LA COUR,B067,61300,61510,Vitrai-sous-Laigle,61,,,615100000E0155,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,348,0.712131,48.723046
