siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402942,00019,21540294200019,O,1983-03-01,02,2020,,2022-08-29T09:07:42,true,4,,21,,RUE,MARCELIN MUNIER,54380,LANDREMONT,,,54294,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.138907,48.849225,0.9,housenumber,21 Rue Marcellin Munier 54380 Landremont,54294_0048_00021,G,21 RUE MARCELLIN MUNIER,
215402942,00027,21540294200027,O,1997-03-01,NN,,,2008-01-04T18:36:11,false,3,,21,,RUE,MARCELIN MUNIER,54380,LANDREMONT,,,54294,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.138907,48.849225,0.9,housenumber,21 Rue Marcellin Munier 54380 Landremont,54294_0048_00021,G,21 RUE MARCELLIN MUNIER,
265403972,00010,26540397200010,O,1992-01-01,NN,,,2017-08-06T14:13:44,true,4,MAIRIE,21,,RUE,MARCELIN MUNIER,54380,LANDREMONT,,,54294,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.138907,48.849225,0.9,housenumber,21 Rue Marcellin Munier 54380 Landremont,54294_0048_00021,G,21 RUE MARCELLIN MUNIER,
295403323,00013,29540332300013,O,1986-10-22,NN,,,2008-01-04T19:07:10,true,3,MAIRIE,21,,RUE,MARCELIN MUNIER,54380,LANDREMONT,,,54294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.138907,48.849225,0.9,housenumber,21 Rue Marcellin Munier 54380 Landremont,54294_0048_00021,G,21 RUE MARCELLIN MUNIER,
306319633,00021,30631963300021,O,1991-04-01,NN,,,2009-04-01T14:39:45,true,3,,,,RUE,MARCELLIN MUNIER,54380,LANDREMONT,,,54294,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,01.4B,NAFRev1,N,6.140253,48.849237,0.94,street,Rue Marcellin Munier 54380 Landremont,54294_0048,G,RUE MARCELLIN MUNIER,
317466936,00018,31746693600018,O,1979-01-01,NN,,,2023-07-03T20:19:16,true,4,,6,,RUE,MUNIER MARCELIN,54380,LANDREMONT,,,54294,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,47.99A,NAFRev2,N,6.137991,48.849488,0.84,housenumber,6 Rue Marcellin Munier 54380 Landremont,54294_0048_00006,G,6 RUE MARCELLIN MUNIER,
332595354,00017,33259535400017,O,,NN,,,,true,1,,19,,RUE,MARCELLIN MUNIER,54380,LANDREMONT,,,54294,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,01.80,NAP,N,6.139372,48.849125,0.94,housenumber,19 Rue Marcellin Munier 54380 Landremont,54294_0048_00019,G,19 RUE MARCELLIN MUNIER,
341373421,00013,34137342100013,O,1987-05-19,NN,,,2007-01-18T09:23:56,true,3,,17,,RUE,MARCELIN MUNIER,54380,LANDREMONT,,,54294,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,6.138773,48.84915,0.9,housenumber,17 Rue Marcellin Munier 54380 Landremont,54294_0048_00017,G,17 RUE MARCELLIN MUNIER,
342590635,00039,34259063500039,O,2018-03-01,,,,2018-02-13T09:12:57,true,1,DERRIERE L'EGLISE,,,,,54380,LANDREMONT,,,54294,,,,,,,,,,,,,,,,,,,2018-03-01,A,LE GRAND CHENE,,,,01.13Z,NAFRev2,N,6.142455,48.849656,0.93,locality,Derriere l'Eglise 54380 Landremont,54294_B025,D,DERRIERE L EGLISE,
348693623,00012,34869362300012,O,1988-08-01,NN,,,2008-01-04T22:55:00,true,3,,7,,RUE,MUNIER,54380,LANDREMONT,,,54294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.138078,48.849264,0.92,housenumber,7 Rue Marcellin Munier 54380 Landremont,54294_0048_00007,G,7 RUE MARCELLIN MUNIER,
378147789,00010,37814778900010,O,1990-04-02,NN,,,2008-11-08T00:33:37,false,4,,,,,LE VAL D OR,54380,LANDREMONT,,,54294,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4D,NAF1993,O,5.0215249,47.3313289,0.9,poi.bar,Le Val d'Or (Bar) Dijon,https://osm.org/node/3990255748,G,,
383595683,00012,38359568300012,O,,NN,,,,true,1,,,,,,54380,LANDREMONT,,,54294,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384272969,00013,38427296900013,O,1992-01-01,NN,,,2016-06-30T04:06:57,true,4,,17,,RUE,MARCELIN MUNIER,54380,LANDREMONT,,,54294,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.42Z,NAFRev2,N,6.138773,48.84915,0.9,housenumber,17 Rue Marcellin Munier 54380 Landremont,54294_0048_00017,G,17 RUE MARCELLIN MUNIER,
392509956,00018,39250995600018,O,1992-11-01,NN,,,2008-01-05T00:05:47,true,3,FERME ST LOUIS,,,,,54380,LANDREMONT,,,54294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.148002,48.862153,0.81,street,Ferme Saint Louis 54380 Landremont,54294_B031,D,FERME SAINT LOUIS,
404704710,00023,40470471000023,O,2003-08-01,NN,,,2008-11-08T01:17:34,true,3,,4,,RUE,MARCELIN MUNIER,54380,LANDREMONT,,,54294,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,6.137713,48.849533,0.9,housenumber,4 Rue Marcellin Munier 54380 Landremont,54294_0048_00004,G,4 RUE MARCELLIN MUNIER,
422858183,00029,42285818300029,O,2012-05-14,,,,2021-02-23T11:44:37,true,1,LE VAL D'OR,2,,RTE,DE BEZAUMONT,54380,LANDREMONT,,,54294,,,,,,,,,,,,,,,,,,,2012-05-14,A,,,,,46.19B,NAFRev2,N,6.128195,48.854014,0.84,housenumber,2 Route de Bezaumont 54380 Landremont,54294_0010_00002,G,2 ROUTE DE BEZAUMONT,
432574531,00013,43257453100013,O,1997-12-01,,,,,false,3,GITE SOLEOLE,,,RTE,DE LANDREMONT,54380,LANDREMONT,,,54294,,,,,,,,,,,,,,,,,,,2000-09-22,F,,,,,91.3E,NAF1993,N,6.140551,48.849897,0.78,street,Rue de la Colline 54380 Landremont,54294_0017,G,RUE DE LA COLLINE,
501345417,00031,50134541700031,O,2020-06-01,,,,2021-02-23T14:11:34,true,1,,22,B,RUE,MARCELLIN MUNIER,54380,LANDREMONT,,,54294,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.11Z,NAFRev2,N,6.1396,48.84941,0.87,housenumber,22bis Rue Marcellin Munier 54380 Landremont,54294_0048_00022_bis,G,22BIS RUE MARCELLIN MUNIER,
509315834,00010,50931583400010,O,2008-11-10,,,,2008-12-07T05:22:30,true,1,,6,,RUE,DES LAVANDIERES,54380,LANDREMONT,,,54294,,,,,,,,,,,,,,,,,,,2008-11-10,A,,,,,68.20B,NAFRev2,N,6.136373,48.849613,0.94,housenumber,6 Rue des Lavandieres 54380 Landremont,54294_0038_00006,G,6 RUE DES LAVANDIERES,
509544979,00024,50954497900024,O,2010-01-09,,,,2021-05-07T08:46:13,true,2,,1,,RUE,DES LAVANDIERES,54380,LANDREMONT,,,54294,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.90D,NAFRev2,N,6.137333,48.849448,0.94,housenumber,1 Rue des Lavandieres 54380 Landremont,54294_0038_00001,G,1 RUE DES LAVANDIERES,
511609273,00012,51160927300012,O,2009-04-01,,,,2012-11-10T00:43:23,true,1,SOLEOLE,,,RTE,DE BEZAUMONT,54380,LANDREMONT,,,54294,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,55.20Z,NAFRev2,N,6.128195,48.854014,0.83,street,Route de Bezaumont 54380 Landremont,54294_0010,G,ROUTE DE BEZAUMONT,
513347005,00011,51334700500011,O,2009-06-01,,,,2015-01-19T08:53:17,true,2,,10,,RUE,BELLE VUE,54380,LANDREMONT,,,54294,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,82.11Z,NAFRev2,N,6.136426,48.85032,0.94,housenumber,10 Rue Belle Vue 54380 Landremont,54294_511a5a_00010,G,10 RUE BELLE VUE,
514330323,00015,51433032300015,O,2009-08-17,,,,2012-11-10T01:10:49,true,2,,12,,RUE,BELLEVUE,54380,LANDREMONT,,,54294,,,,,,,,,,,,,,,,,,,2009-11-24,F,,,,,96.02B,NAFRev2,N,6.136161,48.850386,0.82,housenumber,12 Rue Belle Vue 54380 Landremont,54294_511a5a_00012,G,12 RUE BELLE VUE,
514410109,00011,51441010900011,O,2009-08-13,,,,2009-08-25T08:39:10,true,1,,3,,RUE,MARCELIN MUNIER,54380,LANDREMONT,,,54294,,,,,,,,,,,,,,,,,,,2009-08-13,A,,,,,68.20B,NAFRev2,N,6.137782,48.849358,0.9,housenumber,3 Rue Marcellin Munier 54380 Landremont,54294_0048_00003,G,3 RUE MARCELLIN MUNIER,
518683073,00010,51868307300010,O,2010-01-01,,,,2012-11-10T01:33:59,true,1,,,,,G TE SOLEOLE,54380,LANDREMONT,,,54294,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
521439166,00013,52143916600013,O,2010-03-01,,,,2010-04-01T09:22:44,true,1,,,,,LE VAL D'OR,54380,LANDREMONT,,,54294,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,5.0215249,47.3313289,0.9,poi.bar,Le Val d'Or (Bar) Dijon,https://osm.org/node/3990255748,G,,
750442055,00018,75044205500018,O,2009-05-28,,,,2012-03-22T09:30:30,true,1,,13,,RUE,MARCELLIN MUNIER,54380,LANDREMONT,,,54294,,,,,,,,,,,,,,,,,,,2009-05-28,A,,,,,94.99Z,NAFRev2,N,6.138907,48.849225,0.94,housenumber,13 Rue Marcellin Munier 54380 Landremont,54294_0048_00013,G,13 RUE MARCELLIN MUNIER,
751011065,00016,75101106500016,O,2012-04-17,,,9602AB,2020-04-04T03:40:55,false,2,,4,,RUE,BELLE VUE,54380,LANDREMONT,,,54294,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,96.02A,NAFRev2,N,6.137116,48.850189,0.94,housenumber,4 Rue Belle Vue 54380 Landremont,54294_511a5a_00004,G,4 RUE BELLE VUE,
751871807,00010,75187180700010,O,2005-02-11,01,2020,,2022-09-28T13:02:48,false,3,,1,,RUE,ST CLEMENT,54380,LANDREMONT,,,54294,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,94.99Z,NAFRev2,O,6.139909,48.849401,0.83,housenumber,1 Rue Saint-clément 54380 Landremont,54294_0059_00001,G,1 RUE SAINT CLEMENT,
751871807,00028,75187180700028,O,2022-10-01,,,,2022-09-28T13:03:32,true,1,,21,,RUE,MARCELLIN MUNIER,54380,LANDREMONT,,,54294,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,93.12Z,NAFRev2,O,6.138907,48.849225,0.94,housenumber,21 Rue Marcellin Munier 54380 Landremont,54294_0048_00021,G,21 RUE MARCELLIN MUNIER,
783294820,00015,78329482000015,O,,NN,,,,true,1,,16,,RUE,MARCELLIN,54380,LANDREMONT,,,54294,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.3Z,NAF1993,N,6.138892,48.84931,0.93,housenumber,16 Rue Marcellin Munier 54380 Landremont,54294_0048_00016,G,16 RUE MARCELLIN MUNIER,
792102576,00016,79210257600016,O,2013-03-20,,,,2014-12-02T09:17:35,true,4,LANDREMONT,10,,RUE,MARCELIN MUNIER,54380,LANDREMONT,,54380,54294,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,14.19Z,NAFRev2,N,6.13842,48.84942,0.9,housenumber,10 Rue Marcellin Munier 54380 Landremont,54294_0048_00010,G,10 RUE MARCELLIN MUNIER,
808730717,00028,80873071700028,O,2015-02-21,,,,2019-09-20T08:35:18,true,2,,3,,RUE,MARCELIN MUNIER,54380,LANDREMONT,,,54294,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,70.22Z,NAFRev2,N,6.137782,48.849358,0.9,housenumber,3 Rue Marcellin Munier 54380 Landremont,54294_0048_00003,G,3 RUE MARCELLIN MUNIER,
809519564,00011,80951956400011,O,2015-02-05,,,,2018-04-10T16:00:51,true,1,,28,,RUE,MARCELLIN MUNIER,54380,LANDREMONT,,,54294,,,,,,,,,,,,,,,,,,,2015-02-05,A,,,,,68.20B,NAFRev2,N,6.141681,48.849343,0.94,housenumber,28 Rue Marcellin Munier 54380 Landremont,54294_0048_00028,G,28 RUE MARCELLIN MUNIER,
818834806,00031,81883480600031,O,2020-08-18,,,4331ZB,2021-02-23T17:37:01,true,1,,31,,RUE,MARCELLIN MUNIER,54380,LANDREMONT,,,54294,,,,,,,,,,,,,,,,,,,2020-08-18,A,,,,TH ISOLATION,43.31Z,NAFRev2,N,6.140956,48.849126,0.94,housenumber,31 Rue Marcellin Munier 54380 Landremont,54294_0048_00031,G,31 RUE MARCELLIN MUNIER,
819060450,00015,81906045000015,O,2016-03-01,,,,2016-09-22T03:41:24,true,1,,,,,FERME CATLOUVE,54380,LANDREMONT,,,54294,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.11Z,NAFRev2,N,6.148002,48.862153,0.45,street,Ferme Saint Louis 54380 Landremont,54294_B031,G,FERME SAINT LOUIS,
844617423,00018,84461742300018,O,2018-01-02,,,,2018-12-17T10:17:44,true,1,LE VAL D OR,2,,RTE,DE BEZAUMONT,54380,LANDREMONT,,,54294,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,AC CONSEILS,66.19B,NAFRev2,N,6.128195,48.854014,0.84,housenumber,2 Route de Bezaumont 54380 Landremont,54294_0010_00002,G,2 ROUTE DE BEZAUMONT,
849183447,00028,84918344700028,P,2021-11-01,,,,2022-03-05T13:43:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LANDREMONT,,[ND],54294,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
853393213,00014,85339321300014,O,2019-07-05,,,,2019-08-28T08:09:52,true,1,,8,,RUE,DES LAVANDIERES,54380,LANDREMONT,,,54294,,,,,,,,,,,,,,,,,,,2019-07-05,A,,,,,68.20B,NAFRev2,N,6.136176,48.849616,0.94,housenumber,8 Rue des Lavandieres 54380 Landremont,54294_0038_00008,G,8 RUE DES LAVANDIERES,
891907834,00016,89190783400016,O,2019-06-14,,,,2020-12-11T08:13:36,true,1,,6,,RUE,DES LAVANDIERES,54380,LANDREMONT,,,54294,,,,,,,,,,,,,,,,,,,2019-06-14,A,,,,,59.11A,NAFRev2,N,6.136373,48.849613,0.94,housenumber,6 Rue des Lavandieres 54380 Landremont,54294_0038_00006,G,6 RUE DES LAVANDIERES,
893174276,00012,89317427600012,O,2021-01-04,,,,2021-09-08T09:05:02,false,2,,8,,RUE,DES LAVANDIERES,54380,LANDREMONT,,,54294,,,,,,,,,,,,,,,,,,,2021-08-28,F,,,,,72.19Z,NAFRev2,N,6.136176,48.849616,0.94,housenumber,8 Rue des Lavandieres 54380 Landremont,54294_0038_00008,G,8 RUE DES LAVANDIERES,
899099931,00011,89909993100011,O,2021-01-27,,,,2021-05-07T09:00:20,true,1,,1,B,RUE,DE LA COLLINE,54380,LANDREMONT,,,54294,,,,,,,,,,,,,,,,,,,2021-01-27,A,,,,,47.99A,NAFRev2,N,6.140541,48.850068,0.85,housenumber,1bis Rue de la Colline 54380 Landremont,54294_0017_00001_bis,G,1BIS RUE DE LA COLLINE,
899137327,00016,89913732700016,O,2021-06-01,,,9602AB,2021-05-08T08:36:26,true,1,,8,B,RUE,BELLE VUE,54380,LANDREMONT,,,54294,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,96.02A,NAFRev2,N,6.136706,48.850237,0.83,housenumber,8bis Rue Belle Vue 54380 Landremont,54294_511a5a_00008_bis,G,8BIS RUE BELLE VUE,
921694113,00017,92169411300017,O,2022-09-09,,,,2022-11-26T03:48:46,true,1,,19,,R,MARCELLIN MUNIER ,54380,LANDREMONT,,,54294,,,,,,,,,,,,,,,,,,,2022-09-09,A,,,,,46.19B,NAFRev2,N,6.139372,48.849125,0.86,housenumber,19 Rue Marcellin Munier 54380 Landremont,54294_0048_00019,G,19 RUE MARCELLIN MUNIER,
923196281,00011,92319628100011,O,2023-01-09,,,,2023-03-09T03:42:00,true,1,,1,,RTE,DE BEZAUMONT,54380,LANDREMONT,,,54294,,,,,,,,,,,,,,,,,,,2023-01-09,A,,,,,94.99Z,NAFRev2,N,6.128195,48.854014,0.84,housenumber,1 Route de Bezaumont 54380 Landremont,54294_0010_00001,G,1 ROUTE DE BEZAUMONT,
