siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171702111,00450,17170211100450,O,1983-03-16,NN,,,2009-06-27T03:13:50,false,3,,,,PL,DU GENERAL DE GAULLE,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE LOULAY-VILLENEUVE-LA-COMTESSE,,,,84.11Z,NAFRev2,N,-0.511765,46.047258,0.9,street,Place du Général de Gaulle 17330 Loulay,17211_0060,G,PLACE DU GENERAL DE GAULLE,
191700129,00015,19170012900015,O,1983-03-01,12,2019,,2021-10-27T08:04:44,true,3,,2,,RUE,DU FIEF BRAUD,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.506648,46.044918,0.78,housenumber,2 Rue Fief Braud 17330 Loulay,17211_0033_00002,G,2 RUE FIEF BRAUD,
211702113,00013,21170211300013,O,1983-03-01,02,2019,,2021-10-27T08:07:02,true,4,,,,PL,DU  GENERAL DE GAULLE,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.511765,46.047258,0.9,street,Place du Général de Gaulle 17330 Loulay,17211_0060,G,PLACE DU GENERAL DE GAULLE,
211702113,00021,21170211300021,O,1983-12-21,01,2019,,2021-10-27T08:07:02,false,4,,4,,RUE,DES ECOLES,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.511485,46.044004,0.94,housenumber,4 Rue des Ecoles 17330 Loulay,17211_0021_00004,G,4 RUE DES ECOLES,
211702113,00039,21170211300039,O,1983-12-21,03,2019,,2021-10-27T08:07:02,false,5,,2,,RUE,DES ECOLES,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE LOULAY,,,,85.20Z,NAFRev2,N,-0.511664,46.044253,0.94,housenumber,2 Rue des Ecoles 17330 Loulay,17211_0021_00002,G,2 RUE DES ECOLES,
211702113,00047,21170211300047,O,1996-12-25,NN,,,,false,2,MAIRIE,,,,,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,1997-12-31,F,BATIMENT RELAIS,,,,70.2C,NAF1993,N,-0.50624,46.042397,0.39,street,Rue de la Jarrie 17330 Loulay,17211_0067,D,RUE DE LA JARRIE,
211702113,00054,21170211300054,O,1999-04-01,NN,,,2008-12-04T15:32:38,false,3,,,,RUE,DE L'AUNIS,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE L'AUNIS,,,,42.99Z,NAFRev2,N,-0.516838,46.046158,0.67,street,Rue d’Aunis 17330 Loulay,17211_0008,G,RUE D AUNIS,
211702113,00062,21170211300062,O,2000-02-07,NN,,,2008-01-04T18:27:06,false,3,MAIRIE,10,,PL,CHARLES DE GAULLE,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENT RULLIER,,,,68.20B,NAFRev2,N,-0.511587,46.047016,0.57,housenumber,10 Place du Général de Gaulle 17330 Loulay,17211_0060_00010,G,10 PLACE DU GENERAL DE GAULLE,
211702113,00070,21170211300070,O,2004-03-15,NN,,,2013-10-05T12:16:14,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT AUNIS 3,,,,42.99Z,NAFRev2,N,-0.511765,46.047258,0.9,street,Place du Général de Gaulle 17330 Loulay,17211_0060,G,PLACE DU GENERAL DE GAULLE,
241700095,00011,24170009500011,O,,NN,,,,true,1,,,,,------,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
241700491,00012,24170049100012,O,1993-12-28,NN,,,2015-05-14T03:43:11,true,5,,47,,RUE,ST JEAN,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-0.512217,46.047507,0.83,housenumber,47 Rue Saint Jean 17330 Loulay,17211_0111_00047,G,47 RUE SAINT JEAN,
241700491,00046,24170049100046,O,2000-04-01,NN,,,2013-11-21T11:16:31,false,4,,47,,RUE,ST JEAN,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2014-01-01,F,REGIE DE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-0.512217,46.047507,0.83,housenumber,47 Rue Saint Jean 17330 Loulay,17211_0111_00047,G,47 RUE SAINT JEAN,
241700491,00053,24170049100053,O,1995-12-25,NN,,,2013-11-21T11:16:31,false,3,MAIRIE,47,,RUE,SAINT JEAN,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE ARTISANALE CROIX COMTESSE,,,,42.99Z,NAFRev2,N,-0.512217,46.047507,0.95,housenumber,47 Rue Saint Jean 17330 Loulay,17211_0111_00047,G,47 RUE SAINT JEAN,
241700491,00079,24170049100079,O,2001-12-25,NN,,,2013-11-21T11:16:31,false,3,COMMUNAUTE DE COMMUNES,47,,RUE,SAINT JEAN,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2014-01-01,F,BUDGET AFFAIRES SCOLAIRES,,,,84.12Z,NAFRev2,N,-0.512217,46.047507,0.95,housenumber,47 Rue Saint Jean 17330 Loulay,17211_0111_00047,G,47 RUE SAINT JEAN,
261702666,00015,26170266600015,O,1984-03-20,NN,,,2016-07-23T12:18:44,true,4,MAIRIE,,,,,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.50624,46.042397,0.39,street,Rue de la Jarrie 17330 Loulay,17211_0067,D,RUE DE LA JARRIE,
261710784,00016,26171078400016,O,1996-12-25,,,,2010-06-26T03:05:48,true,2,MAIRIE,,,,,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.50624,46.042397,0.39,street,Rue de la Jarrie 17330 Loulay,17211_0067,D,RUE DE LA JARRIE,
291701431,00012,29170143100012,O,1983-08-10,NN,,,2017-05-04T01:41:50,true,4,,,,,MAIRIE,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,-0.50624,46.042397,0.39,street,Rue de la Jarrie 17330 Loulay,17211_0067,G,RUE DE LA JARRIE,
300866928,00017,30086692800017,O,,,,,,true,1,,,,,,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.12,NAP,N,,,0,,,,,,
302223268,00012,30222326800012,O,1964-01-01,NN,,,2008-11-07T00:18:18,false,3,,10,,RUE,DE LA GARE,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2C,NAFRev1,N,-0.51024,46.044536,0.95,housenumber,10 Rue de la Gare 17330 Loulay,17211_0051_00010,G,10 RUE DE LA GARE,
303629802,00016,30362980200016,O,,,,,,true,1,,,,,,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
304014798,00017,30401479800017,O,,NN,,,,true,1,,,,,,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
305397523,00021,30539752300021,O,1900-01-01,NN,,,2008-09-09T08:19:17,false,4,,2,B,RUE,DU 8 MAI 1945,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,86.90E,NAFRev2,N,-0.508686,46.047301,0.86,housenumber,2bis Rue du 8 Mai 1945 17330 Loulay,17211_0081_00002_bis,G,2BIS RUE DU 8 MAI 1945,
305472706,00046,30547270600046,O,2009-09-30,,,,2021-06-29T03:42:47,false,2,,2,B,RUE,DU HUIT MAI 1945,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,-0.508686,46.047301,0.64,housenumber,2bis Rue du 8 Mai 1945 17330 Loulay,17211_0081_00002_bis,G,2BIS RUE DU 8 MAI 1945,
307176230,00026,30717623000026,O,,NN,,,,true,1,,8,,CITE,L HIRONDELLE,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,,F,,,,,37.04,NAP,N,-0.504913,46.0432,0.94,housenumber,8 Cite de l’Hirondelle 17330 Loulay,17211_nbfvoi_00008,G,8 CITE DE L HIRONDELLE,
308781814,00022,30878181400022,O,1986-04-01,NN,,,2009-01-15T09:51:22,false,4,,12,,PL,DE GAULLE,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.81Z,NAFRev2,N,-0.511525,46.047089,0.87,housenumber,12 Place du Général de Gaulle 17330 Loulay,17211_0060_00012,G,12 PLACE DU GENERAL DE GAULLE,
310744453,00013,31074445300013,O,1974-01-01,NN,,,,true,1,,,,,,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
311991855,00033,31199185500033,O,1987-08-01,NN,,,2015-03-17T09:39:40,true,5,,1,,RUE,DU CHATELET,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20A,NAFRev2,N,-0.511564,46.049564,0.69,housenumber,1 Chemin du Chatelet 17330 Loulay,17211_0016_00001,G,1 CHEMIN DU CHATELET,
312379266,00934,31237926600934,O,1992-12-25,,,,,false,2,,27,,RTE,NATIONALE,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,80.4A,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
312507551,00041,31250755100041,O,,,,,,true,1,,12,,RUE,ST JEAN,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-0.512762,46.046049,0.83,housenumber,12 Rue Saint Jean 17330 Loulay,17211_0111_00012,G,12 RUE SAINT JEAN,
312713076,00023,31271307600023,O,1992-09-25,NN,,,2007-05-19T08:50:54,true,4,,,,LOT,CARON,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,85.1G,NAFRev1,O,,,0,,,,,,
313436388,00067,31343638800067,O,2001-10-04,NN,,,2007-06-19T07:45:57,false,4,,7,,RUE,TILLEULS,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2005-08-22,F,PROBAT,,,,52.4N,NAFRev1,N,-0.511282,46.047668,0.87,housenumber,7 Rue des Tilleuls 17330 Loulay,17211_0150_00007,G,7 RUE DES TILLEULS,
314346859,00015,31434685900015,O,,NN,,,,true,1,,,,,CITE DU LOGIS LE FIEF BRAU,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,1995-07-06,F,,,,,45.3A,NAF1993,N,-0.501693,46.041244,0.45,street,Impasse du Fief Braud 17330 Loulay,17211_0034,G,IMPASSE DU FIEF BRAUD,
314561945,00028,31456194500028,O,,NN,,,,true,1,,,,,,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,1983-03-31,F,,,,,49.02,NAP,N,,,0,,,,,,
315391375,00013,31539137500013,O,,NN,,,,true,1,,,,,,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
315596957,00011,31559695700011,O,1979-01-01,NN,,,2007-03-22T05:44:44,true,3,,21,,RUE,DE LA GARE,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2005-12-03,F,,,,,65.2E,NAFRev1,N,-0.503767,46.043962,0.95,housenumber,21 Rue de la Gare 17330 Loulay,17211_0051_00021,G,21 RUE DE LA GARE,
317312635,00012,31731263500012,O,,NN,,,,true,1,,,,,,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
317543163,00024,31754316300024,O,,NN,,,,true,1,,19,,RUE,D AUNIS,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,1982-02-07,F,,,,,55.70,NAP,N,-0.517196,46.046106,0.95,housenumber,19 Rue d’Aunis 17330 Loulay,17211_0008_00019,G,19 RUE D AUNIS,
318102894,00017,31810289400017,O,1900-01-01,NN,,,2006-12-15T00:19:38,false,4,,,,,,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,1993-11-03,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
318451325,00019,31845132500019,O,1980-01-01,NN,,,2021-02-23T10:43:03,true,3,3 CITE DE LA GARDE,,,RTE,DE NIORT,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-0.496528,46.052824,0.44,street,Route de Coivert 17330 Loulay,17211_0019,G,ROUTE DE COIVERT,
318451325,00035,31845132500035,O,2010-01-15,,,,2010-07-30T10:44:51,false,1,3 CITE DE LA GARDE,,,RTE,DE NIORT,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,86.21Z,NAFRev2,N,-0.496528,46.052824,0.44,street,Route de Coivert 17330 Loulay,17211_0019,G,ROUTE DE COIVERT,
320652522,00014,32065252200014,O,1980-10-01,NN,,,2008-01-04T18:16:30,true,3,,,,,,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322432485,00017,32243248500017,O,1981-07-02,NN,,,2008-01-04T18:35:49,true,3,,4,,RUE,DE LA GARE,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.511743,46.044777,0.95,housenumber,4 Rue de la Gare 17330 Loulay,17211_0051_00004,G,4 RUE DE LA GARE,
322943796,00035,32294379600035,O,,,,,,true,1,,7,,RUE,DU 8 MAI 1945,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.507357,46.04691,0.95,housenumber,7 Rue du 8 Mai 1945 17330 Loulay,17211_0081_00007,G,7 RUE DU 8 MAI 1945,
323369751,00058,32336975100058,O,2007-07-01,,,,2011-01-06T04:28:33,true,3,,14,,RUE,DU 14 JUILLET,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.19B,NAFRev2,N,-0.509587,46.047786,0.95,housenumber,14 Rue du 14 Juillet 17330 Loulay,17211_0069_00014,G,14 RUE DU 14 JUILLET,
323959197,00019,32395919700019,O,1982-02-20,NN,,,2008-01-04T18:51:55,true,3,,,,LOT,CARON,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
325408763,00010,32540876300010,O,,NN,,,,true,1,,,,RTE,DE LOZAY,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.510867,46.048264,0.65,street,Rue de la Liberte 17330 Loulay,17211_0071,G,RUE DE LA LIBERTE,
325425833,00010,32542583300010,O,,,,,,true,1,,,,RUE,DE L AUNIS,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,-0.516838,46.046158,0.67,street,Rue d’Aunis 17330 Loulay,17211_0008,G,RUE D AUNIS,
326207040,00014,32620704000014,O,,,,,,true,1,,,,,LE BOURG,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-0.508576,46.041845,0.3,locality,Le Pré Naud 17330 Loulay,17211_B034,G,LE PRE NAUD,
327362661,00040,32736266100040,O,2020-01-01,,,4321AB,2022-01-04T04:26:04,true,3,,4,B,PL,DU GEN DE GAULLE,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,43.21A,NAFRev2,N,-0.512081,46.047004,0.75,housenumber,4bis Place du Général de Gaulle 17330 Loulay,17211_0060_00004_bis,G,4BIS PLACE DU GENERAL DE GAULLE,
330551847,00024,33055184700024,O,2004-09-13,NN,,,2008-11-07T00:49:02,true,3,,2,,PL,DE L EGLISE,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.3F,NAFRev1,N,-0.510804,46.047364,0.84,housenumber,2 Place de l’Eglise 17330 Loulay,17211_0022_00002,G,2 PLACE DE L EGLISE,
330771866,00010,33077186600010,O,1984-10-01,NN,,,2011-06-23T07:50:55,false,4,,4,,RUE,D AUNIS,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2011-03-24,F,,,,,68.20B,NAFRev2,N,-0.514224,46.046067,0.95,housenumber,4 Rue d’Aunis 17330 Loulay,17211_0008_00004,G,4 RUE D AUNIS,
332323047,00859,33232304700859,O,2011-09-01,NN,,,2018-09-29T12:27:23,false,2,,4,,RUE,DES ECOLES,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2016-08-31,F,RESTAURANT SCOLAIRE LOULAY,,,,56.29B,NAFRev2,O,-0.511485,46.044004,0.94,housenumber,4 Rue des Ecoles 17330 Loulay,17211_0021_00004,G,4 RUE DES ECOLES,
334045218,00016,33404521800016,O,1985-11-14,NN,,,,true,4,,,,LD,LE GRAND BREUIL,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,1999-01-21,F,,,,,60.2M,NAF1993,O,5.4818404,49.2552529,0.9,poi.water,Le Grand Breuil (Eau) Ornes,https://osm.org/way/399961185,G,,
334374030,00032,33437403000032,O,2018-01-01,,,,2018-05-31T08:32:47,false,1,RES. LES JARDINS DE LOULAY,2,B,RUE,DU 8 MAI 1945,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,-0.508686,46.047301,0.86,housenumber,2bis Rue du 8 Mai 1945 17330 Loulay,17211_0081_00002_bis,G,2BIS RUE DU 8 MAI 1945,
337944664,00024,33794466400024,O,1991-09-01,NN,,,2006-10-27T02:47:39,false,3,,,,RTE,,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,85.1C,NAFRev1,N,-0.496528,46.052824,0.38,street,Route de Coivert 17330 Loulay,17211_0019,G,ROUTE DE COIVERT,
337944664,00032,33794466400032,O,2004-06-14,,,,2019-10-10T08:33:23,true,4,,3,,CITE,DE LA GARDE,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,-0.511249,46.050836,0.85,housenumber,3 Cite la Garde 17330 Loulay,17211_krts2e_00003,G,3 CITE LA GARDE,
338261662,00013,33826166200013,O,,NN,,,,true,1,,,,,,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
341302115,00017,34130211500017,O,1987-01-01,NN,,,2014-04-06T03:39:16,true,5,,2,,RUE,SAINT JEAN,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,01.11Z,NAFRev2,N,-0.512801,46.044545,0.95,housenumber,2 Rue Saint Jean 17330 Loulay,17211_0111_00002,G,2 RUE SAINT JEAN,
341590743,00025,34159074300025,O,2005-10-01,,,,2013-10-10T09:34:47,false,3,CABINET INFIRMIER,3,,CITE,GARDE,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2013-08-16,F,,,,,86.90D,NAFRev2,N,-0.511249,46.050836,0.87,housenumber,3 Cite la Garde 17330 Loulay,17211_krts2e_00003,G,3 CITE LA GARDE,
341590743,00033,34159074300033,O,2013-08-16,,,,2016-03-16T08:36:23,true,2,,8,,RUE,DU 8 MAI 1945,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,86.90D,NAFRev2,N,-0.506859,46.046766,0.95,housenumber,8 Rue du 8 Mai 1945 17330 Loulay,17211_0081_00008,G,8 RUE DU 8 MAI 1945,
341603165,00018,34160316500018,O,1987-06-22,02,2019,,2022-03-02T04:04:45,true,7,,3,,PL,DE L'EGLISE,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,47.73Z,NAFRev2,N,-0.510478,46.047326,0.84,housenumber,3 Place de l’Eglise 17330 Loulay,17211_0022_00003,G,3 PLACE DE L EGLISE,
341810711,00034,34181071100034,O,2005-05-02,NN,,,2013-08-29T08:20:00,true,4,,3,,CITE,DE GARDE,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2012-05-29,F,,,,,86.90D,NAFRev2,O,-0.511249,46.050836,0.75,housenumber,3 Cite la Garde 17330 Loulay,17211_krts2e_00003,G,3 CITE LA GARDE,
342481504,00013,34248150400013,O,,,,,,true,1,,20,,RTE,DE LA JARRIE,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,1991-05-23,F,,,,,59.07,NAP,N,-0.506431,46.042441,0.81,housenumber,20 Rue de la Jarrie 17330 Loulay,17211_0067_00020,G,20 RUE DE LA JARRIE,
343003992,00082,34300399200082,O,2018-05-01,,,,2021-02-23T10:58:22,true,1,CITE DE LA GARDE,,,RTE,DE NIORT,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,86.21Z,NAFRev2,N,-0.496528,46.052824,0.44,street,Route de Coivert 17330 Loulay,17211_0019,G,ROUTE DE COIVERT,
343604237,00010,34360423700010,O,1988-01-04,NN,,,2012-02-23T09:27:49,true,5,,6,,RUE,SAINT JEAN,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20B,NAFRev2,N,-0.512662,46.045316,0.95,housenumber,6 Rue Saint Jean 17330 Loulay,17211_0111_00006,G,6 RUE SAINT JEAN,
343925160,00016,34392516000016,O,1988-02-02,NN,,,2008-11-26T13:30:50,false,4,LE BOURG,,,,,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2008-11-13,F,,,,,68.20B,NAFRev2,N,-0.508576,46.041845,0.3,locality,Le Pré Naud 17330 Loulay,17211_B034,D,LE PRE NAUD,
344479407,00019,34447940700019,O,1988-04-05,12,2019,,2021-10-27T08:36:58,true,4,,2,B,RUE,DU 8 MAI 1945,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-0.508686,46.047301,0.86,housenumber,2bis Rue du 8 Mai 1945 17330 Loulay,17211_0081_00002_bis,G,2BIS RUE DU 8 MAI 1945,
344487418,00016,34448741800016,O,,NN,,,,true,1,,,,LD,PARANCAY,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
344769260,00011,34476926000011,O,,NN,,,,true,1,,2,,PL,DE L EGLISE,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,1989-06-24,F,,,,,62.44,NAP,N,-0.510804,46.047364,0.84,housenumber,2 Place de l’Eglise 17330 Loulay,17211_0022_00002,G,2 PLACE DE L EGLISE,
347562878,00012,34756287800012,O,1988-06-13,NN,,4722ZB,2015-05-14T07:38:17,false,7,,22,,RUE,CHARLES DE GAULLE,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2014-02-12,F,,,,,47.22Z,NAFRev2,N,-0.51121,46.047355,0.48,housenumber,22 Place du Général de Gaulle 17330 Loulay,17211_0060_00022,G,22 PLACE DU GENERAL DE GAULLE,
349183707,00018,34918370700018,O,,NN,,,,true,1,,17,,RUE,DE ST JEAN,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.1Z,NAF1993,O,-0.512845,46.045606,0.69,housenumber,17 Rue Saint Jean 17330 Loulay,17211_0111_00017,G,17 RUE SAINT JEAN,
352304539,00013,35230453900013,O,1989-11-01,NN,,,,false,3,,2,,RUE,MARS 1962,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,1992-10-07,F,,,,,85.1G,NAF1993,N,-0.510814,46.044559,0.88,housenumber,2 Rue du 19 Mars 1962 17330 Loulay,17211_0088_00002,G,2 RUE DU 19 MARS 1962,
352304539,00021,35230453900021,O,1992-10-07,NN,,,2008-01-04T23:41:03,true,3,,,,LOT,CARON,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
352565741,00019,35256574100019,O,1989-10-01,NN,,,2006-10-27T23:57:16,false,3,,,,LOT,CARON,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2006-07-25,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
352697064,00017,35269706400017,O,1989-12-10,NN,,,2016-03-04T11:42:54,true,4,,14,,PL,DE L EGLISE,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.510253,46.046661,0.85,housenumber,14 Place de l’Eglise 17330 Loulay,17211_0022_00014,G,14 PLACE DE L EGLISE,
352938096,00018,35293809600018,O,1989-12-25,NN,,,2008-01-04T23:48:29,true,2,,4,,PAS,,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.1A,NAFRev1,N,-0.513324,46.047129,0.75,housenumber,4 Passage du Fougeroux 17330 Loulay,17211_84w86d_00004,G,4 PASSAGE DU FOUGEROUX,
352941397,00023,35294139700023,O,2012-07-01,,,,2018-08-15T03:37:15,true,2,,4,,RUE,D'AUNIS,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,64.20Z,NAFRev2,N,-0.514224,46.046067,0.95,housenumber,4 Rue d’Aunis 17330 Loulay,17211_0008_00004,G,4 RUE D AUNIS,
353309933,00011,35330993300011,O,1990-01-02,NN,,,,true,4,,39,,RUE,SAINT JEAN,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,52.4Z,NAFRev1,O,-0.512463,46.047109,0.95,housenumber,39 Rue Saint Jean 17330 Loulay,17211_0111_00039,G,39 RUE SAINT JEAN,
356000000,54494,35600000054494,O,2012-01-01,03,2019,,2021-10-27T08:04:59,false,2,,30,,PL,DU GENERAL DE GAULLE,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,-0.51197,46.047596,0.91,housenumber,30 Place du Général de Gaulle 17330 Loulay,17211_0060_00030,G,30 PLACE DU GENERAL DE GAULLE,
356000547,01285,35600054701285,O,1991-01-01,NN,,,2010-04-18T05:34:20,false,4,,,,PL,GE GAULLE,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.511765,46.047258,0.72,street,Place du Général de Gaulle 17330 Loulay,17211_0060,G,PLACE DU GENERAL DE GAULLE,
356000547,08793,35600054708793,O,2004-05-18,,,,2008-01-04T21:01:07,false,3,,,,PL,GE GAULLE,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2007-12-13,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,64.1A,NAFRev1,N,-0.511765,46.047258,0.72,street,Place du Général de Gaulle 17330 Loulay,17211_0060,G,PLACE DU GENERAL DE GAULLE,
356000547,11631,35600054711631,O,2005-10-25,NN,,,2013-05-18T02:23:02,false,5,,,,PL,DU GENERAL DE GAULLE,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2011-12-31,F,PLATE-FORME DISTRIBUTION COURRIER,,,,53.10Z,NAFRev2,O,-0.511765,46.047258,0.9,street,Place du Général de Gaulle 17330 Loulay,17211_0060,G,PLACE DU GENERAL DE GAULLE,
377667134,00011,37766713400011,O,1990-04-09,NN,,,2019-06-05T10:56:51,false,6,,11,B,RUE,DE LA JARRIE,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2014-05-20,F,,,,,45.32Z,NAFRev2,N,-0.503885,46.041061,0.95,interpolation,11 Rue de la Jarrie 17330 Loulay,,G,9 RUE DE LA JARRIE,
378013627,00021,37801362700021,O,,,,,,true,1,,,,PL,DU GAL DE GAULLE,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,55.1A,NAF1993,N,-0.511765,46.047258,0.84,street,Place du Général de Gaulle 17330 Loulay,17211_0060,G,PLACE DU GENERAL DE GAULLE,
379181001,00015,37918100100015,O,1990-10-01,NN,,,2019-11-20T04:01:01,true,3,,3,,RUE,ST JEAN,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.513019,46.044205,0.82,housenumber,3 Rue Saint Jean 17330 Loulay,17211_0111_00003,G,3 RUE SAINT JEAN,
380699017,00014,38069901700014,O,1990-11-27,NN,,,2008-04-26T11:42:44,true,3,,,,,MAIRIE,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.50624,46.042397,0.39,street,Rue de la Jarrie 17330 Loulay,17211_0067,G,RUE DE LA JARRIE,
381983295,00019,38198329500019,O,,NN,,,,true,1,,20,,RTE,LA JARRIE,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.5E,NAF1993,N,-0.506431,46.042441,0.78,housenumber,20 Rue de la Jarrie 17330 Loulay,17211_0067_00020,G,20 RUE DE LA JARRIE,
382326262,00013,38232626200013,O,1991-06-15,NN,,,2006-10-28T00:49:29,true,3,,67,,RTE,DE ST JEAN,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2004-06-23,F,,,,,01.1A,NAFRev1,N,-0.511645,46.048524,0.54,housenumber,67 Rue Saint Jean 17330 Loulay,17211_0111_00067,G,67 RUE SAINT JEAN,
382858777,00016,38285877700016,O,1991-09-01,NN,,,2011-01-16T05:30:08,true,3,CITE DE LA GARDE,,,,LOTISSEMENT CARON,17330,LOULAY,,,17211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.511532,46.050425,0.47,street,Cite la Garde 17330 Loulay,17211_krts2e,D,CITE LA GARDE,