siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057809204,00027,05780920400027,O,2012-05-09,,,,2020-03-10T04:05:28,false,2,,,,,LES FORESTONS,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2020-01-06,F,,,,,70.10Z,NAFRev2,N,6.028953,44.68816,0.3,street,Route du Forest 05500 Poligny,05104_70f6l5,G,ROUTE DU FOREST,
210501045,00012,21050104500012,O,1983-03-01,02,2020,,2022-08-29T09:05:46,true,4,HOTEL DE VILLE,,,,,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210501045,00020,21050104500020,O,1983-12-21,02,2020,,2022-08-29T09:05:46,false,3,,,,,,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
250500840,00013,25050084000013,O,1988-08-25,NN,,,2008-06-19T10:22:23,true,4,MAIRIE,,,,LE VILLAGE,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2008-06-09,F,,,,,42.99Z,NAFRev2,N,6.047274,44.691154,0.37,street,Place de la Mairie 05500 Poligny,05104_8rog48,D,PLACE DE LA MAIRIE,
260501135,00016,26050113500016,O,1983-03-01,NN,,,2016-07-23T12:22:26,true,4,,,,,HOTEL DE VILLE,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260502653,00017,26050265300017,O,1984-12-04,NN,,,2010-06-26T03:03:24,true,3,,,,,,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290501956,00012,29050195600012,O,1983-08-10,NN,,,2008-01-04T19:05:46,true,3,,,,,HOTEL DE VILLE,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302520721,00028,30252072100028,O,,NN,,,,true,1,,,,,LE VILLAGE,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,45.3E,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
305852378,00036,30585237800036,O,,NN,,,,true,1,,,,,LES FORESTONS,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,55.70,NAP,N,6.028953,44.68816,0.3,street,Route du Forest 05500 Poligny,05104_70f6l5,G,ROUTE DU FOREST,
306512849,00028,30651284900028,O,1984-05-15,NN,,,2008-11-07T00:22:12,true,3,,,,,,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
319284113,00010,31928411300010,O,,NN,,,,true,1,,,,,,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,1992-05-21,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
320556111,00013,32055611100013,O,1980-01-01,,,3312ZA,2017-11-14T04:11:32,true,5,,,,QUAI,DE L'ESTICAIRE,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,28.30Z,NAFRev2,N,,,0,,,,,,
322194630,00040,32219463000040,O,2003-12-08,NN,,4399CZ,2018-09-29T12:19:40,true,4,,,,,,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
322368572,00010,32236857200010,O,,NN,,,,true,1,,,,,,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,55.71,NAP,N,,,0,,,,,,
324903574,00014,32490357400014,O,,NN,,,,true,1,,,,,QU DE L'ESTICAIRE,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
329657068,00014,32965706800014,O,1984-05-02,NN,,,,true,1,,,,,VILLENEUVE,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
333483485,00020,33348348500020,O,2001-03-08,NN,,,2010-10-27T12:42:50,true,3,CHEZ MR BARBAN ROLAND,,,,,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
334901808,00017,33490180800017,O,1986-01-01,NN,,,,false,4,,,,,POLIGNY,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,02.0B,NAF1993,N,6.046751,44.694679,0.93,municipality,Poligny,05104,G,POLIGNY,
335077202,00034,33507720200034,O,1993-02-01,NN,,,2007-06-21T16:42:39,false,3,,,,,VILLENEUVE,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4W,NAFRev1,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
335199972,00019,33519997200019,O,1986-03-01,00,2020,4321AB,2022-08-29T09:24:18,true,6,,,,,CHEZ M BARBAN ROLAND,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
340781277,00041,34078127700041,O,2006-09-01,,,,2021-02-23T10:56:42,true,2,,,,,LE VILLAGE,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
340799220,00025,34079922000025,O,1900-01-01,NN,,,2011-04-28T00:32:55,false,3,,,,,QU DE L ESTICAIRE,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
340799220,00033,34079922000033,O,2002-07-29,NN,,,2021-03-01T20:00:44,true,3,,,,,PANIERES,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.062046,44.691459,0.91,street,Chemin des Panieres 05500 Poligny,05104_nd8gw2,G,CHEMIN DES PANIERES,
341354421,00016,34135442100016,O,1987-03-11,NN,,,2008-01-04T21:51:35,true,3,,,,,,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
351548128,00013,35154812800013,O,,,,,,true,1,,,,,,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,57.03,NAP,N,,,0,,,,,,
377506928,00011,37750692800011,O,1990-04-01,NN,,4391AZ,2021-06-15T09:47:34,true,6,,,,,,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
377717194,00049,37771719400049,O,1992-12-01,NN,,,,false,4,,,,,,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,1995-12-25,F,HAPIAN FRERES,,,,51.3A,NAF1993,O,,,0,,,,,,
382757680,00014,38275768000014,O,1991-09-01,NN,,,2015-05-14T04:52:20,true,4,,,,,MAIRIE,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,94.99Z,NAFRev2,O,6.047274,44.691154,0.91,street,Place de la Mairie 05500 Poligny,05104_8rog48,G,PLACE DE LA MAIRIE,
384357240,00017,38435724000017,O,1992-01-01,NN,,,2008-01-04T22:37:31,true,5,,,,,LE VILLAGE,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
384422150,00019,38442215000019,O,1992-01-21,01,2020,,2022-08-29T09:11:26,true,4,LE VILLAGE,,,,,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
386540876,00011,38654087600011,O,,NN,,,,true,1,,,,,,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
386740393,00015,38674039300015,O,1900-01-01,NN,,,,true,3,,,,,,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
386750061,00049,38675006100049,O,1991-06-01,NN,,,,false,4,,,,,,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
387141013,00020,38714101300020,O,1992-05-21,NN,,,,true,1,,,,,LES GENETS,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,0.5852928,46.5587233,0.9,poi.forest,Les Genêts (Forêt) Jardres,https://osm.org/way/220626519,G,,
387739329,00010,38773932900010,O,1989-01-01,,,,,true,4,,,,,,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
389420555,00010,38942055500010,O,1974-01-01,NN,,,,true,1,,,,,,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389446204,00015,38944620400015,O,1983-01-01,NN,,,2008-01-04T23:24:24,true,3,,,,,,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389474586,00010,38947458600010,O,1973-01-01,NN,,,2011-06-08T05:49:26,true,4,,,,,LES FORESTONS,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.41Z,NAFRev2,N,6.028953,44.68816,0.3,street,Route du Forest 05500 Poligny,05104_70f6l5,G,ROUTE DU FOREST,
391556750,00027,39155675000027,O,2006-03-28,,,,2008-01-04T23:54:10,true,2,,,,,LE VILLAGE,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
393271226,00028,39327122600028,O,1998-01-01,,,,2012-07-23T09:18:50,false,3,,,,,ORCIERE MERLETTE,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,92.6C,NAF1993,N,6.3213264,44.6959449,0.83,poi.bus_stop,Orcières - Merlette Gare Routière (Arrêt de bus) Orcières,https://osm.org/node/4819986140,G,,
403462435,00013,40346243500013,O,1994-01-01,NN,,,2013-09-17T08:42:24,true,5,,,,,,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404221962,00016,40422196200016,O,,NN,,,,true,1,,,,,VILLENEUVE,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,1995-10-14,F,,,,,85.1C,NAF1993,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
404485005,00031,40448500500031,O,2009-09-01,,,4332AA,2015-03-17T00:46:58,false,1,,,,,,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
408533016,00015,40853301600015,O,1975-04-01,NN,,,,true,1,,,,,LE VILLAGE,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3E,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
411482813,00010,41148281300010,O,,,,,,true,1,,,,,LES FORTONS,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,1997-03-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412803538,00013,41280353800013,O,1997-06-30,NN,,,2008-11-08T01:27:33,false,4,,,,,,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
414242230,00020,41424223000020,O,1999-04-01,NN,,4399DC,2016-01-21T04:06:43,true,4,,,,,LE VILLAGE,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.99D,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
418334488,00040,41833448800040,O,2012-03-30,NN,,4399DC,2019-06-24T13:33:10,false,2,LES FORESTONS,,,,LA FERME D'EMILE,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,43.99D,NAFRev2,O,4.8445336,45.8318043,0.9,poi.grocery,La Ferme d'Émile (Épicerie) Collonges-au-Mont-d'Or,https://osm.org/node/1585045202,G,,
418810974,00018,41881097400018,O,1997-10-26,NN,,,,true,1,,,,,VILLENEUVE,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
418810982,00011,41881098200011,O,1992-12-31,NN,,,2006-10-28T04:38:26,true,3,,,,,,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
421146390,00016,42114639000016,O,1982-12-31,NN,,,2008-01-05T00:02:55,true,3,,,,,VILLENEUVE,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
421146408,00016,42114640800016,O,1987-12-31,NN,,,2008-01-05T00:02:55,true,3,,,,,VILLENEUVE,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
421146424,00013,42114642400013,O,1997-12-31,NN,,,2014-04-29T08:55:09,true,5,,,,,,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421366311,00015,42136631100015,O,1982-12-31,NN,,,2008-01-05T00:06:07,true,3,,,,,,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422310649,00013,42231064900013,O,1999-01-01,NN,,,2008-01-05T00:19:27,true,3,,,,,LES BASSES BARRAQUES,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.0403822,44.7073668,0.89,poi.platform,Poligny - Les Basses Barraques (Plateforme) Poligny,https://osm.org/way/494715275,G,,
423737246,00037,42373724600037,O,2020-10-13,,,,2021-01-13T11:06:21,true,1,APPARTEMENT 12 - VILLAGE,,,,PARC RESIDENTIEL LES ECRINS,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2020-10-13,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423964782,00019,42396478200019,O,1999-07-01,NN,,,2013-05-18T02:28:50,true,4,,,,,MR GROS ANDRE,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,68.32A,NAFRev2,O,,,0,,,,,,
424493484,00010,42449348400010,O,1999-10-01,NN,,4322AZ,2016-05-22T03:32:31,true,4,,,,,LE VILLAGE,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2016-04-22,F,,,,,43.22A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
429270010,00011,42927001000011,O,1987-01-01,NN,,,2011-03-10T03:43:15,true,4,,,,,,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
430414714,00013,43041471400013,O,1972-01-01,NN,,,,true,3,,,,,,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430414813,00013,43041481300013,O,1971-01-01,NN,,,2020-03-03T12:43:23,true,4,,,,,,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2018-02-20,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430419127,00013,43041912700013,O,1995-01-01,NN,,,2016-01-12T00:22:15,true,3,,,,,,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
431245570,00020,43124557000020,O,2001-12-08,NN,,,2008-11-08T01:53:49,true,3,LE VILLAGE,,,,,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,45.4A,NAFRev1,O,,,0,,,,,,
431312941,00054,43131294100054,O,2018-08-08,,,4399DC,2019-12-28T03:41:12,false,2,LES FORESTONS,,,,LA FERME D'EMILE,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2019-09-02,F,VERTIGE BATIMENT,,,VERTIGE BATIMENT,43.99D,NAFRev2,N,4.8445336,45.8318043,0.9,poi.grocery,La Ferme d'Émile (Épicerie) Collonges-au-Mont-d'Or,https://osm.org/node/1585045202,G,,
432864809,00020,43286480900020,O,2010-01-01,,,,2010-06-21T10:12:12,true,1,,,,,,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
437556236,00028,43755623600028,O,2008-01-02,,,,2008-11-08T02:03:41,true,2,,,,,VILLENEUVE,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2008-01-21,F,,,,,43.34Z,NAFRev2,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
437868250,00014,43786825000014,O,2001-04-23,NN,,,2015-04-27T09:41:57,false,3,LE VILLAGE,,,,,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
440544856,00014,44054485600014,O,2001-06-27,NN,,,2017-04-11T08:44:49,true,4,,,,,LE VILLAGE,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2017-03-07,F,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
440551570,00011,44055157000011,O,2002-01-01,NN,,,2020-09-01T09:44:45,true,3,,,,,,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440551596,00016,44055159600016,O,2002-01-01,NN,,,2008-01-04T20:59:01,true,3,,,,,,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441420130,00011,44142013000011,O,2002-04-03,NN,,,2014-07-08T02:22:02,false,5,,,,,LE VILLAGE,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2011-03-07,F,,,,,43.34Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
443118575,00010,44311857500010,O,2002-07-08,NN,,,2020-11-21T08:46:21,true,3,,,,HAM,LES FORESTONS,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.028953,44.68816,0.3,street,Route du Forest 05500 Poligny,05104_70f6l5,G,ROUTE DU FOREST,
444361992,00019,44436199200019,O,2002-10-25,NN,,,2020-03-24T14:50:46,true,4,LES FORESTONS,30,,,ROUTE DE SAINT ESTEVE,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,SCI D.P.H.,68.20A,NAFRev2,N,6.027555,44.690572,0.95,housenumber,30 Route de Saint Esteve 05500 Poligny,05104_m77wis_00030,G,30 ROUTE DE SAINT ESTEVE,
448145854,00015,44814585400015,O,2003-03-31,NN,,,2020-02-24T08:21:59,false,4,,,,,LES FORESTONS,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2020-01-28,F,,,,,68.20A,NAFRev2,N,6.028953,44.68816,0.3,street,Route du Forest 05500 Poligny,05104_70f6l5,G,ROUTE DU FOREST,
451630875,00016,45163087500016,O,2004-01-02,NN,,,2008-01-05T02:30:05,true,3,MAISON BOREL,,,,VILLENEUVE,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
451904056,00020,45190405600020,O,2005-12-01,03,2020,,2022-08-29T09:07:16,true,2,,,,,LES FORESTONS,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,6.028953,44.68816,0.3,street,Route du Forest 05500 Poligny,05104_70f6l5,G,ROUTE DU FOREST,
452361371,00019,45236137100019,O,2004-03-01,NN,,,2020-03-18T11:08:11,false,4,,,,,LE FORESTONS,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2020-01-28,F,,,,,68.20A,NAFRev2,N,6.028953,44.68816,0.38,street,Route du Forest 05500 Poligny,05104_70f6l5,G,ROUTE DU FOREST,
478254717,00018,47825471700018,O,2004-08-01,,,,2018-09-13T04:07:24,true,4,LES FORESTONS,,,,,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,55.20Z,NAFRev2,N,6.028953,44.68816,0.3,street,Route du Forest 05500 Poligny,05104_70f6l5,D,ROUTE DU FOREST,
479350142,00010,47935014200010,O,2004-11-03,NN,,,2008-11-08T02:45:02,true,3,,,,,LES BASSES BARRAQUES,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,72.5Z,NAFRev1,N,6.0403822,44.7073668,0.89,poi.platform,Poligny - Les Basses Barraques (Plateforme) Poligny,https://osm.org/way/494715275,G,,
479722084,00015,47972208400015,O,2005-01-01,,,,2008-01-05T04:08:32,true,2,,,,,LE VILLAGE,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
480548387,00012,48054838700012,O,2005-01-05,NN,,,2008-11-08T02:47:42,true,4,,,,,VILLENEUVE,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2008-06-27,F,,,,,43.34Z,NAFRev2,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
483110698,00014,48311069800014,O,2005-06-08,01,2020,4331ZB,2022-08-29T09:16:39,false,4,,,,,LE VILLAGE,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2021-09-10,F,,,,,43.31Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
483707592,00026,48370759200026,O,2005-10-01,,,,2006-11-25T20:21:07,false,2,,,,,LE VILLAGE BP 9,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
484916614,00015,48491661400015,O,2005-11-01,,,,2006-11-25T20:33:31,true,2,VILLA BEAU SEJOUR,,,,LE VILLAGE,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,80.4D,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
489656181,00026,48965618100026,O,2009-05-04,,,,2021-02-23T13:54:57,true,1,,50,,RTE,DE GLANDELLES,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,43.33Z,NAFRev2,N,2.7131647,48.2098045,0.7,poi,Pont de Glandelles La Madeleine-sur-Loing,https://osm.org/way/204158138,G,,
489692699,00015,48969269900015,O,2006-04-20,,,,2008-11-08T03:02:25,true,3,,,,,LES FORESTONS,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2008-07-31,F,CHARPENTE ET OUVRAGE BOIS,,,,43.91A,NAFRev2,N,6.028953,44.68816,0.3,street,Route du Forest 05500 Poligny,05104_70f6l5,G,ROUTE DU FOREST,
491305710,00015,49130571000015,O,2006-04-21,NN,,,2013-05-18T04:15:55,true,3,,,,,LE VILLAGE,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
493332100,00046,49333210000046,O,2017-10-01,01,2020,1089ZZ,2022-08-29T09:26:25,true,2,,,,,L'ESTIQUAIRE,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2018-10-31,A,RESTO'NATH,,,RESTO'NATH,56.10A,NAFRev2,O,,,0,,,,,,
495379943,00048,49537994300048,O,2015-12-31,,,,2020-06-04T08:32:43,true,1,CHEZ MAXIME CLANCHAR,,,,LE VILLAGE,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,85.51Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
499352656,00015,49935265600015,O,2007-09-01,NN,,,2011-04-23T16:44:51,true,4,,8,,RES,LES ECRINS,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
499566370,00015,49956637000015,O,2007-05-07,NN,,,2021-03-11T08:49:51,true,4,,,,,MAIRIE,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,94.99Z,NAFRev2,N,6.047274,44.691154,0.91,street,Place de la Mairie 05500 Poligny,05104_8rog48,G,PLACE DE LA MAIRIE,
500031224,00024,50003122400024,O,2014-03-01,,,,2015-09-17T11:04:49,true,2,,,,,LES FORESTONS,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.39Z,NAFRev2,N,6.028953,44.68816,0.3,street,Route du Forest 05500 Poligny,05104_70f6l5,G,ROUTE DU FOREST,
501117980,00026,50111798000026,O,2015-11-07,,,,2019-12-19T03:41:42,true,3,LE VILLAGE,,,,,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2019-12-31,F,LES RUCHERS DE POLIGNY,,,,01.49Z,NAFRev2,N,,,0,,,,,,
501989917,00015,50198991700015,O,2008-01-21,NN,,4399CZ,2015-03-18T00:13:59,true,3,,,,,VILLENEUVE,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2010-03-30,A,,,,,43.99C,NAFRev2,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
503392144,00013,50339214400013,O,2008-05-01,,,,2012-11-22T15:45:38,true,2,,,,,LES FORESTONS,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2009-01-28,F,,,,,93.19Z,NAFRev2,N,6.028953,44.68816,0.3,street,Route du Forest 05500 Poligny,05104_70f6l5,G,ROUTE DU FOREST,
505127589,00016,50512758900016,O,2007-10-01,,,,2020-10-07T11:22:34,false,2,MR FRUCTUS ASSOCIATION DROL,,,,LES FORESTONS,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2020-10-02,F,,,,,94.99Z,NAFRev2,N,6.028953,44.68816,0.3,street,Route du Forest 05500 Poligny,05104_70f6l5,G,ROUTE DU FOREST,
509755385,00051,50975538500051,O,2016-02-04,,,,2016-09-26T10:16:08,false,2,,,,HAM,DE VILLENEUVE,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,86.90E,NAFRev2,N,4.1953799,43.5657785,0.9,poi.tower,Tour de Villeneuve Aigues-Mortes,https://osm.org/way/277977935,G,,
510681687,00016,51068168700016,O,2008-08-29,,,,2021-02-08T16:05:33,true,2,,,,,LIEU DIT VILLENEUVE,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.21Z,NAFRev2,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
514772888,00012,51477288800012,O,2009-10-01,,,,2012-11-10T01:15:10,false,2,,,,,,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.78B,NAFRev2,N,,,0,,,,,,
521040006,00020,52104000600020,O,2015-01-01,,,,2021-02-23T15:35:02,true,1,,,,,LE VILLAGE,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
523570661,00034,52357066100034,O,2015-04-30,,,1629ZA,2021-04-21T03:35:54,true,4,VILLENEUVE,,,,VILLENEUVE,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,COEUR DE FEE,16.29Z,NAFRev2,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
524537982,00018,52453798200018,O,2010-07-27,,,,2010-08-27T10:08:13,true,1,,,,,,05500,POLIGNY,,,05104,,,,,,,,,,,,,,,,,,,2010-07-27,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,