siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704175,00018,21270417500018,O,1983-03-01,03,2020,,2022-08-29T09:06:34,true,4,,3,,RUE,ST ADRIEN,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.590326,49.382591,0.84,housenumber,3 Rue Saint Adrien 27150 Morgny,27417_0063_00003,G,3 RUE SAINT ADRIEN,
212704175,00042,21270417500042,O,1986-09-03,01,2020,,2022-08-29T09:06:34,false,3,,3,,RUE,SAINT-ADRIEN,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.590326,49.382591,0.95,housenumber,3 Rue Saint Adrien 27150 Morgny,27417_0063_00003,G,3 RUE SAINT ADRIEN,
252703491,00016,25270349100016,O,1988-07-21,03,2020,,2022-08-29T09:09:57,true,3,MAIRIE,3,,RUE,ST ADRIEN,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,1.590326,49.382591,0.84,housenumber,3 Rue Saint Adrien 27150 Morgny,27417_0063_00003,G,3 RUE SAINT ADRIEN,
262700727,00015,26270072700015,O,1983-03-01,NN,,,2019-12-04T10:35:38,true,4,MAIRIE,3,,RUE,ST ADRIEN,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2019-02-15,F,CCAS,,,,88.99B,NAFRev2,N,1.590326,49.382591,0.84,housenumber,3 Rue Saint Adrien 27150 Morgny,27417_0063_00003,G,3 RUE SAINT ADRIEN,
262702376,00019,26270237600019,O,1983-03-01,NN,,,2006-10-26T23:45:04,true,3,,,,,,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2004-04-19,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
301795969,00015,30179596900015,O,,,,,,true,1,,,,,,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,1991-05-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
310229323,00012,31022932300012,O,1977-01-01,NN,,5610CQ,2015-03-17T00:12:22,true,1,,,,,,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
314517327,00016,31451732700016,O,1978-01-01,,,,2007-01-18T09:13:51,true,3,,,,,,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
319893889,00034,31989388900034,O,2011-07-31,,,,2015-04-30T04:52:53,true,2,,,,,SAINT GERMAIN,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2015-02-14,F,,,,,01.11Z,NAFRev2,N,1.573123,49.366267,0.94,street,Saint Germain 27150 Morgny,27417_B047,G,SAINT GERMAIN,
320443419,00017,32044341900017,O,1980-12-01,NN,,,2008-01-04T18:14:09,true,3,,,,,,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325778389,00016,32577838900016,O,,,,,,true,1,,,,HAM,LANGLET  DEPART 30,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,63.04,NAP,N,,,0,,,,,,
327560447,00036,32756044700036,O,2000-07-01,NN,,,2014-09-16T03:17:20,true,3,,5,,RUE,DU BEAUTHIL,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.604447,49.383047,0.79,housenumber,5 Rue de Beauthil 27150 Morgny,27417_0008_00005,G,5 RUE DE BEAUTHIL,
328315544,00036,32831554400036,O,2008-06-01,,,,2013-07-18T19:29:04,true,2,,13,,RUE,SAINT ADRIEN,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.81Z,NAFRev2,N,1.588153,49.382547,0.95,housenumber,13 Rue Saint Adrien 27150 Morgny,27417_0063_00013,G,13 RUE SAINT ADRIEN,
330027988,00014,33002798800014,O,,NN,,,,true,1,,,,,,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
331592808,00017,33159280800017,O,1985-01-01,NN,,,2006-10-27T02:12:46,true,3,,,,,,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
332825645,00036,33282564500036,O,,NN,,,,true,1,,,,RTE,DE LONGCHAMPS,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1T,NAF1993,N,6.6622765,47.9125634,0.71,poi,Route de Longchamp (Pont) Rupt-sur-Moselle,https://osm.org/way/131556674,G,,
333573970,00014,33357397000014,O,1985-02-07,NN,,,2017-06-09T11:35:43,false,4,,,,,LA FONTAINE,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2017-05-22,F,,,,,01.11Z,NAFRev2,N,1.598226,49.376488,0.93,street,Rue de la Fontaine 27150 Morgny,27417_0025,G,RUE DE LA FONTAINE,
334237039,00014,33423703900014,O,1985-10-31,01,2020,,2022-08-29T09:23:40,true,5,,,,HAM,DE SAINT GERMAIN,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,1.573123,49.366267,0.78,street,Saint Germain 27150 Morgny,27417_B047,G,SAINT GERMAIN,
338456320,00013,33845632000013,O,1986-06-01,NN,,,2008-01-04T21:20:45,true,3,,,,,FERME DE BELLEFACE,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.551848,49.384193,0.84,street,Rue Ferme de Belle Face 27150 Morgny,27417_0028,G,RUE FERME DE BELLE FACE,
338937964,00025,33893796400025,O,2013-07-05,,,,2021-02-23T10:55:20,true,3,L'HERMITAGE,64,,RUE,SAINT ADRIEN,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2015-07-30,A,,,,,68.20A,NAFRev2,N,1.578204,49.383513,0.95,housenumber,64 Rue Saint Adrien 27150 Morgny,27417_0063_00064,G,64 RUE SAINT ADRIEN,
340148329,00048,34014832900048,O,1998-03-03,NN,,,2020-08-25T10:39:05,true,6,,,,RUE,ANDRE CARPENTIER,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2019-11-21,F,,,,,49.41A,NAFRev2,O,1.589636,49.38131,0.94,street,Rue Andre Carpentier 27150 Morgny,27417_0016,G,RUE ANDRE CARPENTIER,
341204980,00021,34120498000021,O,2014-02-19,,,,2021-02-23T10:57:01,true,1,,2,,LOT,BARON,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2014-02-19,A,,,,,35.11Z,NAFRev2,N,1.579068,49.38084,0.85,housenumber,2 Lotissement Baron 27150 Morgny,27417_a001_00002,G,2 LOTISSEMENT BARON,
343031027,00018,34303102700018,O,,NN,,,,true,1,,,,,,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,1994-01-26,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
343134946,00015,34313494600015,O,1988-01-01,,,,2008-01-04T22:11:55,true,4,,,,,FERME DE LA FONTAINE,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,1.580358,49.380956,0.57,street,Impasse de la Ferme 27150 Morgny,27417_0026,G,IMPASSE DE LA FERME,
350334843,00017,35033484300017,O,,NN,,,,true,1,,,,RTE,DE LANGLET,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,28.21,NAP,N,1.598226,49.376488,0.4,street,Rue de la Fontaine 27150 Morgny,27417_0025,G,RUE DE LA FONTAINE,
350529632,00035,35052963200035,O,2020-03-01,,,8121ZZ,2021-02-23T11:03:16,true,1,RUE LANDEAU,9,,,LOTISSEMENT BARON,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,43.32B,NAFRev2,N,1.578743,49.381689,0.94,housenumber,9 Lotissement Baron 27150 Morgny,27417_a001_00009,G,9 LOTISSEMENT BARON,
354013633,00012,35401363300012,O,1990-04-02,NN,,,2014-07-08T00:59:30,true,4,,,,LOT,LES LANDEAUX,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,1.57993,49.381193,0.62,street,Rue des Landeaux 27150 Morgny,27417_0065,G,RUE DES LANDEAUX,
356000232,00864,35600023200864,O,1991-01-01,,,,,false,3,,,,PL,EGLISE,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,1996-11-12,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,-1.1676989,44.0766928,0.8,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
356000232,03942,35600023203942,O,1996-11-12,NN,,,2006-11-25T11:18:56,false,3,,10,,RUE,SAINT ADRIEN,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2006-09-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.589761,49.382554,0.95,housenumber,10 Rue Saint Adrien 27150 Morgny,27417_0063_00010,G,10 RUE SAINT ADRIEN,
378895429,00017,37889542900017,O,1990-07-02,NN,,,,true,1,,22,,RUE,ST ADRIEN,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.8C,NAF1993,O,1.588098,49.382632,0.84,housenumber,22 Rue Saint Adrien 27150 Morgny,27417_0063_00022,G,22 RUE SAINT ADRIEN,
380604488,00011,38060448800011,O,1990-12-01,NN,,,2017-06-09T11:37:57,false,4,,,,,FERME DE LA FONTAINE,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2017-05-22,F,,,,,01.11Z,NAFRev2,N,1.580358,49.380956,0.57,street,Impasse de la Ferme 27150 Morgny,27417_0026,G,IMPASSE DE LA FERME,
381469881,00019,38146988100019,O,1991-01-28,NN,,,2018-12-12T04:25:21,true,3,,,,,,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382971562,00030,38297156200030,O,1999-11-09,,,,2006-12-15T00:43:24,false,3,,28,,RUE,DU MOULIN A VENT,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2000-06-05,F,,,,,52.6D,NAF1993,N,1.592559,49.385044,0.95,housenumber,28 Rue du Moulin a Vent 27150 Morgny,27417_0081_00028,G,28 RUE DU MOULIN A VENT,
383070646,00013,38307064600013,O,1991-05-01,NN,,,2008-01-04T22:19:23,true,3,,,,,FERME DE LA FONTAINE,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,1.580358,49.380956,0.57,street,Impasse de la Ferme 27150 Morgny,27417_0026,G,IMPASSE DE LA FERME,
383725421,00010,38372542100010,O,1991-11-01,NN,,,2019-06-19T03:37:29,true,3,,,,,,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387700412,00027,38770041200027,O,2011-01-10,,,,2012-11-09T00:50:13,true,2,,31,,RUE,ST ADRIEN,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2011-03-04,F,,,,,43.31Z,NAFRev2,N,1.585435,49.382673,0.84,housenumber,31 Rue Saint Adrien 27150 Morgny,27417_0063_00031,G,31 RUE SAINT ADRIEN,
390152130,00014,39015213000014,O,1973-01-01,NN,,,2008-05-02T03:47:30,true,2,,,,,LANGLET,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,1996-06-14,F,,,,,,,,1.57993,49.381193,0.34,street,Rue des Landeaux 27150 Morgny,27417_0065,G,RUE DES LANDEAUX,
391868783,00021,39186878300021,O,1993-09-17,NN,,,2008-01-04T23:58:03,false,3,,,,RTE,DE LYONS,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.598226,49.376488,0.38,street,Rue de la Fontaine 27150 Morgny,27417_0025,G,RUE DE LA FONTAINE,
392324232,00025,39232423200025,O,2021-04-15,,,9602AA,2021-04-24T12:43:42,true,1,,6,,IMP,DES ARGILLIERES,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2021-04-15,A,FRIMOUSSE,,,FRIMOUSSE,96.02A,NAFRev2,O,1.576181,49.368858,0.86,housenumber,6 Impasse des Argillieres 27150 Morgny,27417_0006_00006,G,6 IMPASSE DES ARGILLIERES,
394305908,00011,39430590800011,O,1994-01-26,,,,,false,3,,,,RTE,DE LYONS,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,55.3A,NAF1993,N,1.598226,49.376488,0.38,street,Rue de la Fontaine 27150 Morgny,27417_0025,G,RUE DE LA FONTAINE,
394305908,00029,39430590800029,O,1997-05-30,NN,,,2007-08-07T10:15:05,false,5,,,,RUE,DE ST ADRIEN,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2007-06-21,F,,,,,70.2C,NAFRev1,N,1.584741,49.382793,0.67,street,Rue Saint Adrien 27150 Morgny,27417_0063,G,RUE SAINT ADRIEN,
394305908,00045,39430590800045,O,2013-03-01,,,,2019-05-15T08:44:49,true,1,,7,,RUE,DES LANDEAUX,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20A,NAFRev2,N,1.580326,49.381696,0.95,housenumber,7 Rue des Landeaux 27150 Morgny,27417_0065_00007,G,7 RUE DES LANDEAUX,
394695548,00013,39469554800013,O,1994-04-01,01,2020,4391BZ,2022-08-29T09:18:22,true,4,,9,,RUE,DU MOULIN A VENT,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,1.591531,49.384413,0.95,housenumber,9 Rue du Moulin a Vent 27150 Morgny,27417_0081_00009,G,9 RUE DU MOULIN A VENT,
399023308,00022,39902330800022,O,,NN,,,,true,1,,,,,LES LANDEAUX,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4B,NAF1993,N,1.57993,49.381193,0.8,street,Rue des Landeaux 27150 Morgny,27417_0065,G,RUE DES LANDEAUX,
400290045,00014,40029004500014,O,,NN,,,,true,1,,27,,,VOIE COMMUNALE,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2L,NAF1993,N,-0.1049271,46.7962633,0.9,poi.track,Voie Communale (Chemin) Assais-les-Jumeaux,https://osm.org/way/86934453,G,,
400550042,00016,40055004200016,O,1994-12-01,NN,,,2021-10-30T03:45:45,true,4,,,,RUE,SAINT ADRIEN,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.41Z,NAFRev2,N,1.584741,49.382793,0.95,street,Rue Saint Adrien 27150 Morgny,27417_0063,G,RUE SAINT ADRIEN,
401265657,00015,40126565700015,O,1995-05-02,NN,,,2021-02-23T11:25:14,true,3,,,,,FERME DE LA CURIE,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.5668,49.376632,0.69,street,Rue de la Curie 27150 Morgny,27417_0017,G,RUE DE LA CURIE,
402528855,00016,40252885500016,O,1995-10-09,NN,,,2008-11-08T01:13:44,false,4,,12,,RUE,SAINT ADRIEN,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,60.2N,NAFRev1,O,1.5891,49.382563,0.95,housenumber,12 Rue Saint Adrien 27150 Morgny,27417_0063_00012,G,12 RUE SAINT ADRIEN,
403795602,00032,40379560200032,O,1999-10-17,NN,,,2021-02-23T11:28:06,true,4,,5,,RUE,DU BEAUTHIL,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.604447,49.383047,0.79,housenumber,5 Rue de Beauthil 27150 Morgny,27417_0008_00005,G,5 RUE DE BEAUTHIL,
404091381,00016,40409138100016,O,1995-06-30,NN,,,2008-01-04T20:34:13,true,3,,,,,FERME DE LA CURIE,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.5668,49.376632,0.69,street,Rue de la Curie 27150 Morgny,27417_0017,G,RUE DE LA CURIE,
404286957,00067,40428695700067,O,2020-10-20,,,,2021-05-20T09:49:07,false,2,,5,B,RUE,MAURICE MENAGE,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2021-03-30,F,,,,,66.22Z,NAFRev2,N,1.573646,49.366191,0.86,housenumber,5bis Rue Maurice Menage 27150 Morgny,27417_0082_00005_bis,G,5BIS RUE MAURICE MENAGE,
404454621,00016,40445462100016,O,1996-04-01,NN,,,2014-06-14T03:46:26,false,4,,,,,ST GERMAIN,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,01.11Z,NAFRev2,N,1.573123,49.366267,0.77,street,Saint Germain 27150 Morgny,27417_B047,G,SAINT GERMAIN,
404666067,00016,40466606700016,O,,NN,,,,true,1,,,,,,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404666083,00013,40466608300013,O,1980-01-01,NN,,,2008-09-19T04:31:15,true,4,,,,,,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404739237,00018,40473923700018,O,,NN,,,,true,1,,,,,,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407919893,00013,40791989300013,O,1980-01-01,NN,,,,true,1,,,,,,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407954205,00016,40795420500016,O,1996-06-15,NN,,,2008-08-26T08:41:32,true,4,,,,,LANGLET,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.11Z,NAFRev2,N,1.57993,49.381193,0.34,street,Rue des Landeaux 27150 Morgny,27417_0065,G,RUE DES LANDEAUX,
412060196,00018,41206019600018,O,1997-05-15,NN,,,,true,1,,9,,RUE,ANDRE CARPENTIER,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,45.2J,NAF1993,N,1.586553,49.379468,0.94,housenumber,9 Rue Andre Carpentier 27150 Morgny,27417_0016_00009,G,9 RUE ANDRE CARPENTIER,
414469536,00018,41446953600018,O,1997-11-10,,,,,true,1,,,,,LA LANDE PERRIN,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,74.6Z,NAF1993,N,1.57993,49.381193,0.34,street,Rue des Landeaux 27150 Morgny,27417_0065,G,RUE DES LANDEAUX,
417666609,00017,41766660900017,O,1998-02-05,NN,,,2012-03-27T09:50:19,false,4,,,,,FERME DE BELLE FACE,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,01.11Z,NAFRev2,N,1.551848,49.384193,0.93,street,Rue Ferme de Belle Face 27150 Morgny,27417_0028,G,RUE FERME DE BELLE FACE,
418273090,00013,41827309000013,O,1998-04-07,NN,,4334ZB,2016-04-06T04:22:19,true,4,,7,,LOT,BARON,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.34Z,NAFRev2,N,1.578423,49.381654,0.85,housenumber,7 Lotissement Baron 27150 Morgny,27417_a001_00007,G,7 LOTISSEMENT BARON,
420307639,00021,42030763900021,O,2007-12-15,,,,2021-02-23T11:41:21,true,1,,5,,RUE,DE BEAUTHIL,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2007-12-15,A,,,,,01.11Z,NAFRev2,N,1.604447,49.383047,0.94,housenumber,5 Rue de Beauthil 27150 Morgny,27417_0008_00005,G,5 RUE DE BEAUTHIL,
421537101,00014,42153710100014,O,1999-01-08,NN,,,2010-12-13T19:43:34,true,4,,9,,RUE,DE BEAUTHIL,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20B,NAFRev2,N,1.605785,49.383424,0.94,housenumber,9 Rue de Beauthil 27150 Morgny,27417_0008_00009,G,9 RUE DE BEAUTHIL,
421680604,00012,42168060400012,O,1999-01-15,01,2020,,2022-08-29T09:02:47,true,3,,2,,RUE,GEORGES LEFEVRE,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.591236,49.382393,0.94,housenumber,2 Rue Georges Lefevre 27150 Morgny,27417_0066_00002,G,2 RUE GEORGES LEFEVRE,
421715020,00028,42171502000028,O,2010-12-01,,,,2016-07-11T17:36:48,true,2,,9,,RUE,DE BEAUTHIL,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.31Z,NAFRev2,N,1.605785,49.383424,0.94,housenumber,9 Rue de Beauthil 27150 Morgny,27417_0008_00009,G,9 RUE DE BEAUTHIL,
431917699,00016,43191769900016,O,2000-05-29,NN,,,2008-01-04T18:22:43,true,3,,9,,RUE,DU MOULIN A VENT,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.591531,49.384413,0.95,housenumber,9 Rue du Moulin a Vent 27150 Morgny,27417_0081_00009,G,9 RUE DU MOULIN A VENT,
432245199,00018,43224519900018,O,2000-09-01,NN,,,,true,3,,8,,RUE,GEORGES LEFEVRE,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2003-09-14,F,,,,,01.3Z,NAFRev1,N,1.593336,49.381114,0.94,housenumber,8 Rue Georges Lefevre 27150 Morgny,27417_0066_00008,G,8 RUE GEORGES LEFEVRE,
437696404,00023,43769640400023,O,2008-05-20,NN,,4399CZ,2021-06-07T03:35:56,true,2,HAMEAU DE LANGLET,4,,RUE,DES BORDINS,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,43.99C,NAFRev2,O,1.558583,49.381293,0.95,housenumber,4 Rue des Bordins 27150 Morgny,27417_0012_00004,G,4 RUE DES BORDINS,
442721973,00018,44272197300018,O,2002-07-01,00,2020,,2022-08-29T09:18:48,true,3,,5,,RUE,DE BEAUTHIL,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.604447,49.383047,0.94,housenumber,5 Rue de Beauthil 27150 Morgny,27417_0008_00005,G,5 RUE DE BEAUTHIL,
442939328,00013,44293932800013,O,2002-07-01,NN,,,2008-11-08T02:17:11,true,3,,22,,RUE,ST ADRIEN,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,15.8C,NAFRev1,O,1.588098,49.382632,0.84,housenumber,22 Rue Saint Adrien 27150 Morgny,27417_0063_00022,G,22 RUE SAINT ADRIEN,
452921224,00013,45292122400013,O,2004-04-01,NN,,,2010-04-18T10:30:30,false,4,,33,,RUE,SAINT ADRIEN,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2008-04-25,F,,,,,93.12Z,NAFRev2,O,1.585102,49.382693,0.95,housenumber,33 Rue Saint Adrien 27150 Morgny,27417_0063_00033,G,33 RUE SAINT ADRIEN,
477815047,00014,47781504700014,O,2004-06-15,NN,,,2008-01-05T03:29:10,true,3,,46,,RUE,ADRIEN,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.583474,49.382746,0.88,housenumber,46 Rue Saint Adrien 27150 Morgny,27417_0063_00046,G,46 RUE SAINT ADRIEN,
477815864,00012,47781586400012,O,2004-07-01,03,2020,,2022-08-29T09:10:37,true,3,,55,,RUE,SAINT ADRIEN,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.581175,49.382441,0.95,housenumber,55 Rue Saint Adrien 27150 Morgny,27417_0063_00055,G,55 RUE SAINT ADRIEN,
478831902,00018,47883190200018,O,2004-09-14,NN,,,2008-01-05T21:41:20,true,3,,22,,RUE,SAINT ADRIEN,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.588098,49.382632,0.95,housenumber,22 Rue Saint Adrien 27150 Morgny,27417_0063_00022,G,22 RUE SAINT ADRIEN,
480012681,00015,48001268100015,O,2004-11-26,NN,,,2008-01-05T00:00:02,true,3,,5,,RUE,DE BEAUTHIL,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.604447,49.383047,0.94,housenumber,5 Rue de Beauthil 27150 Morgny,27417_0008_00005,G,5 RUE DE BEAUTHIL,
480107713,00012,48010771300012,O,2004-12-01,NN,,,2009-06-27T11:44:41,true,3,,22,,RUE,SAINT ADRIEN,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,15.8C,NAFRev1,O,1.588098,49.382632,0.95,housenumber,22 Rue Saint Adrien 27150 Morgny,27417_0063_00022,G,22 RUE SAINT ADRIEN,
484164959,00021,48416495900021,O,2013-04-12,,,,2018-02-19T14:29:17,false,2,ST GERMAIN,3,,,RUE DU BEL AIR,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2013-07-09,F,,,,,47.89Z,NAFRev2,N,1.573922,49.365296,0.95,housenumber,3 Rue du Bel Air 27150 Morgny,27417_0010_00003,G,3 RUE DU BEL AIR,
490712270,00019,49071227000019,O,2006-06-09,,,,2008-01-05T22:12:32,true,2,,5,,RUE,DE BEAUTHIL,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.604447,49.383047,0.94,housenumber,5 Rue de Beauthil 27150 Morgny,27417_0008_00005,G,5 RUE DE BEAUTHIL,
495263451,00017,49526345100017,O,2007-01-01,,,,2008-01-05T00:29:23,true,2,,7,,RUE,MAURICE MENAGE,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.572926,49.365439,0.95,housenumber,7 Rue Maurice Menage 27150 Morgny,27417_0082_00007,G,7 RUE MAURICE MENAGE,
497529669,00010,49752966900010,O,2007-02-01,,,,2014-07-16T13:37:34,false,3,,,,,MAIRIE,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2008-06-11,F,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
497529669,00028,49752966900028,O,2008-06-11,,,,2014-07-16T13:37:34,true,1,SALLE POLYVALENTE,,,RUE,ST ADRIEN,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2008-06-11,A,,,,,94.99Z,NAFRev2,N,1.584741,49.382793,0.82,street,Rue Saint Adrien 27150 Morgny,27417_0063,G,RUE SAINT ADRIEN,
498915057,00018,49891505700018,O,2007-06-01,,,,2011-03-08T04:35:19,true,2,,5,,RUE,DE BEAUTHIL,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.604447,49.383047,0.94,housenumber,5 Rue de Beauthil 27150 Morgny,27417_0008_00005,G,5 RUE DE BEAUTHIL,
500246301,00013,50024630100013,O,2007-10-01,,,,2018-08-30T04:11:46,true,3,LANGLET,4,,RUE,SAINT TAURIN,27150,MORGNY,,CI 30,27417,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.11Z,NAFRev2,N,1.548233,49.380114,0.95,housenumber,4 Rue Saint Taurin 27150 Morgny,27417_0085_00004,G,4 RUE SAINT TAURIN,
500371364,00018,50037136400018,O,2007-10-15,,,,2019-08-20T03:55:16,true,3,,22,,RUE,SAINT ADRIEN,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2019-08-19,F,,,,,68.20B,NAFRev2,N,1.588098,49.382632,0.95,housenumber,22 Rue Saint Adrien 27150 Morgny,27417_0063_00022,G,22 RUE SAINT ADRIEN,
502821655,00011,50282165500011,O,2008-02-25,,,,2012-05-30T08:48:02,true,2,LD LANGLET,13,,RUE,DES BORDINS,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,62.09Z,NAFRev2,N,1.543094,49.38372,0.95,housenumber,13 Rue des Bordins 27150 Morgny,27417_0012_00013,G,13 RUE DES BORDINS,
503441032,00011,50344103200011,O,2008-04-15,,,,2008-04-30T11:36:09,false,1,,23,,RUE,SAINT ADRIEN,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2008-04-15,A,JPK POTAGER ET PLANTES FLEURIES,,,,01.13Z,NAFRev2,N,1.586669,49.382715,0.95,housenumber,23 Rue Saint Adrien 27150 Morgny,27417_0063_00023,G,23 RUE SAINT ADRIEN,
503441032,00029,50344103200029,O,2008-04-15,NN,,,2021-02-23T14:15:19,true,3,,23,,RUE,SAINT ADRIEN,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2017-08-31,A,JPK POTAGER ET PLANTES FLEURIES,,,,47.76Z,NAFRev2,N,1.586669,49.382715,0.95,housenumber,23 Rue Saint Adrien 27150 Morgny,27417_0063_00023,G,23 RUE SAINT ADRIEN,
508122140,00017,50812214000017,O,2008-09-30,,,,2017-02-03T08:24:06,true,2,,30,,RUE,SAINT ADRIEN,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2017-01-30,F,,,,,01.50Z,NAFRev2,N,1.586776,49.382789,0.95,housenumber,30 Rue Saint Adrien 27150 Morgny,27417_0063_00030,G,30 RUE SAINT ADRIEN,
510062797,00012,51006279700012,O,2009-01-20,NN,,4321AB,2015-03-18T00:21:11,true,3,,25,,RUE,SAINT ADRIEN,27150,MORGNY,,,27417,,,,,,,,,,,,,,,,,,,2011-08-05,A,,,,,43.21A,NAFRev2,N,1.586303,49.38271,0.95,housenumber,25 Rue Saint Adrien 27150 Morgny,27417_0063_00025,G,25 RUE SAINT ADRIEN,