id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-75854,2019-01-28,000001,Vente,2000,,,LA FERRAGE,B061,06140,06050,Coursegoules,06,,,060500000D0256,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,110,7.041259,43.793316
2019-75881,2019-01-08,000001,Vente,1,3000,,RTE DE SAINT BARNABE,0661,06140,06050,Coursegoules,06,,,060500000E0775,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,500,7.041461,43.763842
2019-75881,2019-01-08,000001,Vente,1,3000,,RTE DE SAINT BARNABE,0661,06140,06050,Coursegoules,06,,,060500000E0775,,,,,,,,,,,,,0,1,Maison,30,1,AG,terrains d'agrément,,,2500,7.041461,43.763842
2019-75881,2019-01-08,000001,Vente,1,,,SAINT BARNABE,B115,06140,06050,Coursegoules,06,,,060500000E0836,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,249,7.041138,43.763822
2019-76189,2019-02-05,000001,Vente,1,3000,,RTE DE SAINT BARNABE,0661,06140,06050,Coursegoules,06,,,060500000E0775,,,,,,,,,,,,,0,1,Maison,30,1,AG,terrains d'agrément,,,2500,7.041461,43.763842
2019-76189,2019-02-05,000001,Vente,1,3000,,RTE DE SAINT BARNABE,0661,06140,06050,Coursegoules,06,,,060500000E0775,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,500,7.041461,43.763842
2019-76189,2019-02-05,000001,Vente,1,,,SAINT BARNABE,B115,06140,06050,Coursegoules,06,,,060500000E0836,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,249,7.041138,43.763822
2019-76190,2019-03-06,000001,Vente,77500,171,,RTE DE LA COLETTE,0115,06140,06050,Coursegoules,06,,,060500000G0637,,,5,25.05,,,,,,,,,1,1,Maison,30,1,,,,,,7.031774,43.795016
2019-76543,2019-04-18,000001,Vente,1,3000,,RTE DE SAINT BARNABE,0661,06140,06050,Coursegoules,06,,,060500000E0775,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,500,7.041461,43.763842
2019-76543,2019-04-18,000001,Vente,1,3000,,RTE DE SAINT BARNABE,0661,06140,06050,Coursegoules,06,,,060500000E0775,,,,,,,,,,,,,0,1,Maison,30,1,AG,terrains d'agrément,,,2500,7.041461,43.763842
2019-76543,2019-04-18,000001,Vente,1,,,SAINT BARNABE,B115,06140,06050,Coursegoules,06,,,060500000E0836,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,249,7.041138,43.763822
2019-76543,2019-04-18,000001,Vente,1,3000,,RTE DE SAINT BARNABE,0661,06140,06050,Coursegoules,06,,,060500000E0775,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,500,7.041461,43.763842
2019-76543,2019-04-18,000001,Vente,1,3000,,RTE DE SAINT BARNABE,0661,06140,06050,Coursegoules,06,,,060500000E0775,,,,,,,,,,,,,0,1,Maison,30,1,AG,terrains d'agrément,,,2500,7.041461,43.763842
2019-76543,2019-04-18,000001,Vente,1,,,SAINT BARNABE,B115,06140,06050,Coursegoules,06,,,060500000E0836,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,249,7.041138,43.763822
2019-76824,2019-06-17,000001,Vente,20000,,,LES TRAVERSES,B130,06140,06050,Coursegoules,06,,,060500000D0539,,,,,,,,,,,,,0,,,,,T,terres,,,374,7.057545,43.792284
2019-76826,2019-06-17,000002,Vente,40000,,,LES TRAVERSES,B130,06140,06050,Coursegoules,06,,,060500000D0516,,,,,,,,,,,,,0,,,,,T,terres,,,511,7.057523,43.792173
2019-76826,2019-06-17,000002,Vente,40000,,,LES TRAVERSES,B130,06140,06050,Coursegoules,06,,,060500000D0517,,,,,,,,,,,,,0,,,,,T,terres,,,129,7.057373,43.792139
2019-76826,2019-06-17,000002,Vente,40000,,,LES TRAVERSES,B130,06140,06050,Coursegoules,06,,,060500000D0540,,,,,,,,,,,,,0,,,,,T,terres,,,107,7.057618,43.79225
2019-77337,2019-08-01,000001,Vente,76133,171,,RTE DE LA COLETTE,0115,06140,06050,Coursegoules,06,,,060500000G0637,,,6,,,,,,,,,,1,1,Maison,56,2,,,,,,7.031774,43.795016
2019-77342,2019-07-23,000001,Vente,30000,,,DERRIERE LE BARRI,B058,06140,06050,Coursegoules,06,,,060500000B0403,,,,,,,,,,,,,0,,,,,S,sols,,,30,7.041023,43.794337
2019-77361,2019-08-05,000001,Vente,380000,,,LA PLACE NEUVE,B101,06140,06050,Coursegoules,06,,,060500000B0397,,,,,,,,,,,,,0,,,,,S,sols,,,26,7.041577,43.794357
2019-77361,2019-08-05,000001,Vente,380000,,,LA PLACE NEUVE,B101,06140,06050,Coursegoules,06,,,060500000B0397,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1942,7.041577,43.794357
2019-77361,2019-08-05,000001,Vente,380000,26,,PL NEUVE,0380,06140,06050,Coursegoules,06,,,060500000B0695,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,73,7.041289,43.794308
2019-77417,2019-08-01,000001,Vente,107000,63,,PL NEUVE,0380,06140,06050,Coursegoules,06,,,060500000B0279,,,3,,4,,5,73.56,,,,,3,2,Appartement,18,2,,,,,,7.041873,43.794716
2019-77417,2019-08-01,000001,Vente,107000,,,LE CHEMIN NEUF,B035,06140,06050,Coursegoules,06,,,060500000B0460,,,,,,,,,,,,,0,,,,,S,sols,,,48,7.039561,43.794001
2019-77606,2019-08-27,000001,Vente,60000,,,LE BREC,B023,06140,06050,Coursegoules,06,,,060500000C0191,,,,,,,,,,,,,0,,,,,T,terres,,,2220,7.048107,43.792738
2019-77936,2019-10-04,000001,Vente,15000,,,SAINT ANTOINE,B114,06140,06050,Coursegoules,06,,,060500000B0351,,,,,,,,,,,,,0,,,,,S,sols,,,360,7.042057,43.794029
2019-78169,2019-11-12,000001,Vente,371000,549,,CHE DU BREC,0088,06140,06050,Coursegoules,06,,,060500000C0167,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,419,7.046099,43.792783
2019-78169,2019-11-12,000001,Vente,371000,549,,CHE DU BREC,0088,06140,06050,Coursegoules,06,,,060500000C0167,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,7.046099,43.792783
2019-78169,2019-11-12,000001,Vente,371000,,,LE BREC,B023,06140,06050,Coursegoules,06,,,060500000C0169,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,22,7.046284,43.792768
2019-78228,2019-11-25,000001,Vente,130000,80,,MTE DU COLOMBIER,0118,06140,06050,Coursegoules,06,,,060500000B0280,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,16,7.041952,43.794645
2019-78228,2019-11-25,000001,Vente,130000,,,SAINT ELOI,B117,06140,06050,Coursegoules,06,,,060500000B0281,,,,,,,,,,,,,0,,,,,S,sols,,,50,7.041974,43.794703
2019-78228,2019-11-25,000001,Vente,130000,,,LE COLOMBIER,B048,06140,06050,Coursegoules,06,,,060500000B0321,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,96,7.042098,43.794577
2019-78228,2019-11-25,000001,Vente,130000,,,SAINT ELOI,B117,06140,06050,Coursegoules,06,,,060500000B0786,,,,,,,,,,,,,0,,,,,S,sols,,,62,7.041975,43.794659
2019-78275,2019-12-13,000001,Vente,167000,42,,RUE D ESCAOU,0174,06140,06050,Coursegoules,06,,,060500000B0781,,,10,,11,,14,67.25,,,,,3,2,Appartement,53,4,,,,,,7.039155,43.794838
2019-78311,2019-11-26,000001,Vente,349000,77,,CHE DE LA TEOULIERE,0675,06140,06050,Coursegoules,06,,,060500000D0448,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,500,7.051949,43.790809
2019-78311,2019-11-26,000001,Vente,349000,77,,CHE DE LA TEOULIERE,0675,06140,06050,Coursegoules,06,,,060500000D0448,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,,,1408,7.051949,43.790809
