id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1025548,2023-02-23,000001,Vente,206571,14,,RTE D ANET,0010,78200,78597,Soindres,78,,,78597000AA0198,,,,,,,,,,,,,0,,,,,S,sols,,,118,1.673194,48.956993
2023-1025548,2023-02-23,000001,Vente,206571,14,B,RTE D ANET,0010,78200,78597,Soindres,78,,,78597000AA0299,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,62,1.6733,48.957022
2023-1027683,2023-03-28,000002,Vente,1,,,LES VALLEES,B031,78200,78597,Soindres,78,,,78597000ZA0159,,,,,,,,,,,,,0,,,,,T,terres,,,290,1.664764,48.952523
2023-1032864,2023-06-28,000001,Vente,288650,27,,RUE HENRI DUVERDIN,0120,78200,78597,Soindres,78,,,78597000AB0066,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,502,1.66873,48.95334
2023-1033612,2023-07-07,000001,Vente,1165000,19,,RUE JEAN BAPTISTE QUINTIN,0150,78200,78597,Soindres,78,,,78597000AA0131,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,7037,1.676313,48.956576
2023-1033612,2023-07-07,000001,Vente,1165000,19,,RUE JEAN BAPTISTE QUINTIN,0150,78200,78597,Soindres,78,,,78597000AA0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2961,1.676313,48.956576
2023-1033612,2023-07-07,000001,Vente,1165000,19,,RUE JEAN BAPTISTE QUINTIN,0150,78200,78597,Soindres,78,,,78597000AA0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2961,1.676313,48.956576
2023-1033612,2023-07-07,000001,Vente,1165000,19,,RUE JEAN BAPTISTE QUINTIN,0150,78200,78597,Soindres,78,,,78597000AA0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2961,1.676313,48.956576
2023-1033612,2023-07-07,000001,Vente,1165000,19,,RUE JEAN BAPTISTE QUINTIN,0150,78200,78597,Soindres,78,,,78597000AA0131,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,2961,1.676313,48.956576
2023-1033612,2023-07-07,000001,Vente,1165000,19,,RUE JEAN BAPTISTE QUINTIN,0150,78200,78597,Soindres,78,,,78597000AA0131,,,,,,,,,,,,,0,1,Maison,400,9,S,sols,,,2961,1.676313,48.956576
2023-1033612,2023-07-07,000001,Vente,1165000,19,,RUE JEAN BAPTISTE QUINTIN,0150,78200,78597,Soindres,78,,,78597000AA0131,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,650,1.676313,48.956576
2023-1033612,2023-07-07,000001,Vente,1165000,19,,RUE JEAN BAPTISTE QUINTIN,0150,78200,78597,Soindres,78,,,78597000AA0131,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,650,1.676313,48.956576
2023-1033612,2023-07-07,000001,Vente,1165000,19,,RUE JEAN BAPTISTE QUINTIN,0150,78200,78597,Soindres,78,,,78597000AA0131,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,650,1.676313,48.956576
2023-1033612,2023-07-07,000001,Vente,1165000,19,,RUE JEAN BAPTISTE QUINTIN,0150,78200,78597,Soindres,78,,,78597000AA0131,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,SPORT,Terrain de sport,650,1.676313,48.956576
2023-1033612,2023-07-07,000001,Vente,1165000,19,,RUE JEAN BAPTISTE QUINTIN,0150,78200,78597,Soindres,78,,,78597000AA0131,,,,,,,,,,,,,0,1,Maison,400,9,AG,terrains d'agrément,SPORT,Terrain de sport,650,1.676313,48.956576
2023-1033612,2023-07-07,000001,Vente,1165000,19,,RUE JEAN BAPTISTE QUINTIN,0150,78200,78597,Soindres,78,,,78597000AA0131,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,7037,1.676313,48.956576
2023-1033612,2023-07-07,000001,Vente,1165000,19,,RUE JEAN BAPTISTE QUINTIN,0150,78200,78597,Soindres,78,,,78597000AA0131,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,7037,1.676313,48.956576
2023-1033612,2023-07-07,000001,Vente,1165000,19,,RUE JEAN BAPTISTE QUINTIN,0150,78200,78597,Soindres,78,,,78597000AA0131,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,JARD,Jardin d'agrément,7037,1.676313,48.956576
2023-1033612,2023-07-07,000001,Vente,1165000,19,,RUE JEAN BAPTISTE QUINTIN,0150,78200,78597,Soindres,78,,,78597000AA0131,,,,,,,,,,,,,0,1,Maison,400,9,AG,terrains d'agrément,JARD,Jardin d'agrément,7037,1.676313,48.956576
2023-1038790,2023-09-16,000001,Vente,290000,3,,RUE DES POMMIERS,0240,78200,78597,Soindres,78,,,78597000AA0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,553,1.674913,48.958124
2023-1038790,2023-09-16,000001,Vente,290000,3,,RUE DES POMMIERS,0240,78200,78597,Soindres,78,,,78597000AA0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,553,1.674913,48.958124
2023-1038790,2023-09-16,000001,Vente,290000,3,,RUE DES POMMIERS,0240,78200,78597,Soindres,78,,,78597000AA0027,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,553,1.674913,48.958124
