id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-620933,2020-05-19,000001,Vente,70000,,,LES COMBES,B020,43150,43144,Moudeyres,43,,,43144000AC0453,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2237,4.088864,44.95618
2020-620933,2020-05-19,000001,Vente,70000,,,SOUS LA VIALETTE,B050,43150,43144,Moudeyres,43,,,43144000AL0013,,,,,,,,,,,,,0,,,,,P,prés,,,2043,4.088497,44.948664
2020-620933,2020-05-19,000001,Vente,70000,,,SOUS LA VIALETTE,B050,43150,43144,Moudeyres,43,,,43144000AL0015,,,,,,,,,,,,,0,,,,,P,prés,,,1142,4.086295,44.948752
2020-620933,2020-05-19,000001,Vente,70000,,,SOUS LA VIALETTE,B050,43150,43144,Moudeyres,43,,,43144000AL0024,,,,,,,,,,,,,0,,,,,P,prés,,,10093,4.08776,44.948194
2020-620933,2020-05-19,000001,Vente,70000,,,SOUS LA VIALETTE,B050,43150,43144,Moudeyres,43,,,43144000AL0024,,,,,,,,,,,,,0,,,,,P,prés,,,10092,4.08776,44.948194
2020-620933,2020-05-19,000001,Vente,70000,,,SOUS LA VIALETTE,B050,43150,43144,Moudeyres,43,,,43144000AL0025,,,,,,,,,,,,,0,,,,,S,sols,,,350,4.087963,44.947778
2020-620933,2020-05-19,000001,Vente,70000,,,SOUS LA VIALETTE,B050,43150,43144,Moudeyres,43,,,43144000AL0026,,,,,,,,,,,,,0,,,,,J,jardins,,,275,4.087752,44.947594
2020-620933,2020-05-19,000001,Vente,70000,,,SOUS LA VIALETTE,B050,43150,43144,Moudeyres,43,,,43144000AL0027,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,582,4.087943,44.947402
2020-620933,2020-05-19,000001,Vente,70000,,,SOUS LA VIALETTE,B050,43150,43144,Moudeyres,43,,,43144000AL0028,,,,,,,,,,,,,0,,,,,S,sols,,,240,4.08799,44.947557
2020-620933,2020-05-19,000001,Vente,70000,,,LA RIVIERE,B047,43150,43144,Moudeyres,43,,,43144000AL0030,,,,,,,,,,,,,0,,,,,P,prés,,,398,4.088763,44.948079
2020-620933,2020-05-19,000001,Vente,70000,,,LA RIALLE,B046,43150,43144,Moudeyres,43,,,43144000AL0043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3212,4.089923,44.946415
2020-620933,2020-05-19,000001,Vente,70000,,,LE LAC,B033,43150,43144,Moudeyres,43,,,43144000AL0107,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4362,4.093991,44.94124
2020-620933,2020-05-19,000001,Vente,70000,,,LE LAC,B033,43150,43144,Moudeyres,43,,,43144000AL0111,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5598,4.09221,44.941503
2020-620933,2020-05-19,000001,Vente,70000,,,LE LAC,B033,43150,43144,Moudeyres,43,,,43144000AL0119,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2267,4.091181,44.941616
2020-620933,2020-05-19,000001,Vente,70000,,,LES PIECES BASSES,B043,43150,43144,Moudeyres,43,,,43144000AL0128,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,34041,4.086573,44.942658
2020-620933,2020-05-19,000001,Vente,70000,,,LES PIECES BASSES,B043,43150,43144,Moudeyres,43,,,43144000AL0129,,,,,,,,,,,,,0,,,,,T,terres,,,7038,4.085961,44.943242
2020-620933,2020-05-19,000001,Vente,70000,,,LE CHABROLLE,B012,43150,43144,Moudeyres,43,,,43144000AL0130,,,,,,,,,,,,,0,,,,,P,prés,,,2794,4.086066,44.943741
2020-620933,2020-05-19,000001,Vente,70000,,,LE CHABROLLE,B012,43150,43144,Moudeyres,43,,,43144000AL0130,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2794,4.086066,44.943741
2020-620933,2020-05-19,000001,Vente,70000,,,LE CHABROLLE,B012,43150,43144,Moudeyres,43,,,43144000AL0132,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5538,4.083817,44.942941
2020-620933,2020-05-19,000001,Vente,70000,,,LE CHABROLLE,B012,43150,43144,Moudeyres,43,,,43144000AL0136,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4788,4.083675,44.943381
2020-620933,2020-05-19,000001,Vente,70000,,,LE CHABROLLE,B012,43150,43144,Moudeyres,43,,,43144000AL0137,,,,,,,,,,,,,0,,,,,T,terres,,,13798,4.083139,44.944013
2020-620933,2020-05-19,000001,Vente,70000,,,LE CHABROLLE,B012,43150,43144,Moudeyres,43,,,43144000AL0139,,,,,,,,,,,,,0,,,,,P,prés,,,10906,4.084559,44.944835
2020-620933,2020-05-19,000001,Vente,70000,,,LE CHABROLLE,B012,43150,43144,Moudeyres,43,,,43144000AL0140,,,,,,,,,,,,,0,,,,,P,prés,,,1006,4.084063,44.944429
2020-620933,2020-05-19,000001,Vente,70000,,,LE CHABROLLE,B012,43150,43144,Moudeyres,43,,,43144000AL0142,,,,,,,,,,,,,0,,,,,T,terres,,,3705,4.085653,44.944339
2020-620933,2020-05-19,000001,Vente,70000,,,LE CHABROLLE,B012,43150,43144,Moudeyres,43,,,43144000AL0144,,,,,,,,,,,,,0,,,,,T,terres,,,7160,4.086553,44.944362
2020-620933,2020-05-19,000001,Vente,70000,,,LE CHABROLLE,B012,43150,43144,Moudeyres,43,,,43144000AL0145,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4106,4.086874,44.943672
2020-620933,2020-05-19,000001,Vente,70000,,,LE CHABROLLE,B012,43150,43144,Moudeyres,43,,,43144000AL0146,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,14511,4.088284,44.944521
2020-620933,2020-05-19,000001,Vente,70000,,,LE CHABROLLE,B012,43150,43144,Moudeyres,43,,,43144000AL0147,,,,,,,,,,,,,0,,,,,T,terres,,,3475,4.089128,44.94502
2020-620933,2020-05-19,000001,Vente,70000,,,LE CHABROLLE,B012,43150,43144,Moudeyres,43,,,43144000AL0149,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4937,4.087905,44.945352
2020-620933,2020-05-19,000001,Vente,70000,,,LE CHABROLLE,B012,43150,43144,Moudeyres,43,,,43144000AL0150,,,,,,,,,,,,,0,,,,,T,terres,,,1577,4.087607,44.944764
2020-620933,2020-05-19,000001,Vente,70000,,,LE CHABROLLE,B012,43150,43144,Moudeyres,43,,,43144000AL0152,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4103,4.086024,44.94516
2020-620933,2020-05-19,000001,Vente,70000,,,LE CHABROLLE,B012,43150,43144,Moudeyres,43,,,43144000AL0153,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,13265,4.087592,44.945902
2020-620933,2020-05-19,000001,Vente,70000,,,LE CHABROLLE,B012,43150,43144,Moudeyres,43,,,43144000AL0154,,,,,,,,,,,,,0,,,,,T,terres,,,7511,4.087857,44.94681
2020-620933,2020-05-19,000001,Vente,70000,,,LE CHABROLLE,B012,43150,43144,Moudeyres,43,,,43144000AL0155,,,,,,,,,,,,,0,,,,,T,terres,,,11086,4.086372,44.945812
2020-620933,2020-05-19,000001,Vente,70000,,,LE CHAZAL,B016,43150,43144,Moudeyres,43,,,43144000AL0156,,,,,,,,,,,,,0,,,,,P,prés,,,1532,4.085545,44.946
2020-620933,2020-05-19,000001,Vente,70000,,,LE CHAZAL,B016,43150,43144,Moudeyres,43,,,43144000AL0158,,,,,,,,,,,,,0,,,,,P,prés,,,5203,4.085029,44.946221
2020-620933,2020-05-19,000001,Vente,70000,,,LE CHAZAL,B016,43150,43144,Moudeyres,43,,,43144000AL0159,,,,,,,,,,,,,0,,,,,P,prés,,,4031,4.08604,44.94659
2020-620933,2020-05-19,000001,Vente,70000,,,LE CHAZAL,B016,43150,43144,Moudeyres,43,,,43144000AL0159,,,,,,,,,,,,,0,,,,,P,prés,,,4031,4.08604,44.94659
2020-620933,2020-05-19,000001,Vente,70000,,,LE CHAZAL,B016,43150,43144,Moudeyres,43,,,43144000AL0161,,,,,,,,,,,,,0,,,,,P,prés,,,5448,4.086447,44.947111
2020-620933,2020-05-19,000001,Vente,70000,,,LE CHAZAL,B016,43150,43144,Moudeyres,43,,,43144000AL0163,,,,,,,,,,,,,0,,,,,P,prés,,,2003,4.085408,44.946914
2020-620933,2020-05-19,000001,Vente,70000,,,LA RIVIERE,B047,43150,43144,Moudeyres,43,,,43144000AL0166,,,,,,,,,,,,,0,,,,,T,terres,,,2103,4.088442,44.947682
2020-620970,2020-06-09,000001,Vente,500,,,LE BOURG,B008,43150,43144,Moudeyres,43,,,43144000AD0065,,,,,,,,,,,,,0,,,,,J,jardins,,,182,4.09987,44.954434
2020-620970,2020-06-09,000001,Vente,500,,,LE BOURG,B008,43150,43144,Moudeyres,43,,,43144000AD0089,,,,,,,,,,,,,0,,,,,P,prés,,,1022,4.098873,44.955773
2020-624011,2020-10-26,000001,Vente,1166.7,,,COTE MOREL,B022,43150,43144,Moudeyres,43,,,43144000AK0121,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1458,4.098982,44.944678
2020-624011,2020-10-26,000001,Vente,1166.7,,,LE BOUCHY,B006,43150,43144,Moudeyres,43,,,43144000AM0117,,,,,,,,,,,,,0,,,,,T,terres,,,2431,4.09674,44.949535
