siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200025500,00014,20002550000014,O,2010-06-14,,,,2010-06-25T13:32:56,true,1,MAIRIE,,,RUE,CHARLES DE GAULLE,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2010-06-14,A,,,,,42.99Z,NAFRev2,N,3.393691,49.685981,0.94,street,Rue Charles de Gaulle 02800 Achery,02002_0015,G,RUE CHARLES DE GAULLE,
210200028,00012,21020002800012,O,1983-03-01,03,2018,,2020-08-25T10:15:26,true,4,,,,RUE,CHARLES DE GAULLE,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.393691,49.685981,0.94,street,Rue Charles de Gaulle 02800 Achery,02002_0015,G,RUE CHARLES DE GAULLE,
210200028,00020,21020002800020,O,1983-12-21,02,2018,,2020-08-25T10:15:26,false,3,,,,RUE,CHARLES DE GAULLE,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.393691,49.685981,0.94,street,Rue Charles de Gaulle 02800 Achery,02002_0015,G,RUE CHARLES DE GAULLE,
260200035,00012,26020003500012,O,1983-03-01,NN,,,2017-08-06T14:05:50,true,4,MAIRIE,,,RUE,CHARLES DE GAULLE,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.393691,49.685981,0.94,street,Rue Charles de Gaulle 02800 Achery,02002_0015,G,RUE CHARLES DE GAULLE,
260208178,00012,26020817800012,O,1983-03-01,NN,,,,true,4,,,,,,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,1992-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
307090357,00012,30709035700012,O,,,,,,true,1,,5,,RUE,FOURNIER,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.60,NAP,N,3.388354,49.690183,0.94,housenumber,5 Rue Fournier 02800 Achery,02002_0029_00005,G,5 RUE FOURNIER,
309175479,00018,30917547900018,O,,,,,,true,1,,103,,AV,GENERAL DE GAULLE,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,6.9086741,43.6636852,0.82,poi,Avenue Général de Gaulle (Pont) Grasse,https://osm.org/way/67487473,G,,
309757029,00017,30975702900017,O,,,,,,true,1,,61,,RUE,DU GAL DE GAULLE,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.4851775,47.2097242,0.85,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
312099922,00014,31209992200014,O,,,,,,true,1,,63,,RUE,GENERAL DE GAULLE,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.1047139,47.2783266,0.9,poi,Rue Général de Gaulle (Pont) Neuilly-lès-Dijon,https://osm.org/way/37832985,G,,
313927725,00025,31392772500025,O,,NN,,,,true,1,,1,,RUE,CHARLES DE GAULLE,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,,F,,,,,65.01,NAP,N,3.393691,49.685981,0.94,housenumber,1 Rue Charles de Gaulle 02800 Achery,02002_0015_00001,G,1 RUE CHARLES DE GAULLE,
318135142,00012,31813514200012,O,,NN,,,,true,1,,5,,RUE,JEAN MOULIN,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,3.39232,49.689539,0.94,housenumber,5 Rue Jean Moulin 02800 Achery,02002_0056_00005,G,5 RUE JEAN MOULIN,
319844544,00019,31984454400019,O,1980-09-16,NN,,,2008-01-04T18:07:22,true,3,,75,,RUE,DU GENERAL DE GAULLE,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
320922214,00012,32092221400012,O,1981-01-01,,,,,true,1,,14,,RUE,DU FORT,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,1991-12-04,F,,,,,45.3A,NAF1993,N,3.391634,49.696181,0.94,housenumber,14 Rue du Fort 02800 Achery,02002_0028_00014,G,14 RUE DU FORT,
325252047,00023,32525204700023,O,2003-08-01,01,2018,4399CZ,2021-02-23T10:47:50,true,3,,48,T,RUE,CHARLES DE GAULLE,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.389888,49.694154,0.83,housenumber,48 ter Rue Charles de Gaulle 02800 Achery,02002_0015_00048_ter,G,48 TER RUE CHARLES DE GAULLE,
325315315,00011,32531531500011,O,1982-08-12,NN,,,,true,3,,2,,RUE,CHARLES DE GAULLE,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6D,NAF1993,N,3.393241,49.686844,0.94,housenumber,2 Rue Charles de Gaulle 02800 Achery,02002_0015_00002,G,2 RUE CHARLES DE GAULLE,
325315315,00029,32531531500029,O,1990-04-01,NN,,,,false,4,,2,,RUE,,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.388324,49.696153,0.91,housenumber,2 Rue Brûlée 02800 Achery,02002_0008_00002,G,2 RUE BRULEE,
325997625,00018,32599762500018,O,,NN,,,,true,1,,1,,RUE,DU GENERAL DE GAULLE,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2000-02-22,F,,,,,65.06,NAP,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
330973371,00017,33097337100017,O,,NN,,,,true,1,,1,,RUE,DU GENERAL DE GAULLE,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,,F,,,,,65.01,NAP,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
332323633,00013,33232363300013,O,,,,,,true,1,,63,,RUE,DU GENERAL DE GAULLE,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,1987-02-23,F,,,,,67.01,NAP,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
333885614,00011,33388561400011,O,1985-10-23,NN,,,2008-11-07T00:53:53,true,4,,5,B,RUE,JEAN MOULIN,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,45.4J,NAFRev1,N,3.391754,49.689453,0.81,housenumber,5 bis Rue Jean Moulin 02800 Achery,02002_0056_00005_bis,G,5 BIS RUE JEAN MOULIN,
337494785,00013,33749478500013,O,1985-11-03,,,,,true,1,,17,,RUE,JEAN MOULIN,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,92.4Z,NAF1993,N,3.394137,49.689735,0.94,housenumber,17 Rue Jean Moulin 02800 Achery,02002_0056_00017,G,17 RUE JEAN MOULIN,
340722941,00010,34072294100010,O,,NN,,,,true,1,,63,,RUE,DU GENERAL DE GAULLE,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,1993-12-19,F,,,,,55.1A,NAF1993,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
341533537,00013,34153353700013,O,,NN,,,,true,1,,63,,RUE,CHARLES DE GAULLE,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,1988-04-29,F,,,,,67.01,NAP,N,3.390185,49.691662,0.94,housenumber,63 Rue Charles de Gaulle 02800 Achery,02002_0015_00063,G,63 RUE CHARLES DE GAULLE,
343414397,00095,34341439700095,O,2014-01-01,,,,2015-12-31T09:02:29,false,2,,2,B,RUE,DE PARIS,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,85.52Z,NAFRev2,N,3.389301,49.691416,0.78,housenumber,2 bis Rue de Paris 02800 Achery,02002_0073_00002_bis,G,2 BIS RUE DE PARIS,
344527775,00011,34452777500011,O,1988-03-11,NN,,,2008-01-05T19:36:39,true,3,,2,,RUE,JEAN MOULIN,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.392,49.689398,0.94,housenumber,2 Rue Jean Moulin 02800 Achery,02002_0056_00002,G,2 RUE JEAN MOULIN,
345219240,00024,34521924000024,O,,NN,,,,true,1,,35,,RUE,DU GENERAL DE GAULLE,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,1994-12-07,F,,,,,45.2V,NAF1993,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
349779223,00016,34977922300016,O,,,,,,true,1,,,,RUE,FOURNIER,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,1997-03-25,F,,,,,70.2C,NAF1993,N,3.389641,49.690421,0.94,street,Rue Fournier 02800 Achery,02002_0029,G,RUE FOURNIER,
352710644,00019,35271064400019,O,1989-07-01,NN,,,2008-01-04T23:45:41,true,3,,,,,,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379536907,00015,37953690700015,O,1990-07-02,NN,,,2011-04-28T00:45:51,false,3,,15,,RUE,CHARLES DE GAULLE,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,3.390289,49.68842,0.94,housenumber,15 Rue Charles de Gaulle 02800 Achery,02002_0015_00015,G,15 RUE CHARLES DE GAULLE,
380561563,00020,38056156300020,O,,,,,,true,1,,1,,RUE,DU MONTIN PIOCHE,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,3.388614,49.695304,0.71,housenumber,1 Rue Montain Pioche 02800 Achery,02002_0063_00001,G,1 RUE MONTAIN PIOCHE,
381960491,01407,38196049101407,O,2019-06-07,,,,2019-08-06T09:29:06,false,1,,,,RTE,D'ANGUILCOURT,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,46.21Z,NAFRev2,N,3.4342292,49.6901008,0.75,poi.townhall,Mairie d'Anguilcourt-le-Sart (Hôtel de ville) Anguilcourt-le-Sart,https://osm.org/way/83844556,G,,
383603875,00014,38360387500014,O,1991-10-01,NN,,,,true,4,,103,,RUE,DU GENERAL DE GAULLE,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,1994-02-08,F,,,,,92.3H,NAF1993,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
384217741,00014,38421774100014,O,1992-01-01,,,,2008-11-08T00:44:47,true,3,,5,,RUE,JEAN MOULIN,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4J,NAF1993,N,3.39232,49.689539,0.94,housenumber,5 Rue Jean Moulin 02800 Achery,02002_0056_00005,G,5 RUE JEAN MOULIN,
384490777,00016,38449077700016,O,1992-02-12,NN,,,2008-01-05T19:56:41,true,3,,2,,RUE,JEAN MOULIN,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.392,49.689398,0.94,housenumber,2 Rue Jean Moulin 02800 Achery,02002_0056_00002,G,2 RUE JEAN MOULIN,
384843132,00018,38484313200018,O,,,,,,true,1,,14,,RUE,DU FORT,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3A,NAF1993,N,3.391634,49.696181,0.94,housenumber,14 Rue du Fort 02800 Achery,02002_0028_00014,G,14 RUE DU FORT,
387756810,00025,38775681000025,O,2011-02-07,,,,2011-02-09T07:44:20,true,1,,131,,RUE,CHARLES DE GAULLE,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2011-02-07,A,,,,,01.49Z,NAFRev2,N,3.386075,49.701395,0.94,housenumber,131 Rue Charles de Gaulle 02800 Achery,02002_0015_00131,G,131 RUE CHARLES DE GAULLE,
389952680,00012,38995268000012,O,1993-01-18,NN,,,,false,4,,6,,RUE,DU FORT,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,1996-07-05,F,,,,,02.0B,NAF1993,O,3.390559,49.696012,0.94,housenumber,6 Rue du Fort 02800 Achery,02002_0028_00006,G,6 RUE DU FORT,
390627495,00018,39062749500018,O,1993-01-01,NN,,,,true,1,,,,,,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391530144,00016,39153014400016,O,,NN,,,,true,1,,23,,RUE,GRANDE,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.3Z,NAF1993,N,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,
392148060,00016,39214806000016,O,1981-12-01,NN,,,2009-04-21T09:03:41,true,4,,12,B,RUE,GILBERT,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.11Z,NAFRev2,N,3.391388,49.687247,0.77,housenumber,12 bis Rue Gilbert 02800 Achery,02002_0032_00012_bis,G,12 BIS RUE GILBERT,
392599197,00010,39259919700010,O,1993-10-01,NN,,,,true,1,,14,,RUE,DU FORT,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,1996-04-22,F,,,,,45.3A,NAF1993,O,3.391634,49.696181,0.94,housenumber,14 Rue du Fort 02800 Achery,02002_0028_00014,G,14 RUE DU FORT,
393107594,00011,39310759400011,O,1992-01-01,NN,,,2008-11-08T00:57:32,true,5,,5,,RUE,JEAN MOULIN,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4J,NAFRev1,N,3.39232,49.689539,0.94,housenumber,5 Rue Jean Moulin 02800 Achery,02002_0056_00005,G,5 RUE JEAN MOULIN,
393271259,00011,39327125900011,O,1993-12-20,NN,,,,true,1,,63,,RUE,DU GENERAL DE GAULLE,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
393718911,00018,39371891100018,O,1975-05-01,NN,,,2007-04-26T08:28:38,true,3,,8,,RUE,GILBERT,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1A,NAFRev1,N,3.391116,49.688028,0.94,housenumber,8 Rue Gilbert 02800 Achery,02002_0032_00008,G,8 RUE GILBERT,
394365415,00014,39436541500014,O,,NN,,,,true,1,,103,,RUE,DU GENERAL DE GAULLE,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,1995-08-24,F,,,,,92.3H,NAF1993,O,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
400248688,00014,40024868800014,O,1995-02-15,NN,,,2006-11-25T12:47:50,true,3,,19,,RUE,JEAN MOULIN,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2004-04-28,F,,,,,51.5F,NAFRev1,N,3.394458,49.689801,0.94,housenumber,19 Rue Jean Moulin 02800 Achery,02002_0056_00019,G,19 RUE JEAN MOULIN,
402611529,00015,40261152900015,O,1900-01-01,NN,,,2011-05-03T00:23:37,false,4,,103,,RUE,DU GENERAL DE GAULLE,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,92.3H,NAF1993,O,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
407549781,00018,40754978100018,O,1996-05-01,NN,,,2008-01-04T20:56:28,true,3,,23,,RUE,CHARLES DE GAULLE,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.390946,49.688949,0.94,housenumber,23 Rue Charles de Gaulle 02800 Achery,02002_0015_00023,G,23 RUE CHARLES DE GAULLE,
408368314,00014,40836831400014,O,1996-06-24,NN,,,2018-09-29T12:33:03,true,5,,19,,RUE,JEAN MOULIN,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20A,NAFRev2,N,3.394458,49.689801,0.94,housenumber,19 Rue Jean Moulin 02800 Achery,02002_0056_00019,G,19 RUE JEAN MOULIN,
408865780,00014,40886578000014,O,1982-12-31,NN,,,,true,3,,17,,RUE,DU FORT,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.394313,49.697495,0.94,housenumber,17 Rue du Fort 02800 Achery,02002_0028_00017,G,17 RUE DU FORT,
408867430,00014,40886743000014,O,1954-11-11,NN,,,2014-01-28T03:32:05,true,4,,6,,RUE,DE PARIS,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,3.388914,49.692124,0.94,housenumber,6 Rue de Paris 02800 Achery,02002_0073_00006,G,6 RUE DE PARIS,
409204419,00017,40920441900017,O,,NN,,,,true,1,,117,,RUE,CHARLES DE GAULLE,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,70.3A,NAF1993,N,3.388963,49.697254,0.94,housenumber,117 Rue Charles de Gaulle 02800 Achery,02002_0015_00117,G,117 RUE CHARLES DE GAULLE,
409772423,00011,40977242300011,O,1996-10-15,NN,,,,true,1,,9,,RUE,PAUL DOUMER,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4B,NAF1993,N,3.391566,49.692359,0.94,housenumber,9 Rue Paul Doumer 02800 Achery,02002_0074_00009,G,9 RUE PAUL DOUMER,
411255102,00013,41125510200013,O,1997-03-04,,,,,true,1,,85,,RUE,CHARLES DE GAULLE,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2E,NAF1993,N,3.389728,49.694059,0.94,housenumber,85 Rue Charles de Gaulle 02800 Achery,02002_0015_00085,G,85 RUE CHARLES DE GAULLE,
411634892,00011,41163489200011,O,1966-11-11,NN,,,2008-07-16T05:19:42,true,5,,89,,RUE,DU GENERAL DE GAULL,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-1.4851775,47.2097242,0.87,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
411869449,00016,41186944900016,O,1997-04-02,NN,,,2019-11-19T03:55:01,true,3,,8,,RUE,JULES LESAGE,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.389453,49.693071,0.94,housenumber,8 Rue Jules Lesage 02800 Achery,02002_0059_00008,G,8 RUE JULES LESAGE,
412348344,00026,41234834400026,O,1997-11-07,,,,,false,3,,103,,RUE,DU GENERAL DE GAULLE,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,1998-08-10,F,LE DAUPHIN BLEU,,,,92.3H,NAF1993,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
415159169,00028,41515916900028,O,2012-04-01,,,,2018-06-09T03:45:33,true,1,,12,B,RUE,GILBERT,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20A,NAFRev2,N,3.391388,49.687247,0.77,housenumber,12 bis Rue Gilbert 02800 Achery,02002_0032_00012_bis,G,12 BIS RUE GILBERT,
418042966,00014,41804296600014,O,1998-03-13,NN,,,2006-10-28T04:32:05,false,3,,2,,RUE,DE PARIS,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,70.2A,NAFRev1,N,3.389487,49.691662,0.94,housenumber,2 Rue de Paris 02800 Achery,02002_0073_00002,G,2 RUE DE PARIS,
418042966,00022,41804296600022,O,2004-05-01,NN,,,2011-02-16T11:33:55,false,4,,4,B,RUE,VIOLETTE,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,68.20A,NAFRev2,N,5.55858,46.5596398,0.82,poi.track,Rue de la Violette (Chemin) Reithouse,https://osm.org/way/252142821,G,,
418042966,00030,41804296600030,O,2010-12-01,,,,2015-08-18T13:21:32,false,2,,43,,RUE,CHARLES DE GAULLE,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2015-07-13,F,,,,,68.20A,NAFRev2,N,3.39025,49.690054,0.94,housenumber,43 Rue Charles de Gaulle 02800 Achery,02002_0015_00043,G,43 RUE CHARLES DE GAULLE,
418042966,00048,41804296600048,O,2015-07-13,,,,2018-01-18T10:48:26,false,2,,65,,RUE,CHARLES DE GAULLE,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2018-01-12,F,,,,,68.20B,NAFRev2,N,3.39016,49.691797,0.94,housenumber,65 Rue Charles de Gaulle 02800 Achery,02002_0015_00065,G,65 RUE CHARLES DE GAULLE,
418042966,00055,41804296600055,O,2018-01-12,,,,2018-01-18T10:48:26,true,1,,53,,RUE,CHARLES DE GAULLE,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2018-01-12,A,,,,,68.20B,NAFRev2,N,3.390338,49.690853,0.94,housenumber,53 Rue Charles de Gaulle 02800 Achery,02002_0015_00053,G,53 RUE CHARLES DE GAULLE,
419868708,00019,41986870800019,O,1998-08-28,NN,,,,true,1,,103,,RUE,DU GENERAL DE GAULLE,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,55.4C,NAF1993,O,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
424043859,00018,42404385900018,O,1999-08-18,NN,,,2008-01-05T00:50:01,true,3,,117,,RUE,CHARLES DE GAULLE,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.388963,49.697254,0.94,housenumber,117 Rue Charles de Gaulle 02800 Achery,02002_0015_00117,G,117 RUE CHARLES DE GAULLE,
431563907,00028,43156390700028,O,2003-09-27,NN,,,2008-01-04T18:13:03,true,3,,48,T,RUE,CHARLES DE GAULLE,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.389888,49.694154,0.83,housenumber,48 ter Rue Charles de Gaulle 02800 Achery,02002_0015_00048_ter,G,48 TER RUE CHARLES DE GAULLE,
432808525,00013,43280852500013,O,2000-09-12,NN,,,2008-11-08T01:57:04,true,4,,10,,RUE,JEAN MOULIN,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2002-03-27,F,,,,,74.1J,NAF1993,N,3.394739,49.689679,0.94,housenumber,10 Rue Jean Moulin 02800 Achery,02002_0056_00010,G,10 RUE JEAN MOULIN,
433657764,00018,43365776400018,O,1999-01-01,NN,,,2006-11-25T17:10:49,false,4,,3,,RUE,FOURNIER,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2001-07-16,F,,,,,92.3A,NAF1993,N,3.389422,49.690389,0.94,housenumber,3 Rue Fournier 02800 Achery,02002_0029_00003,G,3 RUE FOURNIER,
435096367,00014,43509636700014,O,2001-04-02,,,,2006-10-31T01:53:16,true,3,,9,,RUE,PAUL DOUMER,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2006-04-12,F,,,,,01.4B,NAFRev1,N,3.391566,49.692359,0.94,housenumber,9 Rue Paul Doumer 02800 Achery,02002_0074_00009,G,9 RUE PAUL DOUMER,
437498173,00016,43749817300016,O,2000-11-15,NN,,,2008-01-04T19:51:29,true,3,,10,,RUE,GILBERT,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.391366,49.687387,0.94,housenumber,10 Rue Gilbert 02800 Achery,02002_0032_00010,G,10 RUE GILBERT,
438816704,00029,43881670400029,O,2003-10-01,NN,,,2011-05-05T14:02:43,true,5,,35,,RUE,CHARLES DE GAULLE,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,O,3.390623,49.68954,0.94,housenumber,35 Rue Charles de Gaulle 02800 Achery,02002_0015_00035,G,35 RUE CHARLES DE GAULLE,
439341553,00014,43934155300014,O,2001-09-12,NN,,,2013-04-30T03:33:41,true,4,,,,RUE,DU MOULIN,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20A,NAFRev2,N,3.387706,49.696625,0.94,street,Rue du Moulin 02800 Achery,02002_0065,G,RUE DU MOULIN,
440699171,00011,44069917100011,O,2002-01-01,NN,,,2008-01-04T21:02:10,true,3,,2,,RUE,CHARLES DE GAULLE,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.393241,49.686844,0.94,housenumber,2 Rue Charles de Gaulle 02800 Achery,02002_0015_00002,G,2 RUE CHARLES DE GAULLE,
441096054,00016,44109605400016,O,2002-03-01,NN,,2219ZZ,2015-03-17T01:07:11,true,6,,10,,RUE,JEAN MOULIN,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,22.19Z,NAFRev2,N,3.394739,49.689679,0.94,housenumber,10 Rue Jean Moulin 02800 Achery,02002_0056_00010,G,10 RUE JEAN MOULIN,
442938395,00013,44293839500013,O,2002-07-26,NN,,,2009-07-05T11:59:01,false,4,,52,,RUE,CHARLES DE GAULLE,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,74.4A,NAFRev1,O,3.389652,49.695383,0.94,housenumber,52 Rue Charles de Gaulle 02800 Achery,02002_0015_00052,G,52 RUE CHARLES DE GAULLE,
442938395,00021,44293839500021,O,2007-04-30,02,2018,,2021-02-23T13:25:04,true,2,,4,B,RUE,JEAN JEAN MOULIN,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.12Z,NAFRev2,O,3.392943,49.689539,0.77,housenumber,4 bis Rue Jean Moulin 02800 Achery,02002_0056_00004_bis,G,4 BIS RUE JEAN MOULIN,
444965479,00017,44496547900017,O,2003-02-01,NN,,,2013-05-18T03:54:02,true,4,,11,B,RUE,CHARLES DE GAULLE,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2011-09-09,F,,,,,49.41B,NAFRev2,N,3.39221,49.687882,0.83,housenumber,11 bis Rue Charles de Gaulle 02800 Achery,02002_0015_00011_bis,G,11 BIS RUE CHARLES DE GAULLE,
448334953,00016,44833495300016,O,2003-01-01,NN,,,2018-02-28T08:46:21,true,4,,63,,RUE,CHARLES DE GAULLE,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2018-01-20,A,TGC AUTO,,,CALCA GEORDIE,45.11Z,NAFRev2,N,3.390185,49.691662,0.94,housenumber,63 Rue Charles de Gaulle 02800 Achery,02002_0015_00063,G,63 RUE CHARLES DE GAULLE,
449052612,00016,44905261200016,O,2003-07-01,NN,,,2008-11-08T02:27:05,true,4,,69,,RUE,CHARLES DE GAULLE,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,15.8C,NAFRev1,N,3.390073,49.692256,0.94,housenumber,69 Rue Charles de Gaulle 02800 Achery,02002_0015_00069,G,69 RUE CHARLES DE GAULLE,
449088632,00020,44908863200020,O,2010-02-08,,,,2021-02-23T13:31:07,true,3,,6,T,RUE,CHARLES DE GAULES,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2015-09-10,A,,,,,47.71Z,NAFRev2,N,3.39272,49.687486,0.78,housenumber,6 ter Rue Charles de Gaulle 02800 Achery,02002_0015_00006_ter,G,6 TER RUE CHARLES DE GAULLE,
477823736,00012,47782373600012,O,2004-06-14,NN,,1071CB,2018-09-29T12:15:05,true,5,,69,,AV,CHARLES DE GAULLE,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2016-11-25,F,,,,,10.71C,NAFRev2,O,3.390073,49.692256,0.78,housenumber,69 Rue Charles de Gaulle 02800 Achery,02002_0015_00069,G,69 RUE CHARLES DE GAULLE,
479741001,00016,47974100100016,O,2005-01-03,NN,,,2007-05-22T00:53:00,true,2,,52,,RUE,CHARLES DE GAULLE,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4Z,NAFRev1,N,3.389652,49.695383,0.94,housenumber,52 Rue Charles de Gaulle 02800 Achery,02002_0015_00052,G,52 RUE CHARLES DE GAULLE,
480679125,00017,48067912500017,O,2005-02-01,,,,2019-03-28T03:49:27,true,2,,103,,RUE,DU GENERAL DE GAULLE,02800,ACHERY,,,02002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,