id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-511742,2020-01-11,000001,Vente,49400,,,LE BOURG,B052,35420,35230,Poilley,35,,,352300000D0139,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.26044,48.465224
2020-511742,2020-01-11,000001,Vente,49400,,,LE BOURG,B052,35420,35230,Poilley,35,,,352300000D0248,,,,,,,,,,,,,0,,,,,T,terres,,,3,-1.260449,48.465259
2020-511742,2020-01-11,000001,Vente,49400,1,,RUE DU MONT SAINT MICHEL,0007,35420,35230,Poilley,35,,,352300000D0252,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,472,-1.260396,48.465096
2020-511940,2020-01-31,000001,Vente,49990,17,,RUE DU MONT SAINT MICHEL,0007,35420,35230,Poilley,35,,,352300000D0206,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,48,-1.263709,48.465574
2020-511940,2020-01-31,000001,Vente,49990,,,LE BOURG,B052,35420,35230,Poilley,35,,,352300000D0288,,,,,,,,,,,,,0,,,,,S,sols,,,201,-1.263586,48.465571
2020-511940,2020-01-31,000001,Vente,49990,,,LE BOURG,B052,35420,35230,Poilley,35,,,352300000D0292,,,,,,,,,,,,,0,,,,,S,sols,,,85,-1.263884,48.465489
2020-512223,2020-06-05,000001,Vente,35000,,,LA BARBOTAIS,B015,35420,35230,Poilley,35,,,352300000B0309,,,,,,,,,,,,,0,,,,,T,terres,,,2280,-1.246608,48.468247
2020-512223,2020-06-05,000001,Vente,35000,,,LA BARBOTAIS,B015,35420,35230,Poilley,35,,,352300000B0310,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,365,-1.246639,48.467808
2020-512223,2020-06-05,000001,Vente,35000,5051,,LA BARBOTAIS,B015,35420,35230,Poilley,35,,,352300000B0311,,,,,,,,,,,,,0,1,Maison,46,4,S,sols,,,455,-1.246537,48.46774
2020-512276,2020-05-27,000001,Vente,149518,,,LE PRE DU BOURG NEUF,B701,35420,35230,Poilley,35,,,352300000B0045,,,,,,,,,,,,,0,,,,,P,prés,,,2040,-1.235982,48.47417
2020-512276,2020-05-27,000001,Vente,149518,,,LE CHAMP DE LA MONDRAIS,B107,35420,35230,Poilley,35,,,352300000B0096,,,,,,,,,,,,,0,,,,,T,terres,,,16350,-1.232811,48.471369
2020-512276,2020-05-27,000001,Vente,149518,,,LA GRANDE ROCHE FICHE,B447,35420,35230,Poilley,35,,,352300000B0097,,,,,,,,,,,,,0,,,,,T,terres,,,13490,-1.23158,48.473218
2020-512276,2020-05-27,000001,Vente,149518,,,LA JAUNAIS,B501,35420,35230,Poilley,35,,,352300000B0098,,,,,,,,,,,,,0,,,,,T,terres,,,6580,-1.231097,48.47276
2020-512276,2020-05-27,000001,Vente,149518,,,LA ROCHE FICHE,B738,35420,35230,Poilley,35,,,352300000B0099,,,,,,,,,,,,,0,,,,,P,prés,,,3510,-1.230592,48.472673
2020-512276,2020-05-27,000001,Vente,149518,,,LA PETITE ROCHE FICHE,B616,35420,35230,Poilley,35,,,352300000B0101,,,,,,,,,,,,,0,,,,,T,terres,,,5730,-1.232049,48.472238
2020-512276,2020-05-27,000001,Vente,149518,,,LE GRAND FRICHE,B397,35420,35230,Poilley,35,,,352300000B0102,,,,,,,,,,,,,0,,,,,T,terres,,,12790,-1.231721,48.471263
2020-512276,2020-05-27,000001,Vente,149518,,,LA NOE,B535,35420,35230,Poilley,35,,,352300000B0107,,,,,,,,,,,,,0,,,,,L,landes,,,165,-1.230761,48.471623
2020-512276,2020-05-27,000001,Vente,149518,,,LE PETIT CLOS NEUF,B572,35420,35230,Poilley,35,,,352300000B0215,,,,,,,,,,,,,0,,,,,T,terres,,,3885,-1.237673,48.463891
2020-512276,2020-05-27,000001,Vente,149518,,,LA GRANDE AFFIEF,B417,35420,35230,Poilley,35,,,352300000B0217,,,,,,,,,,,,,0,,,,,P,prés,,,20875,-1.23641,48.46477
2020-512276,2020-05-27,000001,Vente,149518,,,LA PRAIRIE DE LA PILTAIS,B638,35420,35230,Poilley,35,,,352300000B0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,245,-1.236127,48.465055
2020-512276,2020-05-27,000001,Vente,149518,,,LA ROCHE FRICHE,B739,35420,35230,Poilley,35,,,352300000B0797,,,,,,,,,,,,,0,,,,,T,terres,,,1084,-1.231134,48.472103
2020-512276,2020-05-27,000001,Vente,149518,,,LA ROCHE FRICHE,B739,35420,35230,Poilley,35,,,352300000B0798,,,,,,,,,,,,,0,,,,,T,terres,,,3193,-1.230511,48.471903
2020-512276,2020-05-27,000001,Vente,149518,,,ANCIEN CHEMIN,B006,35420,35230,Poilley,35,,,352300000B0858,,,,,,,,,,,,,0,,,,,P,prés,,,141,-1.233377,48.472402
2020-512276,2020-05-27,000001,Vente,149518,,,LA VIEILLE AIRE,B794,35420,35230,Poilley,35,,,352300000B0918,,,,,,,,,,,,,0,,,,,T,terres,,,297,-1.230555,48.471605
2020-512276,2020-05-27,000001,Vente,149518,,,LE JARDIN DE L AIRE,B478,35420,35230,Poilley,35,,,352300000B0919,,,,,,,,,,,,,0,,,,,T,terres,,,663,-1.230771,48.471418
2020-512276,2020-05-27,000001,Vente,149518,,,LE CLOS DE LA BARRE,B277,35420,35230,Poilley,35,,,352300000B0922,,,,,,,,,,,,,0,,,,,T,terres,,,1455,-1.230993,48.471033
2020-512276,2020-05-27,000001,Vente,149518,,,LE CLOS DE LA BARRE,B277,35420,35230,Poilley,35,,,352300000B0923,,,,,,,,,,,,,0,,,,,T,terres,,,860,-1.23134,48.470557
2020-512276,2020-05-27,000001,Vente,149518,,,LE BUTARD,B068,35420,35230,Poilley,35,,,352300000B0975,,,,,,,,,,,,,0,,,,,T,terres,,,17,-1.230397,48.471735
2020-512276,2020-05-27,000001,Vente,149518,,,LE JARDIN,B472,35420,35230,Poilley,35,,,352300000B1440,,,,,,,,,,,,,0,,,,,T,terres,,,210,-1.233872,48.470412
2020-512276,2020-05-27,000001,Vente,149518,,,LA GRANDE BARETIERE,B419,35420,35230,Poilley,35,,,352300000B1442,,,,,,,,,,,,,0,,,,,S,sols,,,2500,-1.23525,48.4699
2020-512276,2020-05-27,000001,Vente,149518,,,LA GRANDE BARETIERE,B419,35420,35230,Poilley,35,,,352300000B1442,,,,,,,,,,,,,0,,,,,T,terres,,,14496,-1.23525,48.4699
2020-512305,2020-06-02,000001,Vente,125000,,,LE FRICHE,B357,35420,35230,Poilley,35,,,352300000D0134,,,,,,,,,,,,,0,,,,,T,terres,,,2750,-1.260427,48.464205
2020-512305,2020-06-02,000001,Vente,125000,,,LE BOURG,B052,35420,35230,Poilley,35,,,352300000D0135,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,345,-1.26015,48.464596
2020-512305,2020-06-02,000001,Vente,125000,5184,,LE BOURG,B052,35420,35230,Poilley,35,,,352300000D0136,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,490,-1.26015,48.464755
2020-512305,2020-06-02,000001,Vente,125000,,,LE BOURG,B052,35420,35230,Poilley,35,,,352300000D0251,,,,,,,,,,,,,0,,,,,T,terres,,,1300,-1.260096,48.464904
2020-512626,2020-07-27,000001,Vente,95000,5278,,LA GAUFRESNE,B367,35420,35230,Poilley,35,,,352300000B0685,,,,,,,,,,,,,0,1,Maison,160,5,T,terres,,,325,-1.258054,48.460095
2020-512626,2020-07-27,000001,Vente,95000,,,LA GAUFRESNE,B367,35420,35230,Poilley,35,,,352300000B0686,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.258125,48.460109
2020-512626,2020-07-27,000001,Vente,95000,,,LA GAUFRESNE,B367,35420,35230,Poilley,35,,,352300000B0688,,,,,,,,,,,,,0,,,,,L,landes,,,975,-1.258186,48.460254
2020-512626,2020-07-27,000001,Vente,95000,,,LA GAUFRESNE,B367,35420,35230,Poilley,35,,,352300000B0689,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,230,-1.258565,48.460189
2020-512626,2020-07-27,000001,Vente,95000,5081,,LA GAUFRESNE,B367,35420,35230,Poilley,35,,,352300000B0690,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,65,-1.258683,48.460288
2020-512626,2020-07-27,000001,Vente,95000,,,LA GAUFRESNE,B367,35420,35230,Poilley,35,,,352300000B1208,,,,,,,,,,,,,0,,,,,L,landes,,,356,-1.258381,48.460129
2020-513001,2020-09-30,000001,Vente,195982,3,,ANCIEN CHEMIN RURAL 3,B008,35420,35230,Poilley,35,,,352300000D0440,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,564,-1.259611,48.464558
2020-513001,2020-09-30,000001,Vente,195982,3,,ANCIEN CHEMIN RURAL 3,B008,35420,35230,Poilley,35,,,352300000D0440,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,-1.259611,48.464558
2020-513107,2020-10-13,000001,Vente,89000,5031,,LE LOGIS,B517,35420,35230,Poilley,35,,,352300000A0669,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1595,-1.25195,48.474919
2020-513142,2020-10-21,000001,Vente,176000,,,LE PLESSIX,B628,35420,35230,Poilley,35,,,352300000C0289,,,,,,,,,,,,,0,,,,,S,sols,,,400,-1.270768,48.451613
2020-513142,2020-10-21,000001,Vente,176000,,,LE PLESSIX,B628,35420,35230,Poilley,35,,,352300000C0289,,,,,,,,,,,,,0,,,,,L,landes,,,880,-1.270768,48.451613
2020-513142,2020-10-21,000001,Vente,176000,,,LE PLESSIX,B628,35420,35230,Poilley,35,,,352300000C0292,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,646,-1.270904,48.451339
2020-513142,2020-10-21,000001,Vente,176000,5124,,LE PLESSIX,B628,35420,35230,Poilley,35,,,352300000C0293,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,1490,-1.270655,48.451439
2020-513142,2020-10-21,000001,Vente,176000,5124,,LE PLESSIX,B628,35420,35230,Poilley,35,,,352300000C0293,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,1490,-1.270655,48.451439
2020-513192,2020-11-07,000001,Vente,220000,4,,LOT DU CHAMP DE LA FABRIQUE,A004,35420,35230,Poilley,35,,,352300000D0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,599,-1.259316,48.466316
2020-513192,2020-11-07,000001,Vente,220000,4,,LOT DU CHAMP DE LA FABRIQUE,A004,35420,35230,Poilley,35,,,352300000D0307,,,,,,,,,,,,,0,1,Maison,122,5,J,jardins,POTAG,Jardin potager,800,-1.259316,48.466316
2020-513192,2020-11-07,000001,Vente,220000,4,,LOT DU CHAMP DE LA FABRIQUE,A004,35420,35230,Poilley,35,,,352300000D0307,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,800,-1.259316,48.466316
2020-513192,2020-11-07,000001,Vente,220000,4,,LOT DU CHAMP DE LA FABRIQUE,A004,35420,35230,Poilley,35,,,352300000D0307,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,599,-1.259316,48.466316
2020-513201,2020-10-14,000001,Vente,29000,,,LE CHAMP DU PRESSOIR,B149,35420,35230,Poilley,35,,,352300000C0749,,,,,,,,,,,,,0,,,,,S,sols,,,820,-1.263049,48.455638
2020-513201,2020-10-14,000001,Vente,29000,,,LE CHAMP DU PRESSOIR,B149,35420,35230,Poilley,35,,,352300000C0749,,,,,,,,,,,,,0,,,,,P,prés,,,716,-1.263049,48.455638
2020-513201,2020-10-14,000001,Vente,29000,,,LE JARDIN DE DERRIERE,B475,35420,35230,Poilley,35,,,352300000C0779,,,,,,,,,,,,,0,,,,,S,sols,,,630,-1.262203,48.455844
2020-513201,2020-10-14,000001,Vente,29000,,,LE JARDIN DU PRESSOIR,B498,35420,35230,Poilley,35,,,352300000C0781,,,,,,,,,,,,,0,,,,,S,sols,,,2269,-1.262628,48.455574
2020-513201,2020-10-14,000001,Vente,29000,,,LE GRAND CHENNY,B389,35420,35230,Poilley,35,,,352300000C0784,,,,,,,,,,,,,0,,,,,T,terres,,,349,-1.261913,48.45582
2020-513390,2020-11-26,000001,Vente,110000,,,CHEM DE LA MELTIERE,B197,35420,35230,Poilley,35,,,352300000A0355,,,,,,,,,,,,,0,,,,,T,terres,,,395,-1.259715,48.46871
2020-513390,2020-11-26,000001,Vente,110000,,,LE CHAMP DEVANT,B129,35420,35230,Poilley,35,,,352300000A0356,,,,,,,,,,,,,0,,,,,T,terres,,,3435,-1.259973,48.468633
2020-513390,2020-11-26,000001,Vente,110000,,,LA MELTIERE,B527,35420,35230,Poilley,35,,,352300000A0357,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,540,-1.260795,48.468833
2020-513390,2020-11-26,000001,Vente,110000,,,LA GRANDE PRAIRIE,B444,35420,35230,Poilley,35,,,352300000A0358,,,,,,,,,,,,,0,,,,,P,prés,,,19565,-1.262919,48.469209
2020-513390,2020-11-26,000001,Vente,110000,,,CHEM DE LA MELTIERE,B197,35420,35230,Poilley,35,,,352300000A0735,,,,,,,,,,,,,0,,,,,T,terres,,,383,-1.261663,48.469034
2020-513390,2020-11-26,000001,Vente,110000,,,LA MELTIERE,B527,35420,35230,Poilley,35,,,352300000A0737,,,,,,,,,,,,,0,,,,,S,sols,,,381,-1.260961,48.46902
2020-513390,2020-11-26,000001,Vente,110000,,,LE CHAMP DU FOUR,B141,35420,35230,Poilley,35,,,352300000A0738,,,,,,,,,,,,,0,,,,,S,sols,,,178,-1.260525,48.469173
2020-513390,2020-11-26,000001,Vente,110000,5020,,LA MELTIERE,B527,35420,35230,Poilley,35,,,352300000A0740,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,1683,-1.260723,48.468935
2020-513390,2020-11-26,000001,Vente,110000,5020,,LA MELTIERE,B527,35420,35230,Poilley,35,,,352300000A0740,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1683,-1.260723,48.468935
2020-513500,2020-12-21,000001,Vente,46000,5230,,LA MALADRERIE,B521,35420,35230,Poilley,35,,,352300000D0260,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,670,-1.269166,48.4622
2020-513500,2020-12-21,000001,Vente,46000,,,LA MALADRERIE,B521,35420,35230,Poilley,35,,,352300000D0274,,,,,,,,,,,,,0,,,,,T,terres,,,269,-1.268951,48.462307
