siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802920,00018,21280292000018,O,1983-03-01,01,2019,,2021-10-27T08:07:37,true,4,,18,,,GRANDE RUE,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.464478,48.70022,0.95,housenumber,18 Grande Rue 28500 Ouerre,28292_0077_00018,G,18 GRANDE RUE,
212802920,00026,21280292000026,O,1983-12-21,01,2019,,2021-10-27T08:07:37,false,4,,4,,RUE,DU LIVIER,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,2010-11-19,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.468041,48.702425,0.95,housenumber,4 Rue du Livier 28500 Ouerre,28292_0110_00004,G,4 RUE DU LIVIER,
262802762,00019,26280276200019,O,1995-12-25,NN,,,2016-07-23T12:11:21,true,3,MAIRIE,18,,,GRANDE RUE,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.464478,48.70022,0.95,housenumber,18 Grande Rue 28500 Ouerre,28292_0077_00018,G,18 GRANDE RUE,
303506216,00041,30350621600041,O,1900-01-01,NN,,,2006-10-27T00:00:43,false,3,,1,,RUE,GRANDE RUE,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.3A,NAFRev1,N,1.466819,48.701721,0.83,housenumber,1 Grande Rue 28500 Ouerre,28292_0077_00001,G,1 GRANDE RUE,
307204222,00011,30720422200011,O,,NN,,,,true,1,,,,RUE,DE LA VALLEE*MERANGLE,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,1995-08-18,F,,,,,22.2G,NAF1993,N,1.479031,48.717071,0.66,street,Rue de la Vallée 28500 Ouerre,28292_0188,G,RUE DE LA VALLEE,
311353593,00016,31135359300016,O,1987-01-01,NN,,,2008-11-07T00:26:18,true,4,,10,,RUE,DE LA BADONNERIE,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,2007-05-09,F,,,,,45.1A,NAFRev1,N,1.466721,48.70319,0.79,housenumber,10 Impasse de la Badonnerie 28500 Ouerre,28292_0012_00010,G,10 IMPASSE DE LA BADONNERIE,
311642342,00308,31164234200308,O,1998-04-01,02,2019,,2021-10-27T08:17:41,false,3,,36,,,GRANDE RUE,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.463235,48.698346,0.95,housenumber,36 Grande Rue 28500 Ouerre,28292_0077_00036,G,36 GRANDE RUE,
312697030,00012,31269703000012,O,,,,,,true,1,,1,,RUE,DE ST ROCH,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,1.470869,48.709262,0.67,housenumber,1 Rue Saint Roch 28500 Ouerre,28292_0162_00001,G,1 RUE SAINT ROCH,
312775737,00017,31277573700017,O,,NN,,,,true,1,,30,,RUE,DES CHATAIGNIERS,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,45.4F,NAF1993,N,1.483086,48.713232,0.95,housenumber,30 Rue des Chataigniers 28500 Ouerre,28292_0038_00030,G,30 RUE DES CHATAIGNIERS,
313928889,00028,31392888900028,O,,,,,,true,1,,1,,PL,DE LA LIBERATION,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.491696,48.71259,0.86,housenumber,1 Place de la Liberation 28500 Ouerre,28292_0100_00001,G,1 PLACE DE LA LIBERATION,
314027350,00011,31402735000011,O,,NN,,,,true,1,,1,,RUE,DE PREMONT,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,N,1.466014,48.70216,0.95,housenumber,1 Rue de Prémont 28500 Ouerre,28292_0142_00001,G,1 RUE DE PREMONT,
319186573,00014,31918657300014,O,,,,,,true,1,,6,,RUE,DES SABLONS,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.02,NAP,N,1.463048,48.700547,0.94,housenumber,6 Rue des Sablons 28500 Ouerre,28292_0155_00006,G,6 RUE DES SABLONS,
321821746,00013,32182174600013,O,,NN,,,,true,1,,2,,,GRANDE RUE,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,45.1A,NAF1993,N,1.466454,48.701893,0.95,housenumber,2 Grande Rue 28500 Ouerre,28292_0077_00002,G,2 GRANDE RUE,
322532052,00014,32253205200014,O,,NN,,,,true,1,,,,,PREMONT,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,01.1A,NAF1993,N,1.466171,48.705071,0.93,street,Rue de Prémont 28500 Ouerre,28292_0142,G,RUE DE PREMONT,
324018761,00019,32401876100019,O,1982-03-01,NN,,,,true,1,,7,,RUE,DU CHATEAU,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,1999-08-24,F,,,,,01.1A,NAF1993,N,1.470043,48.709143,0.95,housenumber,7 Rue du Château 28500 Ouerre,28292_0040_00007,G,7 RUE DU CHATEAU,
326411386,00013,32641138600013,O,,NN,,,,true,1,,5,,RUE,SAINT CYR,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.1F,NAF1993,N,1.46773,48.703037,0.94,housenumber,5 Rue Saint Cyr 28500 Ouerre,28292_0157_00005,G,5 RUE SAINT CYR,
327021275,00042,32702127500042,O,2002-03-05,NN,,,2008-11-07T00:44:30,true,4,,1,,RUE,DE LA FONTAINE,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,N,1.492258,48.712714,0.95,housenumber,1 Rue de la Fontaine 28500 Ouerre,28292_0060_00001,G,1 RUE DE LA FONTAINE,
329691190,00030,32969119000030,O,2008-06-05,,,,2021-02-23T10:50:26,true,1,,1,,ALL,DES BOIS DE PREMONT,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,2008-06-05,A,,,,,68.20B,NAFRev2,N,1.464868,48.704227,0.65,street,Bois de Prémont 28500 Ouerre,28292_B010,G,BOIS DE PREMONT,
329850895,00015,32985089500015,O,1984-04-12,NN,,,,true,1,,10,,,GRANDE RUE,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,25.2G,NAF1993,N,1.465397,48.700998,0.95,housenumber,10 Grande Rue 28500 Ouerre,28292_0077_00010,G,10 GRANDE RUE,
332981521,00013,33298152100013,O,1959-11-01,,,,,true,1,,12,,RUE,DE LA FONTAINE,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,1998-12-19,F,,,,,01.1A,NAF1993,N,1.493961,48.713878,0.95,housenumber,12 Rue de la Fontaine 28500 Ouerre,28292_0060_00012,G,12 RUE DE LA FONTAINE,
333349637,00038,33334963700038,O,2005-05-30,,,,2011-07-18T09:08:27,false,3,FONTAINE SOUS OUERRE,4,,RUE,DE LA FONTAINE,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,1.493618,48.71264,0.95,housenumber,4 Rue de la Fontaine 28500 Ouerre,28292_0060_00004,G,4 RUE DE LA FONTAINE,
334710613,00012,33471061300012,O,1986-02-01,NN,,,2008-01-04T20:53:45,true,3,,,,,FONTAINE SOUS OUERRE,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.493652,48.71355,0.68,street,Rue de la Fontaine 28500 Ouerre,28292_0060,G,RUE DE LA FONTAINE,
337869887,00048,33786988700048,O,2009-05-05,,,,2021-02-23T10:54:35,true,1,,15,,RUE,DE MORAINVILLE,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,2009-05-05,A,,,,,86.90F,NAFRev2,N,1.46287,48.702918,0.95,housenumber,15 Rue de Morainville 28500 Ouerre,28292_0128_00015,G,15 RUE DE MORAINVILLE,
337891618,00015,33789161800015,O,1986-06-01,,,,,false,4,,1,B,RUE,DE MORAINVILLE,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,1992-12-25,F,C.M.I.,,,,51.6K,NAF1993,N,1.461982,48.703835,0.84,street,Rue de Morainville 28500 Ouerre,28292_0128,G,RUE DE MORAINVILLE,
338205487,00014,33820548700014,O,,NN,,,,true,1,,12,,RUE,ST ROCH,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,1991-03-07,F,,,,,55.70,NAP,N,1.473837,48.7089,0.83,housenumber,12 Rue Saint Roch 28500 Ouerre,28292_0162_00012,G,12 RUE SAINT ROCH,
338612427,00033,33861242700033,O,2000-06-01,NN,,9524ZZ,2015-03-17T00:23:45,true,3,PREMONT,4,,RUE,ST ROCH,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.24Z,NAFRev2,N,1.470927,48.709168,0.82,housenumber,4 Rue Saint Roch 28500 Ouerre,28292_0162_00004,G,4 RUE SAINT ROCH,
339656670,00017,33965667000017,O,1986-09-01,NN,,,2020-02-26T04:05:50,true,4,,,,LD,PRE,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,1.525202,48.706446,0.94,street,Pré 28500 Ouerre,28292_nsfcsx,G,PRE,
339820987,00016,33982098700016,O,1986-12-15,NN,,,,false,4,,1,B,RUE,DE MORAINVILLE,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,51.5F,NAF1993,N,1.461982,48.703835,0.84,street,Rue de Morainville 28500 Ouerre,28292_0128,G,RUE DE MORAINVILLE,
339887945,00014,33988794500014,O,1986-09-10,NN,,,2018-09-28T03:50:50,true,3,FONTAINE,4,,PL,DE LA LIBERATION,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.491989,48.712608,0.86,housenumber,4 Place de la Liberation 28500 Ouerre,28292_0100_00004,G,4 PLACE DE LA LIBERATION,
340270289,00010,34027028900010,O,1987-01-01,NN,,,2008-01-04T21:40:09,true,3,,15,,RUE,DE LA FONTAINE,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.493876,48.713843,0.95,housenumber,15 Rue de la Fontaine 28500 Ouerre,28292_0060_00015,G,15 RUE DE LA FONTAINE,
340737626,00010,34073762600010,O,,NN,,,,true,1,,,,,LES BOIS DE PREMONT,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,77.14,NAP,N,1.464868,48.704227,0.77,street,Bois de Prémont 28500 Ouerre,28292_B010,G,BOIS DE PREMONT,
341454817,00014,34145481700014,O,,NN,,,,true,1,,7,,RUE,SAINT ROCH,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,65.06,NAP,N,1.472886,48.708689,0.95,housenumber,7 Rue Saint Roch 28500 Ouerre,28292_0162_00007,G,7 RUE SAINT ROCH,
342604147,00013,34260414700013,O,,NN,,,,true,1,,1,,RUE,DE CHARTRES,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,1.49093,48.712474,0.6,housenumber,1 Rue des Chataigniers 28500 Ouerre,28292_0038_00001,G,1 RUE DES CHATAIGNIERS,
343507455,00016,34350745500016,O,1988-01-01,NN,,,2008-11-08T00:17:56,true,3,,4,,,GRANDE RUE,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,45.4D,NAFRev1,N,1.465813,48.701439,0.95,housenumber,4 Grande Rue 28500 Ouerre,28292_0077_00004,G,4 GRANDE RUE,
344450606,00019,34445060600019,O,,NN,,,,true,1,,15,,RUE,ST ROCH,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,77.14,NAP,N,1.473763,48.710034,0.83,housenumber,15 Rue Saint Roch 28500 Ouerre,28292_0162_00015,G,15 RUE SAINT ROCH,
344518964,00012,34451896400012,O,1956-01-01,NN,,,2007-01-18T09:25:29,true,3,,15,,RUE,DU CHATEAU PREMONT,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,1.466171,48.705071,0.51,street,Rue de Prémont 28500 Ouerre,28292_0142,G,RUE DE PREMONT,
345143549,00011,34514354900011,O,1979-11-01,NN,,,2016-05-31T04:03:33,true,4,,15,,RUE,DE LA FONTAINE,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.493876,48.713843,0.95,housenumber,15 Rue de la Fontaine 28500 Ouerre,28292_0060_00015,G,15 RUE DE LA FONTAINE,
349866087,00019,34986608700019,O,,,,,,true,1,,10,,RUE,DE LA GRANGELLERIE,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.12,NAP,N,1.492069,48.710926,0.95,housenumber,10 Rue de la Grangellerie 28500 Ouerre,28292_0080_00010,G,10 RUE DE LA GRANGELLERIE,
351015748,00012,35101574800012,O,,NN,,,,true,1,,1,,RUE,DE MORAINVILLE,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,84.12,NAP,N,1.460714,48.705353,0.95,housenumber,1 Rue de Morainville 28500 Ouerre,28292_0128_00001,G,1 RUE DE MORAINVILLE,
351413158,00012,35141315800012,O,1989-07-11,,,,,true,1,,16,,RUE,DU CHATEAU PREMONT,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,1999-12-02,F,,,,,45.2V,NAF1993,N,1.466171,48.705071,0.6,housenumber,16 Rue de Prémont 28500 Ouerre,28292_0142_00016,G,16 RUE DE PREMONT,
351721014,00014,35172101400014,O,1989-07-10,NN,,,2006-10-27T23:49:49,true,3,,4,,,GRANDE RUE,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,70.2C,NAFRev1,N,1.465813,48.701439,0.95,housenumber,4 Grande Rue 28500 Ouerre,28292_0077_00004,G,4 GRANDE RUE,
352995435,00034,35299543500034,O,2003-10-01,NN,,,2006-11-25T11:14:20,false,3,,11,,,GRANDE RUE,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,2004-09-30,F,AVS TRAITEMENT,,,,45.4M,NAFRev1,O,1.465104,48.70065,0.95,housenumber,11 Grande Rue 28500 Ouerre,28292_0077_00011,G,11 GRANDE RUE,
352995435,00059,35299543500059,O,2005-03-21,NN,,,2014-07-08T00:57:51,true,3,,11,,,GRANDE RUE,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,2009-06-30,F,ETUDES SERVICES,,,,27.90Z,NAFRev2,O,1.465104,48.70065,0.95,housenumber,11 Grande Rue 28500 Ouerre,28292_0077_00011,G,11 GRANDE RUE,
377489968,00018,37748996800018,O,,NN,,,,true,1,,15,,RUE,DE ST ROCH,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,1992-02-23,F,,,,,51.1R,NAF1993,N,1.473763,48.710034,0.69,housenumber,15 Rue Saint Roch 28500 Ouerre,28292_0162_00015,G,15 RUE SAINT ROCH,
377712179,00029,37771217900029,O,2000-10-01,NN,,,2019-07-12T03:57:54,true,3,,1,,ALL,DES BOIS DE PREMONT,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.464868,48.704227,0.65,street,Bois de Prémont 28500 Ouerre,28292_B010,G,BOIS DE PREMONT,
377787650,00011,37778765000011,O,1990-04-02,01,2019,,2021-10-27T08:05:30,true,3,,6,,RUE,DE PREMONT,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,1.464795,48.702367,0.95,housenumber,6 Rue de Prémont 28500 Ouerre,28292_0142_00006,G,6 RUE DE PREMONT,
378142707,00017,37814270700017,O,,NN,,,,true,1,,1,,RUE,DE ST REMY,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,1995-04-06,F,,,,,60.2L,NAF1993,N,1.491661,48.713336,0.84,housenumber,1 Rue de Saint Rémy 28500 Ouerre,28292_0160_00001,G,1 RUE DE SAINT REMY,
378459473,00047,37845947300047,O,2015-11-20,,,,2016-06-01T11:47:19,true,2,,5,,GR,MERANGLE,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,85.59B,NAFRev2,N,1.49314,48.712169,0.36,housenumber,5 Rue de la Grangellerie 28500 Ouerre,28292_0080_00005,G,5 RUE DE LA GRANGELLERIE,
379273147,00015,37927314700015,O,1990-10-01,NN,,,,true,4,FONTAINE SOUS OUERRE,20,,RUE,DES CHATAIGNIERS,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,1.486519,48.71299,0.95,housenumber,20 Rue des Chataigniers 28500 Ouerre,28292_0038_00020,G,20 RUE DES CHATAIGNIERS,
379834807,00016,37983480700016,O,,NN,,,,true,1,,20,,RUE,SAINT ROCH,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,1996-10-03,F,,,,,52.6E,NAF1993,N,1.473913,48.710202,0.95,housenumber,20 Rue Saint Roch 28500 Ouerre,28292_0162_00020,G,20 RUE SAINT ROCH,
380073833,00010,38007383300010,O,,NN,,,2006-11-25T11:28:48,true,1,,20,,RUE,DES CHATAIGNIERS,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,1993-07-28,F,,,,,60.2M,NAF1993,N,1.486519,48.71299,0.95,housenumber,20 Rue des Chataigniers 28500 Ouerre,28292_0038_00020,G,20 RUE DES CHATAIGNIERS,
380457754,00014,38045775400014,O,,,,,,true,1,,18,,,GRANDE RUE,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,91.3E,NAF1993,N,1.464478,48.70022,0.95,housenumber,18 Grande Rue 28500 Ouerre,28292_0077_00018,G,18 GRANDE RUE,
381862291,00014,38186229100014,O,1991-04-15,NN,,,2008-01-05T19:52:32,true,3,FONTAINE SOUS OUERRE,1,,RUE,ST REMY,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.491661,48.713336,0.81,housenumber,1 Rue de Saint Rémy 28500 Ouerre,28292_0160_00001,G,1 RUE DE SAINT REMY,
382282887,00019,38228288700019,O,1990-06-01,,,,,true,4,FONTAINE SOUS OUERRE,3,,PL,DE LA LIBERATION,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,1995-03-23,F,,,,,92.3A,NAF1993,N,1.491827,48.712549,0.86,housenumber,3 Place de la Liberation 28500 Ouerre,28292_0100_00003,G,3 PLACE DE LA LIBERATION,
382772325,00017,38277232500017,O,,NN,,,,true,1,,4,,RUE,DE MORAINVILLE,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,74.8K,NAF1993,N,1.463363,48.702679,0.95,housenumber,4 Rue de Morainville 28500 Ouerre,28292_0128_00004,G,4 RUE DE MORAINVILLE,
383267911,00030,38326791100030,O,2006-12-01,,,,2013-04-08T03:35:52,false,3,FONTAINE,2,B,RUE,DE SAINT REMY,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,2012-12-05,F,,,,,68.20B,NAFRev2,N,1.491891,48.71266,0.86,housenumber,2bis Rue de Saint Rémy 28500 Ouerre,28292_0160_00002_bis,G,2BIS RUE DE SAINT REMY,
383908365,00018,38390836500018,O,,NN,,,,true,1,,27,,RUE,DES CHATAIGNIERS,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,1.485606,48.712825,0.95,housenumber,27 Rue des Chataigniers 28500 Ouerre,28292_0038_00027,G,27 RUE DES CHATAIGNIERS,
385010947,00013,38501094700013,O,1992-02-24,NN,,,2009-02-25T09:00:41,true,4,,,,RUE,ST ROCH,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,1.47212,48.709239,0.79,street,Rue Saint Roch 28500 Ouerre,28292_0162,G,RUE SAINT ROCH,
387579550,00014,38757955000014,O,1992-04-01,NN,,,2013-05-18T02:59:39,true,4,,5,,RUE,SAINT CYR,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,2011-05-17,F,,,,,01.24Z,NAFRev2,N,1.46773,48.703037,0.94,housenumber,5 Rue Saint Cyr 28500 Ouerre,28292_0157_00005,G,5 RUE SAINT CYR,
387612187,00014,38761218700014,O,,NN,,,,true,1,,4,,,GRANDE RUE,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,1995-12-21,F,,,,,45.4D,NAF1993,N,1.465813,48.701439,0.95,housenumber,4 Grande Rue 28500 Ouerre,28292_0077_00004,G,4 GRANDE RUE,
387894462,00010,38789446200010,O,,NN,,,,true,1,,4,,RUE,ST REMY,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,52.6E,NAF1993,N,1.49175,48.713638,0.81,housenumber,4 Rue de Saint Rémy 28500 Ouerre,28292_0160_00004,G,4 RUE DE SAINT REMY,
389346925,00016,38934692500016,O,,NN,,,,true,1,,15,,RUE,DU CHATEAU PREMONT,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.1A,NAF1993,N,1.466171,48.705071,0.51,street,Rue de Prémont 28500 Ouerre,28292_0142,G,RUE DE PREMONT,
389801879,00013,38980187900013,O,1992-11-01,NN,,,2012-06-20T04:34:30,true,4,,12,,,FONTAINE SOUS OUERRE,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.493961,48.713878,0.68,housenumber,12 Rue de la Fontaine 28500 Ouerre,28292_0060_00012,G,12 RUE DE LA FONTAINE,
390486967,00016,39048696700016,O,1993-03-01,NN,,,2019-12-12T15:57:54,true,3,,3,,RUE,DU LIVIER,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.467066,48.702247,0.95,housenumber,3 Rue du Livier 28500 Ouerre,28292_0110_00003,G,3 RUE DU LIVIER,
391880945,00020,39188094500020,O,1999-10-16,NN,,,2015-12-21T11:10:27,true,6,MERANGLE,23,,RUE,DE LA VALLEE,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,2014-12-17,A,,,,,45.11Z,NAFRev2,N,1.479168,48.716724,0.94,housenumber,23 Rue de la Vallée 28500 Ouerre,28292_0188_00023,G,23 RUE DE LA VALLEE,
392637765,00018,39263776500018,O,1993-10-04,NN,,,2008-11-08T00:56:40,false,3,FONTAINE,5,,RUE,DES CHATAIGNIERS,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,1996-02-26,F,INTERVENTION BRICOLAGE,,,,45.4M,NAF1993,N,1.490415,48.712645,0.95,housenumber,5 Rue des Chataigniers 28500 Ouerre,28292_0038_00005,G,5 RUE DES CHATAIGNIERS,
393123088,00030,39312308800030,O,2008-12-16,01,2019,,2021-10-27T08:21:04,true,1,,5,,,GRANDE RUE,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,2008-12-16,A,,,,,93.12Z,NAFRev2,O,1.465981,48.701456,0.95,housenumber,5 Grande Rue 28500 Ouerre,28292_0077_00005,G,5 GRANDE RUE,
394730725,00022,39473072500022,O,,,,,,true,1,,4,B,PL,DE LA LIBERATION,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6E,NAF1993,N,1.491524,48.712484,0.79,housenumber,4bis Place de la Liberation 28500 Ouerre,28292_0100_00004_bis,G,4BIS PLACE DE LA LIBERATION,
395163124,00013,39516312400013,O,1994-05-09,NN,,,2019-12-24T12:09:53,true,3,FONTAINE,4,,RUE,DE LA FONTAINE,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.493618,48.71264,0.95,housenumber,4 Rue de la Fontaine 28500 Ouerre,28292_0060_00004,G,4 RUE DE LA FONTAINE,
397982752,00024,39798275200024,O,2008-05-05,,,,2021-02-23T11:21:44,true,1,,1,,ALL,DES BOIS DE PREMONT,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,2008-05-05,A,,,,,68.20B,NAFRev2,N,1.464868,48.704227,0.65,street,Bois de Prémont 28500 Ouerre,28292_B010,G,BOIS DE PREMONT,
400702403,00017,40070240300017,O,,NN,,,,true,1,,17,,RUE,DE ST REMY,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,1995-05-10,F,,,,,51.1T,NAF1993,N,1.489763,48.715134,0.85,housenumber,17 Rue de Saint Rémy 28500 Ouerre,28292_0160_00017,G,17 RUE DE SAINT REMY,
401601034,00010,40160103400010,O,1995-05-05,NN,,,2008-01-05T20:17:19,true,3,PREMONT,4,,RUE,ROCH,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.470927,48.709168,0.85,housenumber,4 Rue Saint Roch 28500 Ouerre,28292_0162_00004,G,4 RUE SAINT ROCH,
404178311,00019,40417831100019,O,1996-01-05,NN,,,2015-04-02T09:22:08,false,4,PREMONT,4,,RUE,SAINT ROCH,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,2013-01-05,F,,,,,68.20B,NAFRev2,N,1.470927,48.709168,0.95,housenumber,4 Rue Saint Roch 28500 Ouerre,28292_0162_00004,G,4 RUE SAINT ROCH,
413813304,00024,41381330400024,O,2008-11-01,,,,2021-01-15T20:00:47,true,3,,3,,RUE,DU CHATEAU,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,2020-11-06,A,,,,REFLEXES,47.76Z,NAFRev2,N,1.46837,48.708816,0.95,housenumber,3 Rue du Château 28500 Ouerre,28292_0040_00003,G,3 RUE DU CHATEAU,
414818518,00022,41481851800022,O,2002-05-31,NN,,,2008-01-05T20:32:20,true,3,,5,,RUE,DE LA GRANGELLERIE,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.49314,48.712169,0.95,housenumber,5 Rue de la Grangellerie 28500 Ouerre,28292_0080_00005,G,5 RUE DE LA GRANGELLERIE,
417616109,00019,41761610900019,O,1997-12-31,NN,,,2007-04-08T05:19:57,true,3,,7,,RUE,DU CHATEAU,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.470043,48.709143,0.95,housenumber,7 Rue du Château 28500 Ouerre,28292_0040_00007,G,7 RUE DU CHATEAU,
417971728,00015,41797172800015,O,1998-03-09,NN,,,2008-01-04T23:13:35,true,4,PREMONT,3,,RUE,ST ROCH,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,N,1.471938,48.708832,0.82,housenumber,3 Rue Saint Roch 28500 Ouerre,28292_0162_00003,G,3 RUE SAINT ROCH,
418418901,00041,41841890100041,O,2009-07-01,NN,,,2021-02-23T11:39:05,true,2,MERANGLE,10,,RUE,DE BRASEE,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,2010-02-07,A,CRYSTALID,,,,70.22Z,NAFRev2,O,1.48226,48.718963,0.94,housenumber,10 Rue de Brasee 28500 Ouerre,28292_0034_00010,G,10 RUE DE BRASEE,
418862009,00010,41886200900010,O,1998-03-14,NN,,,2008-01-04T23:27:42,true,3,,10,,,GRANDE RUE,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.465397,48.700998,0.95,housenumber,10 Grande Rue 28500 Ouerre,28292_0077_00010,G,10 GRANDE RUE,
419745641,00011,41974564100011,O,1998-08-05,NN,,,,true,1,,1,,RUE,DU CLOS,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,45.3E,NAF1993,O,1.47034,48.710062,0.48,housenumber,1 Impasse des Clos 28500 Ouerre,28292_0044_00001,G,1 IMPASSE DES CLOS,
421138157,00019,42113815700019,O,1990-12-31,NN,,,2008-01-05T00:02:49,true,3,,5,,GR,RUE,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.465981,48.701456,0.74,housenumber,5 Grande Rue 28500 Ouerre,28292_0077_00005,G,5 GRANDE RUE,
421972373,00029,42197237300029,O,2007-02-17,NN,,,2016-12-09T08:43:19,false,5,PREMONT,3,,RUE,SAINT ROCH,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,2016-05-09,F,,,,,45.11Z,NAFRev2,N,1.471938,48.708832,0.95,housenumber,3 Rue Saint Roch 28500 Ouerre,28292_0162_00003,G,3 RUE SAINT ROCH,
422366526,00024,42236652600024,O,1999-09-01,,,,,true,1,,2,,RUE,DE SAINT CYR,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,51.1T,NAF1993,N,1.468347,48.702818,0.81,housenumber,2 Rue Saint Cyr 28500 Ouerre,28292_0157_00002,G,2 RUE SAINT CYR,
422939207,00029,42293920700029,O,2004-04-01,NN,,,2014-07-08T01:59:33,false,5,FONTAINE,2,B,RUE,DE SAINT REMY,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,2012-12-05,F,,,,,25.11Z,NAFRev2,O,1.491891,48.71266,0.86,housenumber,2bis Rue de Saint Rémy 28500 Ouerre,28292_0160_00002_bis,G,2BIS RUE DE SAINT REMY,
423472489,00024,42347248900024,O,2016-02-23,,,,2021-02-23T11:45:25,true,1,,22,,RUE,SAINT ROCH,28500,OUERRE,,,28292,,,,,,,,,,,,,,,,,,,2016-02-23,A,,,,,68.20B,NAFRev2,N,1.473946,48.710351,0.95,housenumber,22 Rue Saint Roch 28500 Ouerre,28292_0162_00022,G,22 RUE SAINT ROCH,