siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001712,00418,13000171200418,O,2011-01-01,11,2021,,2023-11-30T10:17:02,false,1,,,,LD,LES MAISONS ROUGES,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2011-01-01,A,CEI DE MANSLE RUFFEC,,,,84.13Z,NAFRev2,N,4.6333945,46.7434297,0.9,poi.shelter,Les Maisons Rouges (Abri) Sainte-Hélène,https://osm.org/way/217303763,G,,
211600952,00017,21160095200017,O,1983-03-01,02,2021,,2023-11-30T10:18:04,true,3,,,,,,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261602783,00019,26160278300019,O,1986-01-06,NN,,,2016-07-23T12:31:34,true,4,MAIRIE,,,,,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.212633,45.939216,0.64,street,Chemin de la Metairie 16460 Chenon,16095_0156,D,CHEMIN DE LA METAIRIE,
291600369,00016,29160036900016,O,,NN,,,2006-11-25T09:10:25,true,1,,,,,MAIRIE,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,90.12,NAP,N,0.212633,45.939216,0.64,street,Chemin de la Metairie 16460 Chenon,16095_0156,G,CHEMIN DE LA METAIRIE,
300018298,00020,30001829800020,O,1994-11-01,NN,,,2006-10-26T23:46:37,false,3,,,,,,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
300018298,00038,30001829800038,O,1984-10-01,NN,,,2007-08-09T08:24:36,true,3,,,,,,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
301721130,00013,30172113000013,O,,,,,,true,1,,,,,,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
312212707,00045,31221270700045,O,1992-09-26,NN,,,2014-09-15T10:39:33,true,5,,,,RTE,N RN10 MAISONS ROUGES,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2008-01-23,F,,,,,46.69B,NAFRev2,N,,,0,,,,,,
317666931,00165,31766693100165,O,2019-12-31,21,2021,,2023-11-30T10:21:47,false,2,,,,,LES MAISONS ROUGES,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,23.61Z,NAFRev2,O,4.6333945,46.7434297,0.9,poi.shelter,Les Maisons Rouges (Abri) Sainte-Hélène,https://osm.org/way/217303763,G,,
318247913,00011,31824791300011,O,,NN,,,2021-11-10T03:45:50,true,1,,,,,,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,1987-12-07,F,,,,,01.00,NAP,N,,,0,,,,,,
318329414,00029,31832941400029,O,1900-01-01,NN,,,2006-12-15T00:19:46,false,4,,,,,,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
322275074,00019,32227507400019,O,,NN,,,,true,1,,,,,,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,1990-01-16,F,,,,,54.10,NAP,N,,,0,,,,,,
323067413,00241,32306741300241,O,2023-07-07,,,,2023-12-07T08:38:13,false,2,LES MAISONS ROUGES,,,,VALLEE DU CHAT AGRICOLE,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2023-10-23,A,,,,,46.61Z,NAFRev2,O,0.201684,45.940274,0.59,street,Rue de la Vallee du Chat 16460 Chenon,16095_0350,G,RUE DE LA VALLEE DU CHAT,
324958198,03291,32495819803291,O,2020-04-01,01,2021,,2023-11-30T10:23:26,false,1,,,,,Z.A. LES MAISONS ROUGES,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,46.71Z,NAFRev2,O,,,0,,,,,,
329738165,00011,32973816500011,O,,NN,,,,true,1,,,,,,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,,,0,,,,,,
329896518,00019,32989651800019,O,1980-01-01,NN,,,2022-12-24T03:41:16,true,4,,,,,,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2022-11-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331635656,00019,33163565600019,O,,NN,,,,true,1,,,,,,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333848299,00017,33384829900017,O,1985-10-01,NN,,,2008-01-04T20:44:00,true,4,,,,,,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334250685,00016,33425068500016,O,,,,,,true,1,,,,,,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
334984887,00037,33498488700037,O,1997-02-25,NN,,,,true,1,,,,,LA QUESSOTERIE,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2002-05-10,F,,,,,52.6E,NAF1993,N,0.212633,45.939216,0.32,street,Chemin de la Metairie 16460 Chenon,16095_0156,G,CHEMIN DE LA METAIRIE,
342732716,00010,34273271600010,O,1987-10-21,,,,2006-12-15T00:31:38,false,4,,,,,,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342732716,00036,34273271600036,O,2005-03-01,,,,2021-02-23T10:58:10,false,2,,,,,LES CAJETS,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITE DES CAJETS,,,,68.20A,NAFRev2,N,0.241461,45.9429,0.5,street,Impasse des Cagets 16460 Chenon,16095_0027,G,IMPASSE DES CAGETS,
342732716,00044,34273271600044,O,2004-07-01,NN,,,2016-09-26T13:49:29,true,3,,,,,LES CAJETS,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.241461,45.9429,0.5,street,Impasse des Cagets 16460 Chenon,16095_0027,G,IMPASSE DES CAGETS,
342736220,00043,34273622000043,O,2012-01-01,,,,2022-05-03T12:00:05,true,2,,,,,LES PETITS,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2021-12-29,F,,,,,90.03A,NAFRev2,N,0.244218,45.945193,0.75,street,Rue des Petits 16460 Chenon,16095_0201,G,RUE DES PETITS,
344283510,00016,34428351000016,O,1988-02-24,NN,,,2013-05-18T04:03:47,true,5,LES MAISONS ROUGES,,,RTE,LES MAISONS ROUGES,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,23.61Z,NAFRev2,O,,,0,,,,,,
349044875,00012,34904487500012,O,1988-10-01,NN,,,2018-12-12T04:07:10,true,4,,,,,GROS BOUT,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349617571,00014,34961757100014,O,,NN,,,,true,1,,,,,MAISONS ROUGES,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,1995-05-11,F,,,,,51.6N,NAF1993,N,2.0232453,48.4871945,0.9,poi.track,Chemin des Maisons Rouges Les Granges-le-Roi,https://osm.org/way/365266317,G,,
350116984,00013,35011698400013,O,1989-01-01,NN,,,2009-07-03T05:19:34,true,4,,,,,,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2009-04-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350623641,00015,35062364100015,O,1988-09-29,NN,,,2008-01-04T23:18:52,true,3,,,,,,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380927848,00016,38092784800016,O,1990-01-11,NN,,,2008-01-04T21:49:18,true,3,,,,,GROSBOUT,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384258430,00022,38425843000022,O,2003-11-12,,,9602AB,2021-02-23T11:12:25,true,3,,,,,,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
387976970,00047,38797697000047,O,2000-04-01,,,,2010-01-14T08:26:29,false,4,,42,,RUE,D'ARTHELON,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.19B,NAFRev2,N,0.201684,45.940274,0.33,street,Rue de la Vallee du Chat 16460 Chenon,16095_0350,G,RUE DE LA VALLEE DU CHAT,
389596792,00017,38959679200017,O,1992-12-21,NN,,,,false,3,,,,,LA QUESSOTERIE,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,85.1G,NAF1993,N,0.212633,45.939216,0.32,street,Chemin de la Metairie 16460 Chenon,16095_0156,G,CHEMIN DE LA METAIRIE,
395073059,00010,39507305900010,O,1992-07-01,NN,,,2012-09-27T03:39:02,true,4,,,,,,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
399048396,00010,39904839600010,O,1994-11-01,NN,,,2008-02-04T11:03:42,true,3,,,,,LES OISEAUX,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,0.244439,45.945979,0.77,street,Chemin des Oiseaux 16460 Chenon,16095_0189,G,CHEMIN DES OISEAUX,
402469969,00016,40246996900016,O,1995-10-06,NN,,,,true,4,,,,,LES MAISONS ROUGES,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,1997-04-10,F,,,,,92.3H,NAF1993,O,4.6333945,46.7434297,0.9,poi.shelter,Les Maisons Rouges (Abri) Sainte-Hélène,https://osm.org/way/217303763,G,,
402900328,00012,40290032800012,O,1995-10-14,NN,,,2020-10-15T03:51:45,true,4,,,,LD,LES PLANTINS,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2020-02-24,F,,,,,68.20A,NAFRev2,N,0.243506,45.948494,0.78,street,Rue des Plantins 16460 Chenon,16095_0228,G,RUE DES PLANTINS,
403789738,00016,40378973800016,O,1991-11-01,NN,,,2008-01-04T20:29:05,true,4,,,,,LES PETITS,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.244218,45.945193,0.75,street,Rue des Petits 16460 Chenon,16095_0201,G,RUE DES PETITS,
403790702,00019,40379070200019,O,1996-01-15,NN,,,2006-10-28T03:17:19,true,3,,,,,,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404503385,00019,40450338500019,O,1996-02-15,NN,,,2021-02-23T11:28:53,true,3,,,,,LE BOURG,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404503385,00027,40450338500027,O,1996-02-15,NN,,,2008-01-04T20:41:42,false,3,,,,,,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408832129,00014,40883212900014,O,1996-09-10,NN,,,2014-07-29T03:48:32,true,3,,,,LD,LES PLANTINS,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,74.1E,NAF1993,N,0.243506,45.948494,0.78,street,Rue des Plantins 16460 Chenon,16095_0228,G,RUE DES PLANTINS,
409665544,00014,40966554400014,O,1982-12-31,NN,,,,true,1,,,,,GROS BOUT,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409665551,00019,40966555100019,O,1993-09-01,NN,,,2008-01-04T21:30:16,true,3,,,,,,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409665569,00011,40966556900011,O,1986-12-31,NN,,,,true,5,,,,,LES FAUGEROUX,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,0.224107,45.946751,0.6,street,Chemin des Fougeroux 16460 Chenon,16095_0065,G,CHEMIN DES FOUGEROUX,
409665577,00014,40966557700014,O,1991-04-01,NN,,,2006-10-28T03:42:57,true,3,,,,,LES GEAIS,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.240416,45.941248,0.73,street,Rue des Geais 16460 Chenon,16095_0090,G,RUE DES GEAIS,
411570161,00025,41157016100025,O,2001-05-01,NN,,,2021-02-12T03:48:38,true,4,,,,,LES CAJETS,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,0.241461,45.9429,0.5,street,Impasse des Cagets 16460 Chenon,16095_0027,G,IMPASSE DES CAGETS,
415126945,00021,41512694500021,P,2012-06-05,,,,2021-09-22T03:42:32,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHENON,,[ND],16095,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-31,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
418195830,00025,41819583000025,O,2000-06-01,,,,2017-04-20T10:09:55,false,3,,,,,LES TURCATS,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1T,NAF1993,N,0.247951,45.947128,0.54,street,Impasse des Turquats 16460 Chenon,16095_0280,G,IMPASSE DES TURQUATS,
418634796,00019,41863479600019,O,1998-01-01,NN,,,2008-01-04T23:24:10,true,3,,,,,,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420642043,00012,42064204300012,O,1998-09-17,NN,,,2010-11-29T11:19:15,true,3,CHEZ MR PATRICK MAINGUET,,,,,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.5A,NAFRev1,N,,,0,,,,,,
424533024,00057,42453302400057,P,2018-03-15,,,,2018-04-23T14:30:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHENON,,[ND],16095,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-15,A,[ND],[ND],[ND],[ND],18.13Z,NAFRev2,N,,,0,,,,,,
424670404,00039,42467040400039,O,2019-02-01,,,7420ZR,2021-02-23T11:46:55,true,1,LD DURANT,1,,,CHEMIN DES RENARDS,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,DEPLANCHE PATRICE,74.20Z,NAFRev2,N,0.237703,45.932851,0.93,housenumber,1 Chemin des Renards 16460 Chenon,16095_0233_00001,G,1 CHEMIN DES RENARDS,
428580153,00016,42858015300016,O,1999-04-04,NN,,,,true,3,,,,,LES TURQUATS,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,91.3E,NAFRev1,N,0.247951,45.947128,0.78,street,Impasse des Turquats 16460 Chenon,16095_0280,G,IMPASSE DES TURQUATS,
428753057,00010,42875305700010,O,1999-01-01,NN,,,2011-02-22T08:17:10,false,4,,,,,LES OISEAUX,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,55.20Z,NAFRev2,N,0.244439,45.945979,0.77,street,Chemin des Oiseaux 16460 Chenon,16095_0189,G,CHEMIN DES OISEAUX,
432065621,00018,43206562100018,O,2000-07-03,NN,,,2017-09-22T19:32:41,true,6,,,,LD,LES MAISONS ROUGES,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2017-02-12,F,,,,,56.30Z,NAFRev2,N,4.6333945,46.7434297,0.9,poi.shelter,Les Maisons Rouges (Abri) Sainte-Hélène,https://osm.org/way/217303763,G,,
438127359,00018,43812735900018,O,2001-06-06,NN,,,2013-04-08T08:12:23,true,4,,,,,LES TURQUATS,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2012-06-07,F,,,,,72.19Z,NAFRev2,N,0.247951,45.947128,0.78,street,Impasse des Turquats 16460 Chenon,16095_0280,G,IMPASSE DES TURQUATS,
438633596,00020,43863359600020,O,2001-10-01,NN,,,2006-12-15T01:20:01,false,4,,,,,LE BOURG,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,51.1T,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
442325395,00014,44232539500014,O,2002-05-10,NN,,,2014-07-08T02:23:53,false,7,RN 10,,,LD,LES MAISONS ROUGES,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,29.20Z,NAFRev2,O,4.6333945,46.7434297,0.9,poi.shelter,Les Maisons Rouges (Abri) Sainte-Hélène,https://osm.org/way/217303763,G,,
444635494,00016,44463549400016,O,2002-10-31,NN,,,2024-02-19T10:00:36,true,4,,,,,,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448996835,00014,44899683500014,O,2003-03-27,NN,,,2022-04-02T12:52:36,true,3,,4,,CHE,DE LA METAIRIE,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.212552,45.939186,0.84,housenumber,4 Chemin de la Metairie 16460 Chenon,16095_0156_00004,G,4 CHEMIN DE LA METAIRIE,
449339100,00025,44933910000025,O,2011-07-01,,,,2022-03-24T14:22:35,true,2,MOULIN DES HAUTEBELLES,,,,METAIRIE DE GARNAUD,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2021-12-23,F,,,,,68.20B,NAFRev2,N,0.212633,45.939216,0.51,street,Chemin de la Metairie 16460 Chenon,16095_0156,G,CHEMIN DE LA METAIRIE,
453526881,00017,45352688100017,O,2003-12-17,NN,,,2023-10-10T19:47:24,false,4,,,,,LE BOURG,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2023-10-10,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
453835944,00019,45383594400019,O,2004-05-01,,,,2018-05-31T03:38:06,true,3,,,,,METAIRIE DE GARNAUD,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.212633,45.939216,0.51,street,Chemin de la Metairie 16460 Chenon,16095_0156,G,CHEMIN DE LA METAIRIE,
479076267,00018,47907626700018,O,2004-09-15,,,,2022-08-10T03:52:33,true,5,,,,,LES TURCATS,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.46Z,NAFRev2,N,0.247951,45.947128,0.54,street,Impasse des Turquats 16460 Chenon,16095_0280,G,IMPASSE DES TURQUATS,
481509883,00023,48150988300023,O,2007-09-29,,,,2011-02-23T05:17:02,true,2,,,,,LES TURQUATS,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2011-02-09,F,,,,,41.10A,NAFRev2,N,0.247951,45.947128,0.78,street,Impasse des Turquats 16460 Chenon,16095_0280,G,IMPASSE DES TURQUATS,
482894284,00017,48289428400017,P,2005-06-15,NN,,,2006-11-25T20:14:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHENON,,[ND],16095,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-06-15,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
482924131,00014,48292413100014,O,2005-06-20,,,,2023-11-14T19:54:34,true,2,LES MAISONS ROUGES,,,,,16460,CHENON,,BP 36,16095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.91Z,NAFRev2,O,,,0,,,,,,
488608100,00019,48860810000019,O,2006-01-31,NN,,,2023-11-13T12:21:23,true,2,ROUTE D'AUNAC,,,,LA MAISON ROUGE,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.438363,48.8541544,0.9,poi.art,La Maison Rouge (Art) Montreuil,https://osm.org/node/3408668807,G,,
489214379,00013,48921437900013,O,2006-03-01,,,,2021-02-23T13:54:16,true,2,,4,,RTE,DE LA CHARENTE,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.244155,45.947936,0.85,housenumber,4 Route de la Charente 16460 Chenon,16095_0030_00004,G,4 ROUTE DE LA CHARENTE,
489567552,00026,48956755200026,O,2012-03-03,NN,,,2020-08-25T10:34:11,false,2,,,,,LES MAISONS ROUGES,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2019-02-12,A,,,,,29.20Z,NAFRev2,N,4.6333945,46.7434297,0.9,poi.shelter,Les Maisons Rouges (Abri) Sainte-Hélène,https://osm.org/way/217303763,G,,
490633468,00049,49063346800049,O,2021-04-01,,,4399CZ,2021-06-05T08:45:23,true,1,,14,,RUE,DES GLYCINES,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,43.99C,NAFRev2,N,0.238973,45.942212,0.94,housenumber,14 Rue des Glycines 16460 Chenon,16095_0093_00014,G,14 RUE DES GLYCINES,
498614973,00051,49861497300051,O,2014-06-23,03,2021,,2023-11-30T10:35:23,false,3,ZA LES MAISONS ROUGES,,,,VALLEE DU CHAT,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,46.61Z,NAFRev2,O,0.201684,45.940274,0.92,street,Rue de la Vallee du Chat 16460 Chenon,16095_0350,G,RUE DE LA VALLEE DU CHAT,
502514805,00030,50251480500030,O,2011-03-18,,,,2019-01-29T17:41:10,false,1,ZA DES MAISONS ROUGES,,,,,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2011-03-18,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
509617809,00025,50961780900025,P,2019-08-07,,,,2024-01-12T19:48:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHENON,,[ND],16095,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-07,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
511538001,00013,51153800100013,O,2009-01-01,,,,2012-11-10T00:42:35,false,2,,,,,LES OISEAUX,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2010-06-09,F,,,,,47.99A,NAFRev2,N,0.244439,45.945979,0.77,street,Chemin des Oiseaux 16460 Chenon,16095_0189,G,CHEMIN DES OISEAUX,
512310475,00011,51231047500011,O,2009-04-02,,,,2009-10-04T05:43:40,true,1,,,,,LA QUESSOTERIE,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2009-04-02,A,,,,,01.11Z,NAFRev2,N,0.212633,45.939216,0.32,street,Chemin de la Metairie 16460 Chenon,16095_0156,G,CHEMIN DE LA METAIRIE,
518940077,00028,51894007700028,O,2021-07-01,,,,2023-02-13T08:16:01,false,2,,5,,RUE,DE LA PLAINE,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2023-02-01,F,,,,,35.11Z,NAFRev2,N,0.201594,45.940298,0.6,housenumber,5 Rue de la Vallee du Chat 16460 Chenon,16095_0350_00005,G,5 RUE DE LA VALLEE DU CHAT,
520990508,00019,52099050800019,O,2010-03-01,NN,,,2013-05-18T04:06:36,false,4,,,,,LES CAJETS,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,43.33Z,NAFRev2,N,0.241461,45.9429,0.5,street,Impasse des Cagets 16460 Chenon,16095_0027,G,IMPASSE DES CAGETS,
522720242,00018,52272024200018,O,2010-06-01,,,,2012-11-10T02:11:58,true,2,,,,,LES BABAUX,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.11Z,NAFRev2,N,0.245546,45.947977,0.75,street,Rue des Babaux 16460 Chenon,16095_0015,G,RUE DES BABAUX,
523821361,00012,52382136100012,O,2006-11-28,,,,2010-07-19T15:10:09,true,1,M. PELL ET MME SMITH,,,,LES BABAUDS,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2006-11-28,A,,,,,90.02Z,NAFRev2,N,0.245546,45.947977,0.54,street,Rue des Babaux 16460 Chenon,16095_0015,G,RUE DES BABAUX,
524163615,00023,52416361500023,O,2021-08-31,,,,2021-09-04T12:48:54,true,1,,15,,RTE,DE LA CHARENTE,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,68.31Z,NAFRev2,N,0.239602,45.937354,0.85,housenumber,15 Route de la Charente 16460 Chenon,16095_0030_00015,G,15 ROUTE DE LA CHARENTE,
531539369,00011,53153936900011,O,2011-04-06,NN,,2530ZB,2019-08-08T04:00:34,false,5,,,,,MAISON ROUGE,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2019-07-09,F,,,,,25.62B,NAFRev2,N,7.7458717,48.5823357,0.9,poi.hotel,Hôtel Maison Rouge Strasbourg,https://osm.org/node/2093998061,G,,
534235668,00025,53423566800025,O,2023-01-01,,,,2023-10-07T12:41:45,true,1,,5,,RUE,DES BABAUX,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,47.79Z,NAFRev2,N,0.245447,45.9481,0.94,housenumber,5 Rue des Babaux 16460 Chenon,16095_0015_00005,G,5 RUE DES BABAUX,
537465791,00011,53746579100011,O,2011-09-07,,,,2021-02-23T15:57:58,true,1,,,,,LES REIGNERS,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2011-09-07,A,,,,,93.19Z,NAFRev2,N,0.246615,45.946791,0.3,street,Rue des Peupliers 16460 Chenon,16095_0220,G,RUE DES PEUPLIERS,
611810573,00018,61181057300018,O,,NN,,,,true,1,,,,LD,GROS BOUT,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
661813204,00012,66181320400012,O,1900-01-01,NN,,,2011-05-03T00:15:38,false,3,,,,,,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
671820389,00011,67182038900011,O,1900-01-01,NN,,,2021-10-27T08:48:01,true,5,RN 10,,,LD,LES MAISONS ROUGES,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2020-05-04,F,,,,,46.73A,NAFRev2,O,4.6333945,46.7434297,0.9,poi.shelter,Les Maisons Rouges (Abri) Sainte-Hélène,https://osm.org/way/217303763,G,,
731820767,00168,73182076700168,O,2022-10-31,,,,2024-02-15T19:45:28,false,2,VALLEE DU CHAT,,,,AGRICOLE LES MAISONS ROUGES VALL,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2023-06-30,A,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
781193982,00043,78119398200043,O,1978-05-01,NN,,,,true,1,,,,,,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
781194097,00015,78119409700015,O,,,,,,true,1,,,,,,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
781194113,00010,78119411300010,O,,,,,,true,1,,,,,,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
781219654,00048,78121965400048,O,,NN,,,,true,1,,,,,LES MAISONS ROUGES,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,60.04,NAP,N,4.6333945,46.7434297,0.9,poi.shelter,Les Maisons Rouges (Abri) Sainte-Hélène,https://osm.org/way/217303763,G,,
793554627,00018,79355462700018,O,2013-02-06,,,,2013-06-19T03:34:08,true,1,LES CLOUZEAUX,,,,LA COMBE RANCHE,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2013-02-06,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
804167864,00011,80416786400011,O,2014-07-15,,,4312AZ,2023-07-17T08:52:42,true,2,,1,,RTE,DE LA CHARENTE LIEU-DIT ROCHE,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.12A,NAFRev2,N,0.22037,45.963862,0.3,street,Chemin du Val de Roche 16460 Chenon,16095_0300,G,CHEMIN DU VAL DE ROCHE,
805017761,00026,80501776100026,O,2015-10-01,,,,2015-10-28T04:03:17,false,1,,,,,LA PLAINE,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,35.11Z,NAFRev2,N,-0.9054725,43.788774,0.9,poi.water,La Plaine (Eau) Pontonx-sur-l'Adour,https://osm.org/way/114705275,G,,
810567446,00010,81056744600010,O,2015-03-30,,,4332AA,2019-06-04T14:40:33,false,2,,,,,LES GEAIS,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2019-05-22,F,,,,,43.32A,NAFRev2,N,0.240416,45.941248,0.73,street,Rue des Geais 16460 Chenon,16095_0090,G,RUE DES GEAIS,
814384525,00022,81438452500022,O,2021-08-04,,,4312BA,2021-09-04T12:29:52,true,1,LES REIGNERS,2,,RTE,DE DURAND,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2021-08-04,A,,,,GRD TP,43.12A,NAFRev2,N,0.217171,45.93511,0.81,housenumber,2 Route de Durand 16460 Chenon,16095_0045_00002,G,2 ROUTE DE DURAND,
822912077,00010,82291207700010,O,2016-10-01,,,,2016-12-13T11:39:32,true,1,GROS BOUT,,,,GROS BOUT,16460,CHENON,,,16095,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,