siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186707857,00014,18670785700014,O,1986-02-04,NN,,,2013-05-18T02:09:18,true,3,,26,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.721865,48.943125,0.95,housenumber,26 Rue Principale 67360 Frœschwiller,67147_0020_00026,G,26 RUE PRINCIPALE,
216701342,00026,21670134200026,O,1985-01-17,01,2020,,2022-08-29T09:08:26,false,4,,15,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.722927,48.94227,0.95,housenumber,15 Rue Principale 67360 Frœschwiller,67147_0020_00015,G,15 RUE PRINCIPALE,
216701474,00019,21670147400019,O,1983-03-01,02,2020,,2022-08-29T09:08:26,true,4,,15,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.722927,48.94227,0.95,housenumber,15 Rue Principale 67360 Frœschwiller,67147_0020_00015,G,15 RUE PRINCIPALE,
216701474,00027,21670147400027,O,1983-12-21,02,2020,,2022-08-29T09:08:26,false,3,,15,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ETABLISSEMENT INTC.,,,,85.20Z,NAFRev2,N,7.722927,48.94227,0.95,housenumber,15 Rue Principale 67360 Frœschwiller,67147_0020_00015,G,15 RUE PRINCIPALE,
216701474,00035,21670147400035,O,1999-12-25,NN,,,,false,3,MAIRIE,15,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2001-01-01,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,7.722927,48.94227,0.95,housenumber,15 Rue Principale 67360 Frœschwiller,67147_0020_00015,G,15 RUE PRINCIPALE,
216701474,00043,21670147400043,O,2002-01-01,NN,,,2007-10-08T10:40:32,false,3,MAIRIE,15,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2005-01-01,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,7.722927,48.94227,0.95,housenumber,15 Rue Principale 67360 Frœschwiller,67147_0020_00015,G,15 RUE PRINCIPALE,
266702794,00014,26670279400014,O,1995-12-25,NN,,,2019-10-22T10:11:37,true,4,MAIRIE,15,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,88.99B,NAFRev2,N,7.722927,48.94227,0.95,housenumber,15 Rue Principale 67360 Frœschwiller,67147_0020_00015,G,15 RUE PRINCIPALE,
296704414,00014,29670441400014,O,1995-12-25,NN,,,2010-06-30T12:36:29,true,3,,15,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2009-04-03,F,,,,,42.99Z,NAFRev2,N,7.722927,48.94227,0.95,housenumber,15 Rue Principale 67360 Frœschwiller,67147_0020_00015,G,15 RUE PRINCIPALE,
304286594,00029,30428659400029,O,,NN,,,,true,1,,52,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,67.01,NAP,N,7.721114,48.945717,0.95,housenumber,52 Rue Principale 67360 Frœschwiller,67147_0020_00052,G,52 RUE PRINCIPALE,
307095257,00019,30709525700019,O,1960-01-01,NN,,,,true,1,,2,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,70.2C,NAF1993,N,7.724309,48.941974,0.95,housenumber,2 Rue Principale 67360 Frœschwiller,67147_0020_00002,G,2 RUE PRINCIPALE,
321309502,00011,32130950200011,O,,NN,,,,true,1,,1,,RUE,DES JARDINS,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,,F,,,,,21.11,NAP,N,7.72349,48.944459,0.94,housenumber,1 Rue des Jardins 67360 Frœschwiller,67147_0098_00001,G,1 RUE DES JARDINS,
325607000,00016,32560700000016,O,,,,,,true,1,,8,,RUE,DE NEHWILLER,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,7.715628,48.946411,0.94,housenumber,8 Rue de Nehwiller 67360 Frœschwiller,67147_0115_00008,G,8 RUE DE NEHWILLER,
328831441,00014,32883144100014,O,,NN,,,,true,1,,39,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,1987-11-08,F,,,,,55.3A,NAF1993,N,7.72106,48.944143,0.95,housenumber,39 Rue Principale 67360 Frœschwiller,67147_0020_00039,G,39 RUE PRINCIPALE,
330082314,00015,33008231400015,O,1984-05-16,NN,,,2022-05-04T19:37:02,true,3,,14,,RUE,DE LANGENSOULTZBACH,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.723779,48.945934,0.95,housenumber,14 Rue de Langensoultzbach 67360 Frœschwiller,67147_0099_00014,G,14 RUE DE LANGENSOULTZBACH,
333232122,00015,33323212200015,O,1985-07-01,NN,,,2013-07-25T19:33:33,true,6,,40,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2013-06-26,F,,,,,86.90A,NAFRev2,N,7.721164,48.944341,0.95,housenumber,40 Rue Principale 67360 Frœschwiller,67147_0020_00040,G,40 RUE PRINCIPALE,
338336548,00015,33833654800015,O,1986-06-27,NN,,,2009-04-02T10:57:35,false,4,,,,,CHATEAU DE FROESCHWILLER,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2009-03-16,F,,,,,68.20B,NAFRev2,N,7.726521,48.94615,0.62,street,Rue de Liebfrauenthal 67360 Frœschwiller,67147_0110,G,RUE DE LIEBFRAUENTHAL,
339571432,00014,33957143200014,O,,NN,,,,true,1,,68,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,45.4M,NAF1993,N,7.719307,48.945727,0.95,housenumber,68 Rue Principale 67360 Frœschwiller,67147_0020_00068,G,68 RUE PRINCIPALE,
343173886,00031,34317388600031,O,1993-10-01,NN,,,,true,1,,39,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,1999-03-29,F,,,,,45.3F,NAF1993,N,7.72106,48.944143,0.95,housenumber,39 Rue Principale 67360 Frœschwiller,67147_0020_00039,G,39 RUE PRINCIPALE,
350537056,00037,35053705600037,O,,,,,,true,1,,17,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,1993-05-03,F,,,,,51.4N,NAF1993,N,7.722413,48.942371,0.95,housenumber,17 Rue Principale 67360 Frœschwiller,67147_0020_00017,G,17 RUE PRINCIPALE,
350765319,00024,35076531900024,O,,,,,,true,1,,39,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,7.72106,48.944143,0.95,housenumber,39 Rue Principale 67360 Frœschwiller,67147_0020_00039,G,39 RUE PRINCIPALE,
353898075,00018,35389807500018,O,1990-01-01,NN,,,2017-05-04T01:39:06,true,4,,2,,,2 RUE DU PARC,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,7.720303,48.943186,0.89,housenumber,2 Rue du Parc 67360 Frœschwiller,67147_0122_00002,G,2 RUE DU PARC,
382637221,00013,38263722100013,O,1991-07-01,01,2020,4520AB,2022-08-29T09:09:43,true,4,,14,,RUE,DE LANGENSOULTZBACH,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,7.723779,48.945934,0.95,housenumber,14 Rue de Langensoultzbach 67360 Frœschwiller,67147_0099_00014,G,14 RUE DE LANGENSOULTZBACH,
389073206,00010,38907320600010,O,1989-05-01,NN,,,2022-07-06T08:30:39,true,5,,3,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2022-06-03,A,,,,,43.34Z,NAFRev2,N,7.724436,48.941818,0.95,housenumber,3 Rue Principale 67360 Frœschwiller,67147_0020_00003,G,3 RUE PRINCIPALE,
390593598,00019,39059359800019,O,1993-01-01,NN,,,,true,1,,24,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,7.721914,48.942918,0.95,housenumber,24 Rue Principale 67360 Frœschwiller,67147_0020_00024,G,24 RUE PRINCIPALE,
390908879,00013,39090887900013,O,,NN,,,,true,1,,24,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,7.721914,48.942918,0.95,housenumber,24 Rue Principale 67360 Frœschwiller,67147_0020_00024,G,24 RUE PRINCIPALE,
391142262,00016,39114226200016,O,1976-01-01,NN,,,2007-01-18T09:33:17,true,3,,84,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,7.717576,48.945629,0.95,housenumber,84 Rue Principale 67360 Frœschwiller,67147_0020_00084,G,84 RUE PRINCIPALE,
399645266,00012,39964526600012,O,1995-01-01,NN,,,2008-01-04T19:13:34,true,3,,86,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.717038,48.945563,0.95,housenumber,86 Rue Principale 67360 Frœschwiller,67147_0020_00086,G,86 RUE PRINCIPALE,
400494555,00016,40049455500016,O,1995-03-16,NN,,,,true,1,,24,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4F,NAF1993,O,7.721914,48.942918,0.95,housenumber,24 Rue Principale 67360 Frœschwiller,67147_0020_00024,G,24 RUE PRINCIPALE,
408965358,00042,40896535800042,O,2006-07-01,NN,,,2011-04-23T09:16:20,false,4,,1,,RUE,DES JARDINS,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,96.02B,NAFRev2,O,7.72349,48.944459,0.94,housenumber,1 Rue des Jardins 67360 Frœschwiller,67147_0098_00001,G,1 RUE DES JARDINS,
409091980,00022,40909198000022,O,1998-08-01,,,,2011-05-03T00:27:34,false,3,,50,A,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6D,NAF1993,N,7.721229,48.945674,0.95,housenumber,50a Rue Principale 67360 Frœschwiller,67147_0020_00050_a,G,50A RUE PRINCIPALE,
409744968,00010,40974496800010,O,1985-12-31,NN,,,2011-01-13T04:43:54,true,4,,42,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,7.72108,48.944576,0.95,housenumber,42 Rue Principale 67360 Frœschwiller,67147_0020_00042,G,42 RUE PRINCIPALE,
409744976,00013,40974497600013,O,1995-04-01,NN,,,,true,4,,32,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,7.721619,48.94371,0.95,housenumber,32 Rue Principale 67360 Frœschwiller,67147_0020_00032,G,32 RUE PRINCIPALE,
413700196,00046,41370019600046,O,2016-12-01,,,,2018-07-27T03:38:00,true,2,,17,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,02.40Z,NAFRev2,N,7.722413,48.942371,0.95,housenumber,17 Rue Principale 67360 Frœschwiller,67147_0020_00017,G,17 RUE PRINCIPALE,
415098979,00024,41509897900024,O,2016-01-01,,,,2021-02-23T11:37:35,true,1,,21,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,7.721826,48.942721,0.95,housenumber,21 Rue Principale 67360 Frœschwiller,67147_0020_00021,G,21 RUE PRINCIPALE,
415310846,00019,41531084600019,O,1998-02-15,NN,,4333ZZ,2022-02-17T19:32:29,true,5,,24,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.33Z,NAFRev2,N,7.721914,48.942918,0.95,housenumber,24 Rue Principale 67360 Frœschwiller,67147_0020_00024,G,24 RUE PRINCIPALE,
418223533,00021,41822353300021,O,1999-06-15,NN,,4332AA,2021-10-15T19:33:24,true,3,,38,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,7.721244,48.944171,0.95,housenumber,38 Rue Principale 67360 Frœschwiller,67147_0020_00038,G,38 RUE PRINCIPALE,
422187047,00010,42218704700010,O,1999-03-11,NN,,,2022-11-22T04:08:34,true,4,,38,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,68.20B,NAFRev2,N,7.721244,48.944171,0.95,housenumber,38 Rue Principale 67360 Frœschwiller,67147_0020_00038,G,38 RUE PRINCIPALE,
429999279,00012,42999927900012,O,1999-01-01,NN,,,2010-06-07T14:11:21,true,4,,20,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,7.722493,48.942413,0.95,housenumber,20 Rue Principale 67360 Frœschwiller,67147_0020_00020,G,20 RUE PRINCIPALE,
431269539,00018,43126953900018,O,2000-05-03,NN,,,2021-07-19T08:59:11,true,8,,45,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,7.720875,48.944656,0.95,housenumber,45 Rue Principale 67360 Frœschwiller,67147_0020_00045,G,45 RUE PRINCIPALE,
431285030,00018,43128503000018,O,2000-04-17,NN,,,2008-01-04T18:06:10,true,3,,47,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.72087,48.944783,0.95,housenumber,47 Rue Principale 67360 Frœschwiller,67147_0020_00047,G,47 RUE PRINCIPALE,
432134005,00011,43213400500011,O,2000-07-01,NN,,,,false,4,,,,,CHATEAU DE FROESCHWILLER,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2003-01-04,F,,,,,70.2C,NAFRev1,N,7.726521,48.94615,0.62,street,Rue de Liebfrauenthal 67360 Frœschwiller,67147_0110,G,RUE DE LIEBFRAUENTHAL,
437802853,00030,43780285300030,O,2019-09-28,,,,2021-02-23T13:18:03,true,1,,10,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2019-09-28,A,,,,,47.99A,NAFRev2,N,7.723491,48.942202,0.95,housenumber,10 Rue Principale 67360 Frœschwiller,67147_0020_00010,G,10 RUE PRINCIPALE,
443051727,00016,44305172700016,O,2002-08-02,NN,,,2006-10-31T03:34:53,false,3,,5,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,70.2C,NAFRev1,N,7.724044,48.941949,0.95,housenumber,5 Rue Principale 67360 Frœschwiller,67147_0020_00005,G,5 RUE PRINCIPALE,
443881081,00014,44388108100014,O,2002-01-25,NN,,,2008-01-04T22:14:06,true,4,M.MULLER,3,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.724436,48.941818,0.95,housenumber,3 Rue Principale 67360 Frœschwiller,67147_0020_00003,G,3 RUE PRINCIPALE,
451166920,00012,45116692000012,O,2004-01-01,NN,,,2022-08-03T11:09:33,false,3,,32,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.2A,NAFRev1,N,7.721619,48.94371,0.95,housenumber,32 Rue Principale 67360 Frœschwiller,67147_0020_00032,G,32 RUE PRINCIPALE,
451166920,00020,45116692000020,O,2022-06-21,,,,2022-08-03T11:09:33,true,1,,20,,RUE,DE LIEBFRAUENTHAL,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2022-06-21,A,,,,,35.11Z,NAFRev2,N,7.728344,48.946537,0.95,housenumber,20 Rue de Liebfrauenthal 67360 Frœschwiller,67147_0110_00020,G,20 RUE DE LIEBFRAUENTHAL,
451540835,00019,45154083500019,O,2004-01-01,NN,,,2016-04-26T02:06:33,true,3,,47,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,7.72087,48.944783,0.95,housenumber,47 Rue Principale 67360 Frœschwiller,67147_0020_00047,G,47 RUE PRINCIPALE,
477646806,00018,47764680600018,O,2004-07-01,NN,,,2021-02-23T13:39:06,true,6,,4,,RUE,DE NEHWILLER,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,88.10A,NAFRev2,N,7.715872,48.946262,0.94,housenumber,4 Rue de Nehwiller 67360 Frœschwiller,67147_0115_00004,G,4 RUE DE NEHWILLER,
484934690,00013,48493469000013,O,2005-10-01,,,,2008-01-05T01:45:03,true,2,,32,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.721619,48.94371,0.95,housenumber,32 Rue Principale 67360 Frœschwiller,67147_0020_00032,G,32 RUE PRINCIPALE,
488023706,00010,48802370600010,O,2005-09-09,,,,2008-01-05T21:59:36,true,2,,6,,RUE,DU PARC,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.720162,48.943841,0.94,housenumber,6 Rue du Parc 67360 Frœschwiller,67147_0122_00006,G,6 RUE DU PARC,
490466133,00025,49046613300025,O,2008-02-01,NN,,,2021-02-23T13:56:14,true,2,,4,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,93.12Z,NAFRev2,O,7.724098,48.942046,0.95,housenumber,4 Rue Principale 67360 Frœschwiller,67147_0020_00004,G,4 RUE PRINCIPALE,
491692059,00018,49169205900018,O,2006-09-01,NN,,,2009-06-27T13:21:41,true,2,,49,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2007-03-27,F,,,,,85.3J,NAFRev1,O,7.720968,48.945004,0.95,housenumber,49 Rue Principale 67360 Frœschwiller,67147_0020_00049,G,49 RUE PRINCIPALE,
491954236,00015,49195423600015,O,2006-08-23,,,,2008-01-05T22:17:06,true,2,,,,,CHATEAU DE FROESCHWILLER,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.726521,48.94615,0.62,street,Rue de Liebfrauenthal 67360 Frœschwiller,67147_0110,G,RUE DE LIEBFRAUENTHAL,
493361737,00015,49336173700015,O,2007-01-01,NN,,,2011-11-22T05:57:45,true,5,,4,,RUE,DE NEHWILLER,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,88.10A,NAFRev2,N,7.715872,48.946262,0.94,housenumber,4 Rue de Nehwiller 67360 Frœschwiller,67147_0115_00004,G,4 RUE DE NEHWILLER,
501144810,00014,50114481000014,O,2007-09-12,,,,2008-01-05T02:00:16,true,2,,70,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.719124,48.945735,0.95,housenumber,70 Rue Principale 67360 Frœschwiller,67147_0020_00070,G,70 RUE PRINCIPALE,
504214370,00018,50421437000018,O,2008-06-15,,,,2019-12-12T04:15:56,true,2,,46,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,93.29Z,NAFRev2,N,7.721081,48.945201,0.95,housenumber,46 Rue Principale 67360 Frœschwiller,67147_0020_00046,G,46 RUE PRINCIPALE,
507758050,00029,50775805000029,O,2014-11-15,,,9602BB,2021-02-23T14:19:57,true,1,,85,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2014-11-15,A,,,,ECLAT DE BEAUTE TANIA,96.02B,NAFRev2,N,7.715384,48.944337,0.95,housenumber,85 Rue Principale 67360 Frœschwiller,67147_0020_00085,G,85 RUE PRINCIPALE,
509924643,00018,50992464300018,O,2008-11-27,,,,2009-01-16T10:51:39,true,1,,45,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2008-11-27,A,,,,,68.20B,NAFRev2,N,7.720875,48.944656,0.95,housenumber,45 Rue Principale 67360 Frœschwiller,67147_0020_00045,G,45 RUE PRINCIPALE,
511911877,00013,51191187700013,O,2009-04-10,,,,2012-11-10T00:46:43,true,2,ELSASSHAUSEN,12,,RTE,DE WOERTH,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,56.10C,NAFRev2,N,7.728105,48.93268,0.84,housenumber,12 Route de Woerth 67360 Frœschwiller,67147_0160_00012,G,12 ROUTE DE WOERTH,
513113241,00022,51311324100022,O,2018-12-21,NN,,4331ZB,2022-02-05T12:49:08,true,1,,36,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2018-12-21,A,,,,,43.31Z,NAFRev2,O,7.721328,48.944024,0.95,housenumber,36 Rue Principale 67360 Frœschwiller,67147_0020_00036,G,36 RUE PRINCIPALE,
513501247,00029,51350124700029,O,2016-07-11,,,,2021-02-23T15:24:02,true,1,,,,,44A RUE PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2016-07-11,A,,,,,68.20A,NAFRev2,N,7.721045,48.945032,0.83,housenumber,44a Rue Principale 67360 Frœschwiller,67147_0020_00044_a,G,44A RUE PRINCIPALE,
517640116,00029,51764011600029,O,2011-09-01,,,,2016-01-28T04:58:15,true,2,,3,,RUE,DE WOERTH,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,47.89Z,NAFRev2,N,7.727558,48.932638,0.78,housenumber,3 Route de Woerth 67360 Frœschwiller,67147_0160_00003,G,3 ROUTE DE WOERTH,
519607071,00015,51960707100015,O,2010-01-01,01,2020,,2022-08-29T09:21:47,true,1,,,,,20A RUE PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,7.722493,48.942413,0.83,housenumber,20a Rue Principale 67360 Frœschwiller,67147_0020_00020_a,G,20A RUE PRINCIPALE,
529549875,00019,52954987500019,O,2011-01-01,,,,2011-01-13T04:43:54,true,1,,42,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,7.72108,48.944576,0.95,housenumber,42 Rue Principale 67360 Frœschwiller,67147_0020_00042,G,42 RUE PRINCIPALE,
533036406,00015,53303640600015,O,2011-04-01,,,4334ZB,2016-06-23T19:25:58,false,2,,52,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,DECODAN,43.34Z,NAFRev2,N,7.721114,48.945717,0.95,housenumber,52 Rue Principale 67360 Frœschwiller,67147_0020_00052,G,52 RUE PRINCIPALE,
535145569,00013,53514556900013,O,2011-11-01,,,,2015-04-21T09:49:10,false,4,,4,,RUE,DE WOERTH,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,70.22Z,NAFRev2,N,7.727138,48.932525,0.78,housenumber,4 Route de Woerth 67360 Frœschwiller,67147_0160_00004,G,4 ROUTE DE WOERTH,
535145569,00021,53514556900021,O,2015-04-20,,,,2021-07-23T15:02:19,true,2,,4,,RTE,DE WOERTH ELSASSHAUSEN,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,72.19Z,NAFRev2,N,7.72311,48.941309,0.51,street,Rue d’Elsasshausen 67360 Frœschwiller,67147_0090,G,RUE D ELSASSHAUSEN,
540050127,00013,54005012700013,O,2012-03-01,,,,2012-11-10T03:54:46,true,1,,10,,RUE,DES JARDINS,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,45.11Z,NAFRev2,N,7.724079,48.94558,0.94,housenumber,10 Rue des Jardins 67360 Frœschwiller,67147_0098_00010,G,10 RUE DES JARDINS,
588502930,00039,58850293000039,O,1999-05-03,NN,,,2009-04-03T08:18:46,true,3,CHATEAU DE FROESCHWILLER,21,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,70.2C,NAFRev1,N,7.721826,48.942721,0.95,housenumber,21 Rue Principale 67360 Frœschwiller,67147_0020_00021,G,21 RUE PRINCIPALE,
588505297,00014,58850529700014,O,,,,,,true,1,,87,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,7.715463,48.94519,0.95,housenumber,87 Rue Principale 67360 Frœschwiller,67147_0020_00087,G,87 RUE PRINCIPALE,
608421293,00010,60842129300010,O,,,,,,true,1,,79,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,7.717095,48.945504,0.95,housenumber,79 Rue Principale 67360 Frœschwiller,67147_0020_00079,G,79 RUE PRINCIPALE,
668405046,00016,66840504600016,O,1966-01-01,NN,,,2008-01-05T02:41:48,true,3,,22,B,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.722203,48.942666,0.95,interpolation,22 Rue Principale 67360 Frœschwiller,,G,20 RUE PRINCIPALE,
738500800,00029,73850080000029,O,1987-01-01,NN,,4334ZC,2022-08-30T19:38:38,true,4,,3,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,7.724436,48.941818,0.95,housenumber,3 Rue Principale 67360 Frœschwiller,67147_0020_00003,G,3 RUE PRINCIPALE,
750408114,00015,75040811400015,O,2012-03-16,,,,2012-11-10T04:00:34,true,1,,2,,RUE,DE NEHWILLER,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2012-03-16,A,,,,,45.20A,NAFRev2,N,7.715949,48.946038,0.94,housenumber,2 Rue de Nehwiller 67360 Frœschwiller,67147_0115_00002,G,2 RUE DE NEHWILLER,
778752675,00018,77875267500018,O,,NN,,,,true,1,,1,,RUE,NEUVE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,22.02,NAP,N,7.720951,48.946569,0.94,housenumber,1 Rue Neuve 67360 Frœschwiller,67147_0119_00001,G,1 RUE NEUVE,
778752683,00012,77875268300012,O,,NN,,,,true,1,,9,,RUE,LANGENSOULTZ,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,7.72256,48.945829,0.89,housenumber,9 Rue de Langensoultzbach 67360 Frœschwiller,67147_0099_00009,G,9 RUE DE LANGENSOULTZBACH,
778752691,00015,77875269100015,O,,NN,,,,true,1,,52,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,1996-01-08,F,,,,,70.2C,NAF1993,N,7.721114,48.945717,0.95,housenumber,52 Rue Principale 67360 Frœschwiller,67147_0020_00052,G,52 RUE PRINCIPALE,
778752709,00015,77875270900015,O,,,,,,true,1,,,,,ELSASSHOUSE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
778752717,00018,77875271700018,O,,,,,,true,1,,28,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,89.03,NAP,N,7.721825,48.943247,0.95,housenumber,28 Rue Principale 67360 Frœschwiller,67147_0020_00028,G,28 RUE PRINCIPALE,
778881987,00045,77888198700045,O,1989-01-01,,,,2006-11-03T01:08:36,false,3,,28,,RUE,PRINCIPALE,67360,FROESCHWILLER,,,67147,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,65.1D,NAFRev1,N,7.721825,48.943247,0.95,housenumber,28 Rue Principale 67360 Frœschwiller,67147_0020_00028,G,28 RUE PRINCIPALE,