id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1352880,2021-01-18,000001,Vente,597.75,,,RUE DE L'EGLISE,0065,79160,79263,Saint-Laurs,79,,,79263000ZE0188,,,,,,,,,,,,,0,,,,,S,sols,,,101,-0.582922,46.525293
2021-1353725,2021-02-26,000001,Vente,65000,2,,RUE DE LA RAMPE,0156,79160,79263,Saint-Laurs,79,,,792630000A1010,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,95,-0.587675,46.528406
2021-1353725,2021-02-26,000001,Vente,65000,,,LA RAMPIERE,B042,79160,79263,Saint-Laurs,79,,,792630000A1011,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.587548,46.528491
2021-1353725,2021-02-26,000001,Vente,65000,,,LA RAMPIERE,B042,79160,79263,Saint-Laurs,79,,,792630000A1012,,,,,,,,,,,,,0,,,,,S,sols,,,63,-0.587424,46.528541
2021-1356615,2021-05-18,000001,Vente,50000,118,,RUE DE LA MAIRIE,0102,79160,79263,Saint-Laurs,79,,,792630000A1559,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,986,-0.593689,46.533079
2021-1356615,2021-05-18,000001,Vente,50000,118,,RUE DE LA MAIRIE,0102,79160,79263,Saint-Laurs,79,,,792630000A1559,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,986,-0.593689,46.533079
2021-1356615,2021-05-18,000001,Vente,50000,118,,RUE DE LA MAIRIE,0102,79160,79263,Saint-Laurs,79,,,792630000A1559,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,986,-0.593689,46.533079
2021-1358229,2021-07-05,000001,Vente,162000,,,LA GARE,B018,79160,79263,Saint-Laurs,79,,,792630000A1321,,,,,,,,,,,,,0,,,,,L,landes,,,25402,-0.594621,46.536309
2021-1358229,2021-07-05,000001,Vente,162000,,,LA GARE,B018,79160,79263,Saint-Laurs,79,,,792630000A1352,,,,,,,,,,,,,0,,,,,L,landes,,,5403,-0.597041,46.537344
2021-1358229,2021-07-05,000001,Vente,162000,254,,RTE DE BRESSUIRE,0012,79160,79263,Saint-Laurs,79,,,792630000A1354,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2639,-0.599278,46.537451
2021-1358229,2021-07-05,000001,Vente,162000,254,,RTE DE BRESSUIRE,0012,79160,79263,Saint-Laurs,79,,,792630000A1354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.599278,46.537451
2021-1358229,2021-07-05,000001,Vente,162000,254,,RTE DE BRESSUIRE,0012,79160,79263,Saint-Laurs,79,,,792630000A1354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.599278,46.537451
2021-1358229,2021-07-05,000001,Vente,162000,254,,RTE DE BRESSUIRE,0012,79160,79263,Saint-Laurs,79,,,792630000A1354,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,2639,-0.599278,46.537451
2021-1358229,2021-07-05,000001,Vente,162000,254,,RTE DE BRESSUIRE,0012,79160,79263,Saint-Laurs,79,,,792630000A1354,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2639,-0.599278,46.537451
2021-1358229,2021-07-05,000001,Vente,162000,254,,RTE DE BRESSUIRE,0012,79160,79263,Saint-Laurs,79,,,792630000A1354,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,-0.599278,46.537451
2021-1358229,2021-07-05,000001,Vente,162000,,,LA GARE,B018,79160,79263,Saint-Laurs,79,,,792630000A1355,,,,,,,,,,,,,0,,,,,J,jardins,,,278,-0.599669,46.537764
2021-1358229,2021-07-05,000001,Vente,162000,,,LA GARE,B018,79160,79263,Saint-Laurs,79,,,792630000A1356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6652,-0.597777,46.536976
2021-1358229,2021-07-05,000001,Vente,162000,,,LA GARE,B018,79160,79263,Saint-Laurs,79,,,792630000A1358,,,,,,,,,,,,,0,,,,,S,sols,,,563,-0.599527,46.537583
2021-1358277,2021-06-21,000001,Vente,65000,,,LES VIVANDIERES,B059,79160,79263,Saint-Laurs,79,,,79263000ZE0031,,,,,,,,,,,,,0,,,,,P,prés,,,2160,-0.581414,46.51764
2021-1358277,2021-06-21,000001,Vente,65000,17,,RTE DE LA TARDIERE,0177,79160,79263,Saint-Laurs,79,,,79263000ZE0085,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,780,-0.581516,46.51728
2021-1358277,2021-06-21,000001,Vente,65000,,,LES VIVANDIERES,B059,79160,79263,Saint-Laurs,79,,,79263000ZE0086,,,,,,,,,,,,,0,,,,,S,sols,,,280,-0.581503,46.517398
2021-1358277,2021-06-21,000001,Vente,65000,,,LES VIVANDIERES,B059,79160,79263,Saint-Laurs,79,,,79263000ZE0087,,,,,,,,,,,,,0,,,,,J,jardins,,,560,-0.581722,46.51746
2021-1358277,2021-06-21,000001,Vente,65000,,,LES VIVANDIERES,B059,79160,79263,Saint-Laurs,79,,,79263000ZE0088,,,,,,,,,,,,,0,,,,,P,prés,,,1900,-0.581803,46.517375
2021-1358478,2021-06-28,000001,Vente,12000,,,LE PONT,B036,79160,79263,Saint-Laurs,79,,,792630000A1577,,,,,,,,,,,,,0,,,,,S,sols,,,458,-0.58652,46.526708
2021-1358478,2021-06-28,000001,Vente,12000,,,RUE DE LA MAIRIE,0102,79160,79263,Saint-Laurs,79,,,792630000A1579,,,,,,,,,,,,,0,,,,,S,sols,,,602,-0.586369,46.526864
2021-1359073,2021-07-22,000001,Vente,76000,6,,PAS DU PRIEURE,0130,79160,79263,Saint-Laurs,79,,,792630000B0960,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,799,-0.57683,46.522354
2021-1359165,2021-07-22,000001,Vente,197000,26,,RUE DE LA MAIRIE,0102,79160,79263,Saint-Laurs,79,,,79263000ZB0233,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1300,-0.585039,46.527004
2021-1359165,2021-07-22,000001,Vente,197000,26,,RUE DE LA MAIRIE,0102,79160,79263,Saint-Laurs,79,,,79263000ZB0233,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,741,-0.585039,46.527004
2021-1359165,2021-07-22,000001,Vente,197000,26,,RUE DE LA MAIRIE,0102,79160,79263,Saint-Laurs,79,,,79263000ZB0233,,,,,,,,,,,,,0,1,Maison,137,5,J,jardins,,,741,-0.585039,46.527004
2021-1359165,2021-07-22,000001,Vente,197000,26,,RUE DE LA MAIRIE,0102,79160,79263,Saint-Laurs,79,,,79263000ZB0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1300,-0.585039,46.527004
2021-1359167,2021-07-08,000001,Vente,250000,,,LE HAUT BOURG NORD,B026,79160,79263,Saint-Laurs,79,,,792630000B0997,,,,,,,,,,,,,0,,,,,P,prés,,,955,-0.571911,46.519995
2021-1359167,2021-07-08,000001,Vente,250000,,,LE HAUT BOURG NORD,B026,79160,79263,Saint-Laurs,79,,,792630000B0999,,,,,,,,,,,,,0,,,,,J,jardins,,,647,-0.571597,46.51982
2021-1359167,2021-07-08,000001,Vente,250000,,,LE HAUT BOURG NORD,B026,79160,79263,Saint-Laurs,79,,,792630000B1001,,,,,,,,,,,,,0,,,,,P,prés,,,800,-0.571318,46.519596
2021-1359167,2021-07-08,000001,Vente,250000,116,,RUE DE L'EGLISE,0065,79160,79263,Saint-Laurs,79,,,792630000B1003,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,2363,-0.571415,46.519864
2021-1359540,2021-07-12,000001,Vente,49550,84,,RTE DES PUITS STE CLAIRE ET ST,0144,79160,79263,Saint-Laurs,79,,,79263000ZA0075,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,1320,-0.591652,46.535584
2021-1359540,2021-07-12,000001,Vente,49550,84,,RTE DES PUITS STE CLAIRE ET ST,0144,79160,79263,Saint-Laurs,79,,,79263000ZA0075,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,520,-0.591652,46.535584
2021-1359540,2021-07-12,000001,Vente,49550,84,,RTE DES PUITS STE CLAIRE ET ST,0144,79160,79263,Saint-Laurs,79,,,79263000ZA0075,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1320,-0.591652,46.535584
2021-1359540,2021-07-12,000001,Vente,49550,84,,RTE DES PUITS STE CLAIRE ET ST,0144,79160,79263,Saint-Laurs,79,,,79263000ZA0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,-0.591652,46.535584
2021-1359540,2021-07-12,000001,Vente,49550,84,,RTE DES PUITS STE CLAIRE ET ST,0144,79160,79263,Saint-Laurs,79,,,79263000ZA0075,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,1300,-0.591652,46.535584
2021-1359540,2021-07-12,000001,Vente,49550,84,,RTE DES PUITS STE CLAIRE ET ST,0144,79160,79263,Saint-Laurs,79,,,79263000ZA0075,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1300,-0.591652,46.535584
2021-1359628,2021-07-22,000001,Vente,111000,142,,RUE DE LA MAIRIE,0102,79160,79263,Saint-Laurs,79,,,792630000A0319,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,365,-0.59671,46.533051
2021-1359628,2021-07-22,000001,Vente,111000,,,BEGROLLES,B001,79160,79263,Saint-Laurs,79,,,792630000A1177,,,,,,,,,,,,,0,,,,,J,jardins,,,678,-0.596721,46.53313
2021-1359628,2021-07-22,000001,Vente,111000,,,BEGROLLES,B001,79160,79263,Saint-Laurs,79,,,792630000A1177,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.596721,46.53313
2021-1359628,2021-07-22,000001,Vente,111000,,,BEGROLLES CENTRE,B002,79160,79263,Saint-Laurs,79,,,79263000ZI0115,,,,,,,,,,,,,0,,,,,P,prés,,,236,-0.596489,46.533172
2021-1359912,2021-08-04,000001,Vente,16000,,,LA RENIERE,B043,79160,79263,Saint-Laurs,79,,,792630000B0429,,,,,,,,,,,,,0,,,,,P,prés,,,645,-0.573238,46.523123
2021-1359912,2021-08-04,000001,Vente,16000,,,LA RENIERE,B043,79160,79263,Saint-Laurs,79,,,792630000B0431,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.573498,46.523106
2021-1359912,2021-08-04,000001,Vente,16000,,,LA RENIERE,B043,79160,79263,Saint-Laurs,79,,,792630000B0432,,,,,,,,,,,,,0,,,,,P,prés,,,3140,-0.573462,46.52292
2021-1360352,2021-08-13,000001,Vente,42000,,,PAS DE LA PANIQUE,0119,79160,79263,Saint-Laurs,79,,,792630000A0915,,,,,,,,,,,,,0,,,,,S,sols,,,172,-0.58764,46.53068
2021-1360352,2021-08-13,000001,Vente,42000,9,,PAS DE LA PANIQUE,0119,79160,79263,Saint-Laurs,79,,,792630000A0916,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,-0.587703,46.530615
2021-1360352,2021-08-13,000001,Vente,42000,9,,PAS DE LA PANIQUE,0119,79160,79263,Saint-Laurs,79,,,792630000A0916,,,,,,,,,,,,,0,1,Maison,25,0,S,sols,,,35,-0.587703,46.530615
2021-1360352,2021-08-13,000001,Vente,42000,11,,PAS DE LA PANIQUE,0119,79160,79263,Saint-Laurs,79,,,792630000A0920,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,57,-0.587648,46.53051
2021-1360352,2021-08-13,000001,Vente,42000,,,PAS DE LA PANIQUE,0119,79160,79263,Saint-Laurs,79,,,792630000A0921,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.587587,46.530565
2021-1360352,2021-08-13,000001,Vente,42000,,,LA RAMPIERE,B042,79160,79263,Saint-Laurs,79,,,792630000A1157,,,,,,,,,,,,,0,,,,,J,jardins,,,129,-0.587568,46.530751
2021-1360352,2021-08-13,000001,Vente,42000,,,LA RAMPIERE,B042,79160,79263,Saint-Laurs,79,,,792630000A1282,,,,,,,,,,,,,0,,,,,J,jardins,,,247,-0.587714,46.530761
2021-1362023,2021-09-28,000001,Vente,7050,,,LE FIEF ROUGER,B017,79160,79263,Saint-Laurs,79,,,79263000ZD0045,,,,,,,,,,,,,0,,,,,T,terres,,,5590,-0.566987,46.514242
2021-1362023,2021-09-28,000001,Vente,7050,,,LE FIEF ROUGER,B017,79160,79263,Saint-Laurs,79,,,79263000ZD0045,,,,,,,,,,,,,0,,,,,T,terres,,,5590,-0.566987,46.514242
2021-1362024,2021-09-27,000001,Vente,40000,,,LES TORTILLONS,B056,79160,79263,Saint-Laurs,79,,,79263000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,500,-0.587756,46.532169
2021-1362024,2021-09-27,000001,Vente,40000,200,,RTE DU PUITS DE ST LAURENT,0140,79160,79263,Saint-Laurs,79,,,79263000ZA0084,,,,,,,,,,,,,0,1,Maison,88,3,J,jardins,,,810,-0.587136,46.532203
2021-1362024,2021-09-27,000001,Vente,40000,200,,RTE DU PUITS DE ST LAURENT,0140,79160,79263,Saint-Laurs,79,,,79263000ZA0084,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,310,-0.587136,46.532203
2021-1362619,2021-10-28,000001,Vente,65600,39,,RUE DE L'EGLISE,0065,79160,79263,Saint-Laurs,79,,,79263000ZB0211,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,1527,-0.577792,46.524537
2021-1362619,2021-10-28,000001,Vente,65600,,,RUE DE L'EGLISE,0065,79160,79263,Saint-Laurs,79,,,79263000ZB0212,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.5781,46.52454
2021-1362619,2021-10-28,000001,Vente,65600,,,LES TERRIERS,B055,79160,79263,Saint-Laurs,79,,,79263000ZB0214,,,,,,,,,,,,,0,,,,,J,jardins,,,991,-0.577705,46.524413
2021-1362661,2021-11-05,000001,Vente,288000,,,LE TUCHAUD,B057,79160,79263,Saint-Laurs,79,,,792630000A0382,,,,,,,,,,,,,0,,,,,J,jardins,,,1160,-0.597162,46.51596
2021-1362661,2021-11-05,000001,Vente,288000,303,,RTE DES ORELLES,0112,79160,79263,Saint-Laurs,79,,,792630000A1160,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,2808,-0.597485,46.515651
2021-1362661,2021-11-05,000001,Vente,288000,,,LE TUCHAUD,B057,79160,79263,Saint-Laurs,79,,,792630000A1161,,,,,,,,,,,,,0,,,,,P,prés,,,1975,-0.59781,46.515802
2021-1362661,2021-11-05,000001,Vente,288000,,,LE TUCHAUD,B057,79160,79263,Saint-Laurs,79,,,792630000A1164,,,,,,,,,,,,,0,,,,,T,terres,,,1734,-0.597769,46.516047
2021-1362663,2021-10-18,000001,Vente,105000,,,LE BOURG,B004,79160,79263,Saint-Laurs,79,,,792630000B0435,,,,,,,,,,,,,0,,,,,J,jardins,,,605,-0.574235,46.522993
2021-1362663,2021-10-18,000001,Vente,105000,65,,RUE DU STADE,0175,79160,79263,Saint-Laurs,79,,,792630000B0896,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,713,-0.574289,46.522637
2021-1362663,2021-10-18,000001,Vente,105000,65,,RUE DU STADE,0175,79160,79263,Saint-Laurs,79,,,792630000B0896,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,713,-0.574289,46.522637
2021-1362663,2021-10-18,000001,Vente,105000,65,,RUE DU STADE,0175,79160,79263,Saint-Laurs,79,,,792630000B0896,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,713,-0.574289,46.522637
2021-1362906,2021-11-22,000001,Vente,459,,,LE FIEF ROUGER,B017,79160,79263,Saint-Laurs,79,,,79263000ZD0059,,,,,,,,,,,,,0,,,,,VI,vignes,,,1700,-0.566324,46.514944
2021-1362907,2021-11-22,000002,Vente,923.4,,,LE FIEF ROUGER,B017,79160,79263,Saint-Laurs,79,,,79263000ZD0060,,,,,,,,,,,,,0,,,,,T,terres,,,1720,-0.566469,46.514941
2021-1362918,2021-11-09,000001,Vente,220000,,,LA COLLINIERE CENTRE,B011,79160,79263,Saint-Laurs,79,,,792630000B0505,,,,,,,,,,,,,0,,,,,J,jardins,,,1585,-0.569552,46.520536
2021-1362918,2021-11-09,000001,Vente,220000,11,,RUE DU GROS CHENE,0093,79160,79263,Saint-Laurs,79,,,792630000B0506,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1320,-0.56943,46.520871
2021-1362918,2021-11-09,000001,Vente,220000,,,LA COLLINIERE CENTRE,B011,79160,79263,Saint-Laurs,79,,,792630000B1006,,,,,,,,,,,,,0,,,,,P,prés,,,1370,-0.569627,46.520873
2021-1362918,2021-11-09,000001,Vente,220000,,,LA COLLINIERE CENTRE,B011,79160,79263,Saint-Laurs,79,,,792630000B1006,,,,,,,,,,,,,0,,,,,S,sols,,,2620,-0.569627,46.520873
2021-1362920,2021-11-22,000001,Vente,3367,,,LES LANDES,B028,79160,79263,Saint-Laurs,79,,,79263000ZC0100,,,,,,,,,,,,,0,,,,,T,terres,,,1080,-0.558898,46.528066
2021-1362920,2021-11-22,000001,Vente,3367,,,LES LANDES,B028,79160,79263,Saint-Laurs,79,,,79263000ZC0101,,,,,,,,,,,,,0,,,,,T,terres,,,2400,-0.559378,46.528209
2021-1362920,2021-11-22,000001,Vente,3367,,,LES LANDES,B028,79160,79263,Saint-Laurs,79,,,79263000ZC0102,,,,,,,,,,,,,0,,,,,T,terres,,,3075,-0.560424,46.528537
2021-1362920,2021-11-22,000001,Vente,3367,,,LES LANDES,B028,79160,79263,Saint-Laurs,79,,,79263000ZC0103,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-0.559685,46.528094
2021-1362920,2021-11-22,000001,Vente,3367,,,LES LANDES,B028,79160,79263,Saint-Laurs,79,,,79263000ZC0104,,,,,,,,,,,,,0,,,,,T,terres,,,2050,-0.559054,46.527768
2021-1362920,2021-11-22,000001,Vente,3367,,,LES LANDES,B028,79160,79263,Saint-Laurs,79,,,79263000ZC0107,,,,,,,,,,,,,0,,,,,T,terres,,,740,-0.560482,46.528171
2021-1362920,2021-11-22,000001,Vente,3367,,,LES LANDES,B028,79160,79263,Saint-Laurs,79,,,79263000ZC0108,,,,,,,,,,,,,0,,,,,T,terres,,,1125,-0.56093,46.528494
2021-1363638,2021-11-30,000001,Vente,15000,,,LES TERRIERS,B055,79160,79263,Saint-Laurs,79,,,79263000ZB0163,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.581368,46.52792
2021-1363638,2021-11-30,000001,Vente,15000,,,LES TERRIERS,B055,79160,79263,Saint-Laurs,79,,,79263000ZB0164,,,,,,,,,,,,,0,,,,,S,sols,,,81,-0.58132,46.527981
2021-1363674,2021-12-07,000001,Vente,100000,,,LA CAUMAILLERE,B008,79160,79263,Saint-Laurs,79,,,792630000B0368,,,,,,,,,,,,,0,,,,,J,jardins,,,420,-0.579674,46.522132
2021-1363674,2021-12-07,000001,Vente,100000,47,,RUE DE LA CAUMAILLERE,0038,79160,79263,Saint-Laurs,79,,,792630000B0369,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,105,-0.579405,46.522063
2021-1363674,2021-12-07,000001,Vente,100000,47,,RUE DE LA CAUMAILLERE,0038,79160,79263,Saint-Laurs,79,,,792630000B0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,-0.579405,46.522063
2021-1363674,2021-12-07,000001,Vente,100000,,,LA CAUMAILLERE,B008,79160,79263,Saint-Laurs,79,,,792630000B0832,,,,,,,,,,,,,0,,,,,J,jardins,,,440,-0.579552,46.522245
2021-1363674,2021-12-07,000001,Vente,100000,,,LA CAUMAILLERE,B008,79160,79263,Saint-Laurs,79,,,792630000B0832,,,,,,,,,,,,,0,,,,,S,sols,,,365,-0.579552,46.522245
2021-1364305,2021-12-06,000001,Vente,935,,,LE FIEF ROUGER,B017,79160,79263,Saint-Laurs,79,,,79263000ZD0056,,,,,,,,,,,,,0,,,,,VI,vignes,,,1540,-0.565859,46.514891
2021-1364305,2021-12-06,000001,Vente,935,,,LE FIEF ROUGER,B017,79160,79263,Saint-Laurs,79,,,79263000ZD0057,,,,,,,,,,,,,0,,,,,VI,vignes,,,961,-0.566063,46.514935
2021-1364305,2021-12-06,000001,Vente,935,,,LE FIEF ROUGER,B017,79160,79263,Saint-Laurs,79,,,79263000ZD0058,,,,,,,,,,,,,0,,,,,VI,vignes,,,961,-0.566137,46.514924
2021-1364443,2021-10-20,000001,Vente,60000,,,LE FIEF ROUGER,B017,79160,79263,Saint-Laurs,79,,,79263000ZD0061,,,,,,,,,,,,,0,,,,,VI,vignes,,,1490,-0.566434,46.514824
2021-1364443,2021-10-20,000001,Vente,60000,,,LE FIEF ROUGER,B017,79160,79263,Saint-Laurs,79,,,79263000ZD0062,,,,,,,,,,,,,0,,,,,VI,vignes,,,1625,-0.566472,46.51475
2021-1364496,2021-12-21,000001,Vente,3000,,,LA ROULERIE,B044,79160,79263,Saint-Laurs,79,,,79263000ZI0056,,,,,,,,,,,,,0,,,,,P,prés,,,1130,-0.58787,46.525541
2021-1364496,2021-12-21,000001,Vente,3000,,,LA ROULERIE,B044,79160,79263,Saint-Laurs,79,,,79263000ZI0056,,,,,,,,,,,,,0,,,,,T,terres,,,11800,-0.58787,46.525541
2021-1364588,2021-12-13,000001,Vente,122500,,,LA BRUYERE,B006,79160,79263,Saint-Laurs,79,,,792630000A0866,,,,,,,,,,,,,0,,,,,J,jardins,,,505,-0.585378,46.521839
2021-1364588,2021-12-13,000001,Vente,122500,95,,RTE DE LA BRUYERE,0024,79160,79263,Saint-Laurs,79,,,792630000A0869,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,100,-0.585513,46.521761
2021-1364588,2021-12-13,000001,Vente,122500,,,LA BRUYERE,B006,79160,79263,Saint-Laurs,79,,,792630000A1206,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.585592,46.521717
2021-1364775,2021-12-17,000001,Vente,165000,,,LE PONT,B036,79160,79263,Saint-Laurs,79,,,792630000A1549,,,,,,,,,,,,,0,,,,,J,jardins,,,890,-0.5851,46.52346
2021-1364775,2021-12-17,000001,Vente,165000,38,,RTE DE LA BRUYERE,0024,79160,79263,Saint-Laurs,79,,,792630000A1550,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,611,-0.585258,46.523256
2021-1364775,2021-12-17,000001,Vente,165000,,,RTE DE LA BRUYERE,0024,79160,79263,Saint-Laurs,79,,,792630000A1553,,,,,,,,,,,,,0,,,,,S,sols,,,108,-0.585388,46.523326
2021-1364775,2021-12-17,000001,Vente,165000,64,,RTE DE LA BRUYERE,0024,79160,79263,Saint-Laurs,79,,,792630000A1554,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.585097,46.523125
2021-1365104,2021-12-30,000001,Vente,96100,42,,RUE DE LA RAMPE,0156,79160,79263,Saint-Laurs,79,,,792630000A0935,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,228,-0.587892,46.530166
