siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218601896,00010,21860189600010,O,1983-03-01,03,2019,,2021-10-27T08:11:05,true,4,,12,,PL,DU GENERAL DE GAULLE,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.485805,46.215488,0.91,housenumber,12 Place du Général de Gaulle 86350 Payroux,86189_0800_00012,G,12 PLACE DU GENERAL DE GAULLE,
218601896,00028,21860189600028,O,1983-12-21,01,2019,,2021-10-27T08:11:05,false,3,,,,RTE,LA CHAPELLE BATON,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.3294738,46.4748507,0.82,poi.place_of_worship,(Lieu de culte) La Chapelle-Bâton,https://osm.org/way/74534789,G,,
258601541,00018,25860154100018,O,1995-04-04,NN,,,,false,4,,,,,MAIRIE,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,75.1C,NAF1993,O,0.491571,46.223471,0.38,street,Lieu Dit la Gandillonnerie 86350 Payroux,86189_on24u9,G,LIEU DIT LA GANDILLONNERIE,
268600020,00385,26860002000385,O,1994-05-02,NN,,,2009-01-06T11:22:27,false,6,MAIRIE,,,,LA GANDILLONNERIE,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE MEDICO PHYCHOLOGIQUE,,,,88.99B,NAFRev2,N,0.491571,46.223471,0.92,street,Lieu Dit la Gandillonnerie 86350 Payroux,86189_on24u9,G,LIEU DIT LA GANDILLONNERIE,
268600848,00017,26860084800017,O,1995-06-01,NN,,,2022-01-20T09:46:28,true,4,MAIRIE,12,,PL,DU GENERAL DE GAULLE,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,0.485805,46.215488,0.91,housenumber,12 Place du Général de Gaulle 86350 Payroux,86189_0800_00012,G,12 PLACE DU GENERAL DE GAULLE,
268600848,00025,26860084800025,O,1995-06-01,11,2019,,2021-10-27T08:13:23,false,3,CTRE DE LA PLANCHONNERIE,36,,RUE,RENE FUMERON,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACCUEIL FAMILIAL THERAPEUTIQUE,,,,88.99B,NAFRev2,N,0.483411,46.21354,0.95,housenumber,36 Rue René Fumeron 86350 Payroux,86189_1100_00036,G,36 RUE RENE FUMERON,
300557881,00012,30055788100012,O,1989-01-18,NN,,,2008-11-07T00:16:47,true,3,,,,,,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.6E,NAFRev1,N,,,0,,,,,,
310687660,00012,31068766000012,O,,NN,,,,true,1,,,,,,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
312108111,00047,31210811100047,O,1990-04-01,NN,,,,false,4,,,,,LA VALETTE,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,52.2J,NAF1993,N,0.511648,46.221977,0.92,street,Lieu Dit la Valette 86350 Payroux,86189_fn1i8x,G,LIEU DIT LA VALETTE,
313008674,00019,31300867400019,O,1978-01-01,NN,,,,true,1,,,,,,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
313452260,00018,31345226000018,O,1978-01-01,,,,,true,1,,,,,LE BOURG,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.472538,46.212559,0.51,street,Lieu Dit le Bois Fleury 86350 Payroux,86189_B017,G,LIEU DIT LE BOIS FLEURY,
315807230,00018,31580723000018,O,,NN,,,,true,1,,,,,LE BOURG,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,0.472538,46.212559,0.51,street,Lieu Dit le Bois Fleury 86350 Payroux,86189_B017,G,LIEU DIT LE BOIS FLEURY,
317609261,00019,31760926100019,O,,NN,,,,true,1,,,,LD,ROUYERE,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,1987-02-25,F,,,,,01.80,NAP,N,0.446421,46.193937,0.91,street,Lieu Dit Rouyere 86350 Payroux,86189_cta9vr,G,LIEU DIT ROUYERE,
317641959,00018,31764195900018,O,1980-01-01,NN,,,2008-01-04T20:54:28,true,3,,,,,,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318616554,00016,31861655400016,O,1980-01-01,NN,,,2008-09-16T08:54:02,true,4,,,,LD,MONTPOMERY,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
318616554,00024,31861655400024,O,1987-12-31,NN,,,2010-04-18T03:51:36,false,4,,,,,MONTPOMERY,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323020396,00020,32302039600020,O,1995-05-10,NN,,,2021-03-05T08:51:47,true,4,,,,,LE BOURG,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2001-09-14,F,,,,,55.1A,NAF1993,O,0.472538,46.212559,0.51,street,Lieu Dit le Bois Fleury 86350 Payroux,86189_B017,G,LIEU DIT LE BOIS FLEURY,
326275666,00013,32627566600013,O,,NN,,,,true,1,,,,,,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
326871282,00017,32687128200017,O,,NN,,,,true,1,,,,,,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,,,0,,,,,,
326970381,00017,32697038100017,O,,NN,,,,true,1,,,,,,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326970399,00019,32697039900019,O,,NN,,,,true,1,,,,,,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
327071478,00017,32707147800017,O,1964-01-01,NN,,,,true,1,,,,,,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
327172391,00010,32717239100010,O,,,,,,true,1,,,,,,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
329631139,00014,32963113900014,O,1984-04-02,01,2019,,2021-10-27T08:27:23,true,3,,,,LD,LE BOURG,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.472538,46.212559,0.51,street,Lieu Dit le Bois Fleury 86350 Payroux,86189_B017,G,LIEU DIT LE BOIS FLEURY,
330143843,00010,33014384300010,O,1984-01-01,NN,,,2012-07-28T10:01:41,true,4,,,,LD,ROUYERE,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,0.446421,46.193937,0.91,street,Lieu Dit Rouyere 86350 Payroux,86189_cta9vr,G,LIEU DIT ROUYERE,
330869413,00022,33086941300022,O,1996-05-02,NN,,,2008-01-04T20:04:50,true,3,,,,,QUINSAC,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.7025851,45.429431,0.89,poi,(Pont) Quinsac,https://osm.org/way/67867586,G,,
330915653,00027,33091565300027,O,1986-01-01,12,2019,,2021-10-27T08:28:12,true,4,,8,,PL,DU GENERAL DE GAULLE,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,0.485708,46.215838,0.9,housenumber,8 Place du Général de Gaulle 86350 Payroux,86189_0800_00008,G,8 PLACE DU GENERAL DE GAULLE,
331700229,00015,33170022900015,O,,NN,,,,true,1,,,,LD,LA GRANGE NEUVE,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.56,NAP,N,0.471808,46.237908,0.92,street,Lieu Dit la Grange Neuve 86350 Payroux,86189_B096,G,LIEU DIT LA GRANGE NEUVE,
331716605,00018,33171660500018,O,1985-01-01,NN,,,,true,1,,,,LD,LA FORET,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.3Z,NAF1993,N,0.505592,46.220518,0.51,street,Lieu Dit la Fougeraie 86350 Payroux,86189_gv7fb3,G,LIEU DIT LA FOUGERAIE,
332190826,00021,33219082600021,O,2000-03-01,NN,,,2006-12-15T00:26:14,false,4,,,,,LE BOURG,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,92.3A,NAF1993,N,0.472538,46.212559,0.51,street,Lieu Dit le Bois Fleury 86350 Payroux,86189_B017,G,LIEU DIT LE BOIS FLEURY,
332286939,00019,33228693900019,O,,NN,,,,true,1,,,,,,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
333069847,00015,33306984700015,O,,NN,,,,true,1,,,,LD,LE PEU,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,62.11,NAP,N,0.49311,46.20471,0.94,street,Le Peu 86350 Payroux,86189_0s8djt,G,LE PEU,
333230464,00013,33323046400013,O,1985-08-01,NN,,,2006-11-25T10:22:01,true,3,,,,,,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
333416568,00033,33341656800033,O,1989-11-01,NN,,,,true,3,,,,,DOMAINE DE MONNEROI,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.1R,NAF1993,N,0.484503,46.21423,0.35,street,Allée de la Fontaine 86350 Payroux,86189_0700,G,ALLEE DE LA FONTAINE,
333584449,00016,33358444900016,O,1985-04-01,NN,,,2008-11-07T00:53:26,true,4,,,,,,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
333890325,00017,33389032500017,O,1985-10-21,NN,,,2016-10-19T03:48:47,true,4,,,,LD,ROUYERE,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.50Z,NAFRev2,N,0.446421,46.193937,0.91,street,Lieu Dit Rouyere 86350 Payroux,86189_cta9vr,G,LIEU DIT ROUYERE,
334294071,00017,33429407100017,O,1986-01-02,NN,,,,true,1,,,,,,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
337716138,00025,33771613800025,O,2005-03-18,,,,2019-06-27T18:24:03,true,3,,,,,LE MONNEROI,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.61Z,NAFRev2,N,0.475062,46.207754,0.32,street,Lieu Dit le Marchais Richard 86350 Payroux,86189_B108,G,LIEU DIT LE MARCHAIS RICHARD,
337716138,00033,33771613800033,O,2006-11-29,,,,2006-12-27T12:29:07,false,2,LE MONNEROI,,,,,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,52.2A,NAFRev1,N,0.475062,46.207754,0.32,street,Lieu Dit le Marchais Richard 86350 Payroux,86189_B108,D,LIEU DIT LE MARCHAIS RICHARD,
338238173,00011,33823817300011,O,,NN,,,,true,1,,,,LD,CHEZ CARTRAUD,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.07,NAP,N,0.473407,46.199662,0.75,street,Chez Cartaud 86350 Payroux,86189_B047,G,CHEZ CARTAUD,
340302967,00013,34030296700013,O,,NN,,,,true,1,,,,,LA FOUGERAIE,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2A,NAF1993,N,0.505592,46.220518,0.92,street,Lieu Dit la Fougeraie 86350 Payroux,86189_gv7fb3,G,LIEU DIT LA FOUGERAIE,
341082865,00013,34108286500013,O,1987-04-13,01,2019,,2021-10-27T08:34:06,true,3,,,,,FONTPIOT,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.511798,46.209453,0.91,street,Lieu Dit Fontpiot 86350 Payroux,86189_pvy7l1,G,LIEU DIT FONTPIOT,
341983914,00043,34198391400043,O,2009-01-01,,,,2012-11-09T00:35:51,false,2,,9,,PL,DU GENERAL DE GAULLE,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,70.22Z,NAFRev2,N,0.485449,46.215689,0.9,housenumber,9 Place du Général de Gaulle 86350 Payroux,86189_0800_00009,G,9 PLACE DU GENERAL DE GAULLE,
342272622,00016,34227262200016,O,1987-07-28,NN,,,2008-03-04T09:21:20,true,3,,,,LD,LA JARROUE,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.452197,46.186189,0.92,street,Lieu Dit la Jarroue 86350 Payroux,86189_570m5w,G,LIEU DIT LA JARROUE,
342377314,00014,34237731400014,O,,NN,,,,true,1,,,,LD,MONIQUE,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,0.464269,46.192404,0.91,street,Lieu Dit Monique 86350 Payroux,86189_flvods,G,LIEU DIT MONIQUE,
343335766,00022,34333576600022,O,,NN,,,,true,1,,,,,LE BOURG,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,1994-03-07,F,,,,,55.3A,NAF1993,N,0.472538,46.212559,0.51,street,Lieu Dit le Bois Fleury 86350 Payroux,86189_B017,G,LIEU DIT LE BOIS FLEURY,
343833489,00010,34383348900010,O,1988-01-01,NN,,,2018-01-04T08:57:59,true,4,,,,,VITRE,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,0.445766,46.17952,0.91,locality,Vitre Portail 86350 Payroux,86189_B186,G,VITRE PORTAIL,
344180203,00012,34418020300012,O,1988-01-01,00,2019,,2021-10-27T08:36:42,true,4,,,,,VITRE PORTAIL,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.445766,46.17952,0.94,locality,Vitre Portail 86350 Payroux,86189_B186,G,VITRE PORTAIL,
344836465,00015,34483646500015,O,1988-01-01,01,2019,,2021-10-27T08:37:14,true,4,,,,,LA TOUCHE,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.486483,46.220139,0.92,street,Lieu Dit la Touche 86350 Payroux,86189_8o5ir6,G,LIEU DIT LA TOUCHE,
345223986,00018,34522398600018,O,,NN,,,,true,1,,,,LD,MAISONS NEUVES,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.3Z,NAF1993,N,0.495912,46.247315,0.62,locality,La Maison Neuve 86350 Payroux,86189_B104,G,LA MAISON NEUVE,
348632845,00015,34863284500015,O,1988-10-01,NN,,,2006-10-27T03:43:47,true,4,,,,LD,CHEZ CARTAUD,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2005-09-22,F,,,,,01.1A,NAFRev1,N,0.473407,46.199662,0.94,street,Chez Cartaud 86350 Payroux,86189_B047,G,CHEZ CARTAUD,
349697706,00019,34969770600019,O,1989-01-26,NN,,,2010-06-08T04:22:43,true,4,,,,,LES FYS,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,01.50Z,NAFRev2,N,0.474368,46.205852,0.46,street,Touche-les-Bœufs 86350 Payroux,86189_B178,G,TOUCHE LES BOEUFS,
350146296,00016,35014629600016,O,1989-01-01,NN,,,2016-01-12T00:13:13,true,3,,,,,LA JARROUE,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.452197,46.186189,0.92,street,Lieu Dit la Jarroue 86350 Payroux,86189_570m5w,G,LIEU DIT LA JARROUE,
351928783,00015,35192878300015,O,1989-10-01,NN,,,2008-01-04T23:36:31,true,3,,,,LD,LA GRANGE NEUVE,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.471808,46.237908,0.92,street,Lieu Dit la Grange Neuve 86350 Payroux,86189_B096,G,LIEU DIT LA GRANGE NEUVE,
352475743,00014,35247574300014,O,1989-10-01,NN,,,2008-01-04T23:42:56,true,3,,,,,MONIQUE,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.464269,46.192404,0.91,street,Lieu Dit Monique 86350 Payroux,86189_flvods,G,LIEU DIT MONIQUE,
353758543,00022,35375854300022,O,2004-01-20,NN,,,2019-05-10T03:47:17,true,4,,,,,LA TOUCHE,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2008-03-10,A,,,,,68.20A,NAFRev2,O,0.486483,46.220139,0.92,street,Lieu Dit la Touche 86350 Payroux,86189_8o5ir6,G,LIEU DIT LA TOUCHE,
356000547,04875,35600054704875,O,1991-01-01,NN,,,2008-12-16T10:10:55,false,4,,,,,PAYROUX,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2008-12-01,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.483321,46.213136,0.93,municipality,Payroux,86189,G,PAYROUX,
378616965,00018,37861696500018,O,1990-07-10,NN,,,2006-11-25T11:23:25,true,3,,,,,BELLEVUE,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
381384197,00012,38138419700012,O,1991-03-01,,,,,false,4,,,,,LA TOUCHE,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3E,NAF1993,N,0.486483,46.220139,0.92,street,Lieu Dit la Touche 86350 Payroux,86189_8o5ir6,G,LIEU DIT LA TOUCHE,
382313179,00014,38231317900014,O,1991-06-27,NN,,,,true,4,,,,,,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,67.1E,NAF1993,O,,,0,,,,,,
382369007,00010,38236900700010,O,1991-05-15,NN,,,2008-09-01T05:53:03,true,4,,,,,LES FYS,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2008-06-29,F,,,,,01.42Z,NAFRev2,N,0.474368,46.205852,0.46,street,Touche-les-Bœufs 86350 Payroux,86189_B178,G,TOUCHE LES BOEUFS,
384943825,00032,38494382500032,O,2000-08-01,NN,,,2008-11-08T00:46:05,true,4,,,,,LA GROIE,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,93.0N,NAFRev1,N,0.501573,46.202137,0.94,street,La Groie 86350 Payroux,86189_oh42vp,G,LA GROIE,
385337092,00030,38533709200030,O,2003-01-01,NN,,,2006-10-28T01:13:09,true,3,,,,,LA TOUCHE,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.1G,NAFRev1,N,0.486483,46.220139,0.92,street,Lieu Dit la Touche 86350 Payroux,86189_8o5ir6,G,LIEU DIT LA TOUCHE,
387524572,00022,38752457200022,O,2009-01-01,,,,2021-02-23T11:13:35,true,1,LE MOULIN DE VENDET,,,,MOULIN DE VANDES,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,55.20Z,NAFRev2,N,0.481199,46.221916,0.94,locality,Moulin de Vandes 86350 Payroux,86189_B120,G,MOULIN DE VANDES,
388027807,00014,38802780700014,O,1992-07-10,NN,,,,false,4,,,,,GRANGE NEUVE,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.4S,NAF1993,N,0.471808,46.237908,0.92,street,Lieu Dit la Grange Neuve 86350 Payroux,86189_B096,G,LIEU DIT LA GRANGE NEUVE,
390879161,00011,39087916100011,O,1992-01-01,NN,,,2018-01-26T03:37:52,true,4,,,,,LA VALETTE,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2016-02-23,F,,,,,01.11Z,NAFRev2,N,0.511648,46.221977,0.92,street,Lieu Dit la Valette 86350 Payroux,86189_fn1i8x,G,LIEU DIT LA VALETTE,
392184602,00010,39218460200010,O,1972-01-01,NN,,,2008-01-05T00:02:05,true,4,,,,,LA VALETTE,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.511648,46.221977,0.92,street,Lieu Dit la Valette 86350 Payroux,86189_fn1i8x,G,LIEU DIT LA VALETTE,
393215348,00011,39321534800011,O,,NN,,,,true,1,,,,RTE,DE MAUPREVOIR,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6H,NAF1993,N,0.5566917,46.1736724,0.75,poi,Route de Verneuil (Pont) Mauprévoir,https://osm.org/way/37931715,G,,
393567003,00024,39356700300024,O,,,,,,true,1,,,,RTE,,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.5D,NAF1993,N,0.482171,46.211395,0.38,street,Cite du Bois de Laffa 86350 Payroux,86189_39yddf,G,CITE DU BOIS DE LAFFA,
394893689,00015,39489368900015,O,1994-04-29,NN,,,2018-04-09T19:37:59,true,3,,,,,GRANGE NEUVE,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.471808,46.237908,0.92,street,Lieu Dit la Grange Neuve 86350 Payroux,86189_B096,G,LIEU DIT LA GRANGE NEUVE,
397662685,00015,39766268500015,O,,NN,,,,true,1,,,,,LA FORET,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,1994-07-09,F,,,,,92.3B,NAF1993,N,0.505592,46.220518,0.51,street,Lieu Dit la Fougeraie 86350 Payroux,86189_gv7fb3,G,LIEU DIT LA FOUGERAIE,
398602482,00018,39860248200018,O,1994-10-01,NN,,,2009-08-31T03:43:19,true,4,,,,,FONTPIOT,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,68.20B,NAFRev2,N,0.511798,46.209453,0.91,street,Lieu Dit Fontpiot 86350 Payroux,86189_pvy7l1,G,LIEU DIT FONTPIOT,
398605063,00013,39860506300013,O,,,,,,true,1,,,,,,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
403279847,00046,40327984700046,O,2017-01-15,,,4932ZB,2021-09-20T10:22:30,false,2,,20,,RUE,DU STADE,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,HAPPY DRIVER,49.32Z,NAFRev2,N,0.482686,46.215344,0.94,housenumber,20 Rue du Stade 86350 Payroux,86189_1200_00020,G,20 RUE DU STADE,
405164609,00019,40516460900019,O,1996-05-02,NN,,,2022-02-16T04:04:59,true,3,,,,LD,QUINSAC,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.7025851,45.429431,0.89,poi,(Pont) Quinsac,https://osm.org/way/67867586,G,,
411664907,00010,41166490700010,O,1997-05-03,,,3320DZ,2020-06-29T09:47:31,false,5,,2,,,MOIX,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,ENTREPRISE GABORIT JEREMIE,33.20D,NAFRev2,N,0.469502,46.235236,0.78,housenumber,2 Lieu Dit Moix 86350 Payroux,86189_amb6b1_00002,G,2 LIEU DIT MOIX,
412210692,00015,41221069200015,O,1997-05-23,NN,,,2016-06-08T04:25:18,true,3,,,,,,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
412317521,00018,41231752100018,O,1997-01-01,NN,,,2013-10-22T11:01:07,true,3,ECOLE PUBLIQUE,16,,RUE,DU STADE,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.480635,46.215765,0.94,housenumber,16 Rue du Stade 86350 Payroux,86189_1200_00016,G,16 RUE DU STADE,
412401689,00010,41240168900010,O,1996-01-01,NN,,,2008-01-04T22:15:32,true,4,,,,LD,ROUYERE,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.446421,46.193937,0.91,street,Lieu Dit Rouyere 86350 Payroux,86189_cta9vr,G,LIEU DIT ROUYERE,
412866477,00018,41286647700018,O,1987-12-31,NN,,,,true,3,,,,,LE MARCHAIS RICHARD,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.475062,46.207754,0.92,street,Lieu Dit le Marchais Richard 86350 Payroux,86189_B108,G,LIEU DIT LE MARCHAIS RICHARD,
412867350,00016,41286735000016,O,1987-12-31,NN,,,2021-02-23T11:35:11,true,4,,,,,DENISON,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,0.466669,46.191414,0.92,locality,Chez Denison 86350 Payroux,86189_B048,G,CHEZ DENISON,
412868127,00017,41286812700017,O,1987-12-31,NN,,,2021-02-23T11:35:11,true,4,,,,,LA GAUDILLONNERIE,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2007-07-01,A,,,,,68.20B,NAFRev2,N,0.491571,46.223471,0.78,street,Lieu Dit la Gandillonnerie 86350 Payroux,86189_on24u9,G,LIEU DIT LA GANDILLONNERIE,
412869711,00025,41286971100025,O,2010-03-07,NN,,,2018-02-16T03:58:34,true,2,,16,,RUE,DES MARRONNIERS,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.484934,46.216832,0.94,housenumber,16 Rue des Marronniers 86350 Payroux,86189_0950_00016,G,16 RUE DES MARRONNIERS,
412870917,00017,41287091700017,O,1987-12-31,NN,,,2021-02-23T11:35:11,true,3,,,,,CHEZ NAVETTE,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.502042,46.225733,0.94,locality,Chez Navette 86350 Payroux,86189_B052,G,CHEZ NAVETTE,
412870917,00025,41287091700025,O,2006-01-05,,,,2012-02-28T15:45:01,false,3,,,,,CHEZ NAVETTE,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,66.22Z,NAFRev2,N,0.502042,46.225733,0.94,locality,Chez Navette 86350 Payroux,86189_B052,G,CHEZ NAVETTE,
412871444,00011,41287144400011,O,1987-12-31,NN,,,2021-01-05T14:38:19,true,4,ROUYERE,,,,ROUYERE,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.43Z,NAFRev2,N,0.446421,46.193937,0.91,street,Lieu Dit Rouyere 86350 Payroux,86189_cta9vr,G,LIEU DIT ROUYERE,
413760828,00033,41376082800033,O,2006-01-16,NN,,5610CQ,2015-03-17T00:51:10,true,4,2/4,2,,RUE,DU PONT PERRIN,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,56.10A,NAFRev2,N,0.486564,46.216579,0.87,street,Rue du Pont Perrin 86350 Payroux,86189_1010,G,RUE DU PONT PERRIN,
413946351,00017,41394635100017,O,1987-12-31,NN,,,,true,4,,,,,LE BOURG,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2002-02-06,F,,,,,01.1A,NAF1993,N,0.472538,46.212559,0.51,street,Lieu Dit le Bois Fleury 86350 Payroux,86189_B017,G,LIEU DIT LE BOIS FLEURY,
419485909,00024,41948590900024,O,2015-03-01,,,,2021-02-23T11:40:21,true,1,,,,,LES ROCHES,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,47.99A,NAFRev2,N,0.478907,46.235851,0.92,street,Lieu Dit les Roches 86350 Payroux,86189_6qqaiy,G,LIEU DIT LES ROCHES,
420109571,00018,42010957100018,O,1998-09-01,12,2019,,2021-10-27T08:00:39,true,3,HOTEL DE VILLE,,,PL,DU GENERAL DE GAULLE,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,0.485805,46.215488,0.9,street,Place du Général de Gaulle 86350 Payroux,86189_0800,G,PLACE DU GENERAL DE GAULLE,
421062621,00022,42106262100022,O,2000-08-01,NN,,,2015-01-23T19:25:17,true,7,LA GROIE,,,,LA GROIE,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,81.30Z,NAFRev2,N,0.501573,46.202137,0.94,street,La Groie 86350 Payroux,86189_oh42vp,G,LA GROIE,
421497355,00014,42149735500014,O,1999-02-01,NN,,,,true,1,,,,,LE BOURG,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,50.2Z,NAF1993,N,0.472538,46.212559,0.51,street,Lieu Dit le Bois Fleury 86350 Payroux,86189_B017,G,LIEU DIT LE BOIS FLEURY,
427927629,00019,42792762900019,O,1972-01-01,,,,,true,1,,,,,MONTFREMIGE,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431005776,00015,43100577600015,O,1991-01-01,NN,,,2012-07-28T17:36:05,true,4,,,,,LES ROCHES,86350,PAYROUX,,,86189,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,0.478907,46.235851,0.92,street,Lieu Dit les Roches 86350 Payroux,86189_6qqaiy,G,LIEU DIT LES ROCHES,