id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-789243,2021-01-20,000001,Vente,150000,41,,RUE DE LA COMMANDERIE,0160,45760,45034,Boigny-sur-Bionne,45,,,45034000AC0110,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,608,2.009621,47.928669
2021-789254,2021-01-19,000001,Vente,1,,,RUE FIRMIN CHAPPELLIER,0175,45760,45034,Boigny-sur-Bionne,45,,,45034000AE0266,,,,,,,,,,,,,0,,,,,S,sols,,,201,2.008449,47.921563
2021-789378,2021-02-02,000001,Vente,116900,,,CLOS DE BOIGNY,B012,45760,45034,Boigny-sur-Bionne,45,,,45034000AA0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1004,2.006271,47.93099
2021-789943,2021-02-12,000001,Vente,83900,,,CLOS DE LA POELERIE,B013,45760,45034,Boigny-sur-Bionne,45,,,45034000AA0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,568,2.007181,47.932352
2021-790196,2021-02-19,000001,Vente,105900,24,,RUE DES LUCANES,0253,45760,45034,Boigny-sur-Bionne,45,,,45034000AA0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,119,2.003737,47.930793
2021-790196,2021-02-19,000001,Vente,105900,24,,RUE DES LUCANES,0253,45760,45034,Boigny-sur-Bionne,45,,,45034000AA0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,706,2.003782,47.930892
2021-790279,2021-01-29,000001,Vente,50000,1,,RUE DES LUCANES,0253,45760,45034,Boigny-sur-Bionne,45,,,45034000AA0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,2.00543,47.931507
2021-790279,2021-01-29,000001,Vente,50000,1,,RUE DES LUCANES,0253,45760,45034,Boigny-sur-Bionne,45,,,45034000AA0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,2.005577,47.931474
2021-790290,2021-02-22,000001,Vente,85900,,,CLOS DE LA POELERIE,B013,45760,45034,Boigny-sur-Bionne,45,,,45034000AA0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,644,2.007215,47.932915
2021-790330,2021-02-19,000001,Vente,75000,,,CLOS DE BOIGNY,B012,45760,45034,Boigny-sur-Bionne,45,,,45034000AA0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,701,2.00491,47.931471
2021-790454,2021-02-22,000001,Vente,279200,17,,RUE DES PIVERTS,0365,45760,45034,Boigny-sur-Bionne,45,,,450340000A1551,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,633,2.005771,47.924349
2021-790501,2021-02-15,000001,Vente,5563.64,,,LA BALIVIERE,B001,45760,45034,Boigny-sur-Bionne,45,,,450340000A0144,,,,,,,,,,,,,0,,,,,T,terres,,,5750,2.042027,47.931838
2021-790501,2021-02-15,000001,Vente,5563.64,,,CLOS DES SABLES,B014,45760,45034,Boigny-sur-Bionne,45,,,45034000AI0020,,,,,,,,,,,,,0,,,,,T,terres,,,2351,2.042407,47.931674
2021-791032,2021-03-10,000001,Vente,116900,,,CLOS DE BOIGNY,B012,45760,45034,Boigny-sur-Bionne,45,,,45034000AA0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,116,2.004651,47.930807
2021-791032,2021-03-10,000001,Vente,116900,,,CLOS DE BOIGNY,B012,45760,45034,Boigny-sur-Bionne,45,,,45034000AA0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,888,2.004647,47.930998
2021-791296,2021-03-17,000001,Vente,116900,,,CLOS DE BOIGNY,B012,45760,45034,Boigny-sur-Bionne,45,,,45034000AA0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1004,2.005719,47.930976
2021-791328,2021-03-17,000001,Vente,132000,4,,RUE DES BAS PRES,0060,45760,45034,Boigny-sur-Bionne,45,,,45034000AE0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,524,2.006766,47.919014
2021-791328,2021-03-17,000001,Vente,132000,4,,RUE DES BAS PRES,0060,45760,45034,Boigny-sur-Bionne,45,,,45034000AE0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,524,2.006766,47.919014
2021-791328,2021-03-17,000001,Vente,132000,4,,RUE DES BAS PRES,0060,45760,45034,Boigny-sur-Bionne,45,,,45034000AE0077,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,524,2.006766,47.919014
2021-791367,2021-03-22,000001,Vente,78900,,,CLOS DE LA POELERIE,B013,45760,45034,Boigny-sur-Bionne,45,,,45034000AA0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,487,2.007618,47.932697
2021-791437,2021-03-04,000001,Vente,390000,12,,RUE DU MOULIN A EAU,0280,45760,45034,Boigny-sur-Bionne,45,,,45034000AD0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,2.011507,47.923317
2021-791437,2021-03-04,000001,Vente,390000,12,,RUE DU MOULIN A EAU,0280,45760,45034,Boigny-sur-Bionne,45,,,45034000AD0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,2.011507,47.923317
2021-791437,2021-03-04,000001,Vente,390000,12,,RUE DU MOULIN A EAU,0280,45760,45034,Boigny-sur-Bionne,45,,,45034000AD0206,,,,,,,,,,,,,0,1,Maison,189,7,J,jardins,POTAG,Jardin potager,669,2.011507,47.923317
2021-791437,2021-03-04,000001,Vente,390000,12,,RUE DU MOULIN A EAU,0280,45760,45034,Boigny-sur-Bionne,45,,,45034000AD0206,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,669,2.011507,47.923317
2021-791437,2021-03-04,000001,Vente,390000,12,,RUE DU MOULIN A EAU,0280,45760,45034,Boigny-sur-Bionne,45,,,45034000AD0206,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,669,2.011507,47.923317
2021-791437,2021-03-04,000001,Vente,390000,12,,RUE DU MOULIN A EAU,0280,45760,45034,Boigny-sur-Bionne,45,,,45034000AD0206,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,669,2.011507,47.923317
2021-791437,2021-03-04,000001,Vente,390000,12,,RUE DU MOULIN A EAU,0280,45760,45034,Boigny-sur-Bionne,45,,,45034000AD0206,,,,,,,,,,,,,0,1,Maison,189,7,S,sols,,,490,2.011507,47.923317
2021-791437,2021-03-04,000001,Vente,390000,12,,RUE DU MOULIN A EAU,0280,45760,45034,Boigny-sur-Bionne,45,,,45034000AD0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,2.011507,47.923317
2021-791463,2021-03-22,000001,Vente,114900,,,CLOS DE BOIGNY,B012,45760,45034,Boigny-sur-Bionne,45,,,45034000AA0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,136,2.005186,47.930815
2021-791463,2021-03-22,000001,Vente,114900,,,CLOS DE BOIGNY,B012,45760,45034,Boigny-sur-Bionne,45,,,45034000AA0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,868,2.005182,47.931008
2021-792258,2021-04-06,000001,Vente,67000,,,RUE DU VIEUX BOURG,0520,45760,45034,Boigny-sur-Bionne,45,,,45034000AB0057,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.008291,47.931006
2021-792258,2021-04-06,000001,Vente,67000,,,RUE DU VIEUX BOURG,0520,45760,45034,Boigny-sur-Bionne,45,,,45034000AB0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,2.008597,47.930976
2021-792262,2021-04-07,000001,Vente,260000,24,,MAIL DES CHENES ROUVRES,0130,45760,45034,Boigny-sur-Bionne,45,,,45034000AA0128,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,613,2.005289,47.928252
2021-792382,2021-04-08,000001,Vente,100000,3,,PL DU CENTRE BOURG,0261,45760,45034,Boigny-sur-Bionne,45,,,45034000AD0249,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,144,0,S,sols,,,926,2.008689,47.92284
2021-792404,2021-03-31,000001,Vente,160000,32,,RUE DE JERUSALEM,0240,45760,45034,Boigny-sur-Bionne,45,,,45034000AD0239,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,855,2.008356,47.924843
2021-792404,2021-03-31,000001,Vente,160000,,,IMP DES PEUPLIERS,0340,45760,45034,Boigny-sur-Bionne,45,,,45034000AD0240,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,192,2.008683,47.924706
2021-792453,2021-04-09,000001,Vente,170000,14,,RUE FIRMIN CHAPPELLIER,0175,45760,45034,Boigny-sur-Bionne,45,,,45034000AE0263,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.008692,47.921422
2021-792453,2021-04-09,000001,Vente,170000,14,,RUE FIRMIN CHAPPELLIER,0175,45760,45034,Boigny-sur-Bionne,45,,,45034000AE0263,,,112,62,,,,,,,,,1,2,Appartement,60,3,,,,,,2.008692,47.921422
2021-793472,2021-04-30,000001,Vente,176000,25,,RUE DE LA COMMANDERIE,0160,45760,45034,Boigny-sur-Bionne,45,,,45034000AC0013,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,613,2.010198,47.926886
2021-794363,2021-05-28,000001,Vente,83900,6,,RUE DES LYCENES,0255,45760,45034,Boigny-sur-Bionne,45,,,45034000AA0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,2.0077,47.932068
2021-794784,2021-06-07,000001,Vente,245000,44,,RUE DE LA COMMANDERIE,0160,45760,45034,Boigny-sur-Bionne,45,,,45034000AA0157,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,757,2.008578,47.928895
2021-795117,2021-05-28,000001,Vente,155000,30,,RUE DE LA SENTE AUX VENEURS,0450,45760,45034,Boigny-sur-Bionne,45,,,45034000AE0114,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,775,2.006444,47.921962
2021-795893,2021-06-02,000001,Vente,235000,2,,RUE DES VIGNES,0530,45760,45034,Boigny-sur-Bionne,45,,,45034000AA0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,784,2.007046,47.930112
2021-795893,2021-06-02,000001,Vente,235000,2,,RUE DES VIGNES,0530,45760,45034,Boigny-sur-Bionne,45,,,45034000AA0096,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,784,2.007046,47.930112
2021-796601,2021-07-05,000001,Vente,230000,11,D,RUE DE PONCHAPT,0390,45760,45034,Boigny-sur-Bionne,45,,,45034000ZB0075,,,2,105.73,,,,,,,,,1,1,Maison,95,4,,,,,,2.013696,47.921755
2021-796705,2021-07-01,000001,Vente,254000,22,B,RUE DE VERDUN,0500,45760,45034,Boigny-sur-Bionne,45,,,45034000AE0035,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,618,2.007471,47.92286
2021-796739,2021-07-09,000001,Vente,119900,22,,RUE DES LUCANES,0253,45760,45034,Boigny-sur-Bionne,45,,,45034000AA0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,97,2.004116,47.930799
2021-796739,2021-07-09,000001,Vente,119900,22,,RUE DES LUCANES,0253,45760,45034,Boigny-sur-Bionne,45,,,45034000AA0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,835,2.004094,47.931056
2021-796907,2021-07-13,000001,Vente,163000,27,,RUE DES BAS PRES,0060,45760,45034,Boigny-sur-Bionne,45,,,45034000AE0083,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,605,2.005868,47.91909
2021-797188,2021-07-19,000001,Vente,18629,,,LA LIMAUDIERE,B023,45760,45034,Boigny-sur-Bionne,45,,,45034000AB0013,,,,,,,,,,,,,0,,,,,T,terres,,,1433,,
2021-797515,2021-07-23,000001,Vente,1,,,RUE DU VIEUX BOURG,0520,45760,45034,Boigny-sur-Bionne,45,,,45034000AB0075,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.008333,47.931759
2021-797515,2021-07-23,000001,Vente,1,,,RUE DU VIEUX BOURG,0520,45760,45034,Boigny-sur-Bionne,45,,,45034000AB0076,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.008373,47.931766
2021-797515,2021-07-23,000002,Vente,1,,,RUE DU VIEUX BOURG,0520,45760,45034,Boigny-sur-Bionne,45,,,45034000AB0075,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.008333,47.931759
2021-797515,2021-07-23,000002,Vente,1,,,RUE DU VIEUX BOURG,0520,45760,45034,Boigny-sur-Bionne,45,,,45034000AB0076,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.008373,47.931766
2021-797625,2021-07-16,000001,Vente,1,,,RUE FIRMIN CHAPPELLIER,0175,45760,45034,Boigny-sur-Bionne,45,,,45034000AE0265,,,,,,,,,,,,,0,,,,,S,sols,,,321,2.00879,47.921507
2021-797754,2021-07-02,000001,Vente,237000,8,,RUE DES PINSONS,0363,45760,45034,Boigny-sur-Bionne,45,,,450340000A1678,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,674,2.006183,47.926838
2021-797754,2021-07-02,000001,Vente,237000,8,,RUE DES PINSONS,0363,45760,45034,Boigny-sur-Bionne,45,,,450340000A1678,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,674,2.006183,47.926838
2021-797882,2021-07-26,000001,Vente,148000,1,,RUE DU CANAL,0120,45760,45034,Boigny-sur-Bionne,45,,,45034000AC0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,499,2.010828,47.927436
2021-797882,2021-07-26,000001,Vente,148000,1,,RUE DU CANAL,0120,45760,45034,Boigny-sur-Bionne,45,,,45034000AC0020,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,499,2.010828,47.927436
2021-797882,2021-07-26,000001,Vente,148000,1,,RUE DU CANAL,0120,45760,45034,Boigny-sur-Bionne,45,,,45034000AC0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,499,2.010828,47.927436
2021-798546,2021-07-24,000001,Vente,181575,26,,RUE DU CANAL,0120,45760,45034,Boigny-sur-Bionne,45,,,45034000AC0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,699,2.01269,47.929382
2021-798546,2021-07-24,000001,Vente,181575,26,,RUE DU CANAL,0120,45760,45034,Boigny-sur-Bionne,45,,,45034000AC0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,699,2.01269,47.929382
2021-798546,2021-07-24,000001,Vente,181575,26,,RUE DU CANAL,0120,45760,45034,Boigny-sur-Bionne,45,,,45034000AC0169,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,699,2.01269,47.929382
2021-798823,2021-08-06,000001,Vente,198000,38,,RUE DE JERUSALEM,0240,45760,45034,Boigny-sur-Bionne,45,,,45034000AD0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,2.007459,47.924595
2021-798823,2021-08-06,000001,Vente,198000,38,,RUE DE JERUSALEM,0240,45760,45034,Boigny-sur-Bionne,45,,,45034000AD0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,2.007459,47.924595
2021-798823,2021-08-06,000001,Vente,198000,38,,RUE DE JERUSALEM,0240,45760,45034,Boigny-sur-Bionne,45,,,45034000AD0097,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,563,2.007459,47.924595
2021-798892,2021-08-12,000001,Vente,231500,19,,RUE DE LA SENTE AUX VENEURS,0450,45760,45034,Boigny-sur-Bionne,45,,,45034000AE0120,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,995,2.006788,47.921478
2021-798950,2021-07-30,000001,Vente,240000,11,,RUE DU CANAL,0120,45760,45034,Boigny-sur-Bionne,45,,,45034000AC0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,672,2.012057,47.927308
2021-798950,2021-07-30,000001,Vente,240000,11,,RUE DU CANAL,0120,45760,45034,Boigny-sur-Bionne,45,,,45034000AC0025,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,672,2.012057,47.927308
2021-798950,2021-07-30,000001,Vente,240000,11,,RUE DU CANAL,0120,45760,45034,Boigny-sur-Bionne,45,,,45034000AC0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,672,2.012057,47.927308
2021-799368,2021-08-24,000001,Vente,104233.54,,,LA LIMAUDIERE,B023,45760,45034,Boigny-sur-Bionne,45,,,45034000AB0015,,,,,,,,,,,,,0,,,,,T,terres,,,2197,,
2021-799368,2021-08-24,000001,Vente,104233.54,,,LA LIMAUDIERE,B023,45760,45034,Boigny-sur-Bionne,45,,,45034000AB0016,,,,,,,,,,,,,0,,,,,T,terres,,,1894,,
2021-799368,2021-08-24,000001,Vente,104233.54,,,LA LIMAUDIERE,B023,45760,45034,Boigny-sur-Bionne,45,,,45034000AB0020,,,,,,,,,,,,,0,,,,,T,terres,,,2153,,
2021-799371,2021-08-24,000001,Vente,170564.94,,,LA LIMAUDIERE,B023,45760,45034,Boigny-sur-Bionne,45,,,45034000AB0014,,,,,,,,,,,,,0,,,,,T,terres,,,2287,,
2021-799371,2021-08-24,000001,Vente,170564.94,,,LA LIMAUDIERE,B023,45760,45034,Boigny-sur-Bionne,45,,,45034000AB0074,,,,,,,,,,,,,0,,,,,T,terres,,,7958,,
2021-799468,2021-08-05,000001,Vente,78900,,,RUE DU VIEUX BOURG,0520,45760,45034,Boigny-sur-Bionne,45,,,45034000AB0063,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.008379,47.931937
2021-799468,2021-08-05,000001,Vente,78900,,,RUE DU VIEUX BOURG,0520,45760,45034,Boigny-sur-Bionne,45,,,45034000AB0076,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.008373,47.931766
2021-799468,2021-08-05,000001,Vente,78900,241,,RUE DU VIEUX BOURG,0520,45760,45034,Boigny-sur-Bionne,45,,,45034000AB0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,AB,terrains a bâtir,,,435,2.008465,47.931865
2021-799468,2021-08-05,000001,Vente,78900,241,,RUE DU VIEUX BOURG,0520,45760,45034,Boigny-sur-Bionne,45,,,45034000AB0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,154,0,AB,terrains a bâtir,,,435,2.008465,47.931865
2021-799468,2021-08-05,000001,Vente,78900,241,,RUE DU VIEUX BOURG,0520,45760,45034,Boigny-sur-Bionne,45,,,45034000AB0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17,0,AB,terrains a bâtir,,,435,2.008465,47.931865
2021-799468,2021-08-05,000001,Vente,78900,,,LA LIMAUDIERE,B023,45760,45034,Boigny-sur-Bionne,45,,,45034000AB0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,2.008485,47.931966
2021-799804,2021-09-07,000001,Vente,76900,2,,RUE DES LYCENES,0255,45760,45034,Boigny-sur-Bionne,45,,,45034000AA0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,469,2.00762,47.932346
2021-799859,2021-09-08,000001,Vente,90000,5141,,LE PONT DE BOIGNY,B030,45760,45034,Boigny-sur-Bionne,45,,,45034000ZB0021,,,10,,4,,7,,,,,,3,3,Dépendance,,0,,,,,,2.012448,47.921416
2021-799859,2021-09-08,000001,Vente,90000,5141,,LE PONT DE BOIGNY,B030,45760,45034,Boigny-sur-Bionne,45,,,45034000ZB0021,,,10,,4,,7,,,,,,3,2,Appartement,55,2,,,,,,2.012448,47.921416
2021-800850,2021-09-29,000001,Vente,119900,16,,RUE DES LUCANES,0253,45760,45034,Boigny-sur-Bionne,45,,,45034000AA0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,2.004919,47.930811
2021-800850,2021-09-29,000001,Vente,119900,16,,RUE DES LUCANES,0253,45760,45034,Boigny-sur-Bionne,45,,,45034000AA0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,878,2.004915,47.931003
2021-800865,2021-09-27,000001,Vente,119900,20,,RUE DES LUCANES,0253,45760,45034,Boigny-sur-Bionne,45,,,45034000AA0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,107,2.004398,47.930808
2021-800865,2021-09-27,000001,Vente,119900,20,,RUE DES LUCANES,0253,45760,45034,Boigny-sur-Bionne,45,,,45034000AA0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,897,2.004391,47.930967
2021-802209,2021-10-18,000001,Vente,310000,698,,RUE DU VIEUX BOURG,0520,45760,45034,Boigny-sur-Bionne,45,,,450340000A1503,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,519,2.005869,47.936073
2021-802209,2021-10-18,000001,Vente,310000,698,,RUE DU VIEUX BOURG,0520,45760,45034,Boigny-sur-Bionne,45,,,450340000A1503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,2.005869,47.936073
2021-802209,2021-10-18,000001,Vente,310000,698,,RUE DU VIEUX BOURG,0520,45760,45034,Boigny-sur-Bionne,45,,,450340000A1503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,2.005869,47.936073
2021-802209,2021-10-18,000001,Vente,310000,698,,RUE DU VIEUX BOURG,0520,45760,45034,Boigny-sur-Bionne,45,,,450340000A1503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,2.005869,47.936073
2021-802209,2021-10-18,000001,Vente,310000,,,RTE DE PITHIVIERS,0360,45760,45034,Boigny-sur-Bionne,45,,,450340000A1506,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2124,2.00596,47.936039
2021-802209,2021-10-18,000001,Vente,310000,,,RTE DE PITHIVIERS,0360,45760,45034,Boigny-sur-Bionne,45,,,450340000A1525,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,748,2.006045,47.935813
2021-802218,2021-10-06,000001,Vente,210000,38,T,RUE DE LA COMMANDERIE,0160,45760,45034,Boigny-sur-Bionne,45,,,45034000AA0204,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,917,2.007737,47.928414
2021-802218,2021-10-06,000001,Vente,210000,38,T,RUE DE LA COMMANDERIE,0160,45760,45034,Boigny-sur-Bionne,45,,,45034000AA0206,,,,,,,,,,,,,0,,,,,S,sols,,,391,2.008611,47.928604
2021-802370,2021-10-22,000001,Vente,228300,2,,IMP DES DOUVES,0177,45760,45034,Boigny-sur-Bionne,45,,,45034000AD0130,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,364,2.009845,47.924164
2021-802374,2021-10-11,000001,Vente,170000,14,,RUE FIRMIN CHAPPELLIER,0175,45760,45034,Boigny-sur-Bionne,45,,,45034000AE0263,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.008692,47.921422
2021-802374,2021-10-11,000001,Vente,170000,14,,RUE FIRMIN CHAPPELLIER,0175,45760,45034,Boigny-sur-Bionne,45,,,45034000AE0263,,,111,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.008692,47.921422
2021-803075,2021-11-05,000001,Vente,155000,4,,IMP DES GERANIUMS,0180,45760,45034,Boigny-sur-Bionne,45,,,45034000AC0040,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,504,2.013261,47.92812
2021-803075,2021-11-05,000001,Vente,155000,4,,IMP DES GERANIUMS,0180,45760,45034,Boigny-sur-Bionne,45,,,45034000AC0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,504,2.013261,47.92812
2021-803544,2021-11-18,000001,Vente,90200,,,LE BOURG,B010,45760,45034,Boigny-sur-Bionne,45,,,45034000AA0208,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.00651,47.931588
2021-803544,2021-11-18,000001,Vente,90200,,,LE BOURG,B010,45760,45034,Boigny-sur-Bionne,45,,,45034000AA0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,161,2.006563,47.931543
2021-803544,2021-11-18,000001,Vente,90200,,,CLOS DE BOIGNY,B012,45760,45034,Boigny-sur-Bionne,45,,,45034000AA0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,2.006434,47.93158
2021-803726,2021-11-22,000001,Vente,309096,4,,RUE DES LUCANES,0253,45760,45034,Boigny-sur-Bionne,45,,,45034000AA0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,774,,
2021-803726,2021-11-22,000001,Vente,309096,27,,RUE DU GRAND PAON,0193,45760,45034,Boigny-sur-Bionne,45,,,45034000AA0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,901,2.005846,47.931544
2021-803764,2021-11-24,000001,Vente,73900,8,,RUE DU GRAND PAON,0193,45760,45034,Boigny-sur-Bionne,45,,,45034000AA0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,2.006981,47.93317
2021-804078,2021-11-30,000001,Vente,83900,4,,RUE DES LYCENES,0255,45760,45034,Boigny-sur-Bionne,45,,,45034000AA0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,2.007637,47.93219
2021-804220,2021-11-26,000002,Vente,339390,,,LE GRAND BOULAND,B022,45760,45034,Boigny-sur-Bionne,45,,,450340000A1783,,,,,,,,,,,,,0,,,,,T,terres,,,10475,2.007689,47.936434
2021-804241,2021-11-30,000001,Vente,71900,10,,RUE DU GRAND PAON,0193,45760,45034,Boigny-sur-Bionne,45,,,45034000AA0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,2.006968,47.93335
2021-804764,2021-12-10,000001,Vente,216300,4,,RUE DE LA SENTE AUX VENEURS,0450,45760,45034,Boigny-sur-Bionne,45,,,45034000AE0093,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,756,2.005708,47.919814
2021-804838,2021-12-02,000001,Vente,7320000,110,,BD DE LA SALLE,0445,45760,45034,Boigny-sur-Bionne,45,,,450340000A1700,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7258,0,S,sols,,,13247,2.002132,47.929167
2021-804838,2021-12-02,000001,Vente,7320000,,,BD DE LA SALLE,0445,45760,45034,Boigny-sur-Bionne,45,,,450340000A1702,,,,,,,,,,,,,0,,,,,S,sols,,,21801,2.00279,47.928217
2021-804838,2021-12-02,000001,Vente,7320000,,,BD DE LA SALLE,0445,45760,45034,Boigny-sur-Bionne,45,,,450340000A1706,,,,,,,,,,,,,0,,,,,S,sols,,,952,2.002853,47.927559
2021-805226,2021-12-16,000001,Vente,20990,,,RUE DE LA PLANCHE,0370,45760,45034,Boigny-sur-Bionne,45,,,45034000AB0066,,,,,,,,,,,,,0,,,,,S,sols,,,662,,
2021-805226,2021-12-16,000001,Vente,20990,,,RUE DE LA PLANCHE,0370,45760,45034,Boigny-sur-Bionne,45,,,45034000AB0082,,,,,,,,,,,,,0,,,,,S,sols,,,1437,2.009403,47.931533
2021-806034,2021-12-29,000001,Vente,166827,5,,RUE DES HAUTS BOIS,0200,45760,45034,Boigny-sur-Bionne,45,,,45034000AD0028,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,624,2.007372,47.925236
2021-806034,2021-12-29,000001,Vente,166827,5,,RUE DES HAUTS BOIS,0200,45760,45034,Boigny-sur-Bionne,45,,,45034000AD0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,624,2.007372,47.925236
2021-806043,2021-12-16,000001,Vente,540000,15,,RUE DE PONCHAPT,0390,45760,45034,Boigny-sur-Bionne,45,,,450340000A1030,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,700,2.014088,47.922115
2021-806043,2021-12-16,000001,Vente,540000,15,,RUE DE PONCHAPT,0390,45760,45034,Boigny-sur-Bionne,45,,,450340000A1030,,,,,,,,,,,,,0,1,Maison,273,7,J,jardins,POTAG,Jardin potager,700,2.014088,47.922115
2021-806043,2021-12-16,000001,Vente,540000,15,,RUE DE PONCHAPT,0390,45760,45034,Boigny-sur-Bionne,45,,,450340000A1030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,2.014088,47.922115
2021-806043,2021-12-16,000001,Vente,540000,15,,RUE DE PONCHAPT,0390,45760,45034,Boigny-sur-Bionne,45,,,450340000A1030,,,,,,,,,,,,,0,1,Maison,273,7,S,sols,,,440,2.014088,47.922115
2021-806043,2021-12-16,000001,Vente,540000,15,,RUE DE PONCHAPT,0390,45760,45034,Boigny-sur-Bionne,45,,,450340000A1030,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,700,2.014088,47.922115
2021-806043,2021-12-16,000001,Vente,540000,15,,RUE DE PONCHAPT,0390,45760,45034,Boigny-sur-Bionne,45,,,450340000A1030,,,,,,,,,,,,,0,1,Maison,273,7,T,terres,,,700,2.014088,47.922115
2021-806043,2021-12-16,000001,Vente,540000,,,LES PRES DE BOIGNY,B031,45760,45034,Boigny-sur-Bionne,45,,,45034000ZB0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3699,2.012999,47.922057
