siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038983086,00018,03898308600018,O,1997-12-25,,,,2008-01-04T17:58:31,true,2,,22,,RUE,DU MOULIN,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.191466,49.293174,0.96,housenumber,22 Rue du Moulin 14130 Pont-l'Évêque,14514_0470_00022,G,22 RUE DU MOULIN,
130010028,00269,13001002800269,O,2010-01-25,00,2019,,2021-10-27T08:03:47,false,2,CENTRE DES FINANCES PUBLIQUES,,,PL,ROBERT DE FLERS,14130,PONT L'EVEQUE,,BP 40,14514,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE  PONT-L'EVEQUE,,,,84.11Z,NAFRev2,N,0.185227,49.285672,0.85,street,Place Robert de Flers 14130 Pont-l'Évêque,14514_0500,G,PLACE ROBERT DE FLERS,
130010028,00301,13001002800301,O,2010-01-25,NN,,,2021-12-03T15:54:34,false,4,CENTRE DES FINANCES PUBLIQUES,,,PL,ROBERT DE FLERS,14130,PONT L'EVEQUE,,BP 46,14514,,,,,,,,,,,,,,,,,,,2022-01-01,F,SIP DE PONT-L'EVEQUE,,,,84.11Z,NAFRev2,N,0.185227,49.285672,0.85,street,Place Robert de Flers 14130 Pont-l'Évêque,14514_0500,G,PLACE ROBERT DE FLERS,
130010028,00434,13001002800434,O,2010-01-25,03,2019,,2021-10-27T08:03:47,false,1,CENTRE DES FINANCES PUBLIQUES,,,PL,ROBERT DE FLERS,14130,PONT L'EVEQUE,,BP 41,14514,,,,,,,,,,,,,,,,,,,2010-01-25,A,CDIF PONT L EVEQUE,,,,84.11Z,NAFRev2,N,0.185227,49.285672,0.85,street,Place Robert de Flers 14130 Pont-l'Évêque,14514_0500,G,PLACE ROBERT DE FLERS,
130010028,00509,13001002800509,O,2010-01-25,03,2020,,2022-08-29T09:03:29,false,3,CENTRE DES FINANCES PUBLIQUES,,,PL,ROBERT DE FLERS,14130,PONT L'EVEQUE,,BP 46,14514,,,,,,,,,,,,,,,,,,,2017-10-02,A,SERV PUBLIC FONC PONT-L'EVEQUE 1,,,,84.11Z,NAFRev2,N,0.185227,49.285672,0.85,street,Place Robert de Flers 14130 Pont-l'Évêque,14514_0500,G,PLACE ROBERT DE FLERS,
130010028,00939,13001002800939,O,2017-11-09,02,2020,,2022-08-29T09:03:30,false,1,CENTRE DES FINANCES PUBLIQUES,,,PL,ROBERT DE FLERS,14130,PONT L'EVEQUE,,CS 20540,14514,,,,,,,,,,,,,,,,,,,2017-11-09,A,SERVICE DE PUBLICITE FONCIERE PONT-L'EVEQUE 2,,,,84.11Z,NAFRev2,N,0.185227,49.285672,0.85,street,Place Robert de Flers 14130 Pont-l'Évêque,14514_0500,G,PLACE ROBERT DE FLERS,
130010028,01085,13001002801085,O,2022-06-01,,,,2022-08-06T11:50:52,false,1,CENTRE DES FINANCES PUBLIQUES,,,PL,ROBERT DE FLERS,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2022-06-01,A,ANTENNE PROVISOIRE PONT-L'EVEQUE,,,,84.11Z,NAFRev2,N,0.185227,49.285672,0.85,street,Place Robert de Flers 14130 Pont-l'Évêque,14514_0500,G,PLACE ROBERT DE FLERS,
171401110,00555,17140111000555,O,1999-12-25,NN,,,2011-04-23T04:07:51,false,3,,,,RUE,EUGENE PIAN,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,0.182204,49.285245,0.95,street,Rue Eugène Pian 14130 Pont-l'Évêque,14514_0205,G,RUE EUGENE PIAN,
171401110,00696,17140111000696,O,2007-12-25,,,,2008-08-20T15:00:49,false,1,,,,RUE,EUGENE PIAN,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE BAUX RURAUX,,,,84.23Z,NAFRev2,N,0.182204,49.285245,0.95,street,Rue Eugène Pian 14130 Pont-l'Évêque,14514_0205,G,RUE EUGENE PIAN,
171402118,00235,17140211800235,O,1983-01-01,,,,,false,4,,13,,RUE,DE VAUCELLES,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2002-01-21,F,TRESORERIE PONT-L'EVEQUE,,,,75.1A,NAF1993,N,0.181334,49.284076,0.96,housenumber,13 Rue de Vaucelles 14130 Pont-l'Évêque,14514_0610_00013,G,13 RUE DE VAUCELLES,
171402118,00680,17140211800680,O,2002-01-21,,,,2013-04-29T22:35:59,false,4,,,,PL,DU BRAS D OR,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE PONT L'EVEQUE,,,,84.11Z,NAFRev2,N,0.188477,49.286404,0.84,street,Place du Bras d’Or 14130 Pont-l'Évêque,14514_0070,G,PLACE DU BRAS D OR,
171402217,00086,17140221700086,O,1983-01-01,,,,2013-04-29T22:35:59,false,4,,,,PL,ROBERT DE FLERS,14130,PONT L'EVEQUE,,BP 41,14514,,,,,,,,,,,,,,,,,,,2010-01-25,F,CENTRE IMPOTS FONCIER PONT-L'EVEQUE,,,,84.11Z,NAFRev2,N,0.185227,49.285672,0.85,street,Place Robert de Flers 14130 Pont-l'Évêque,14514_0500,G,PLACE ROBERT DE FLERS,
171402217,00235,17140221700235,O,1983-01-01,,,,2013-04-29T22:35:59,false,4,,,,PL,ROBERT DE FLERS,14130,PONT L'EVEQUE,,BP 46,14514,,,,,,,,,,,,,,,,,,,2010-01-25,F,CONSERVATION HYPOTHEQUES PONT-L'EVEQUE,,,,84.11Z,NAFRev2,N,0.185227,49.285672,0.85,street,Place Robert de Flers 14130 Pont-l'Évêque,14514_0500,G,PLACE ROBERT DE FLERS,
171402217,00243,17140221700243,O,1983-01-01,,,,2013-04-29T22:35:59,false,5,CENTRE DES IMPOTS,,,PL,ROBERT DE FLERS,14130,PONT L'EVEQUE,,BP 44,14514,,,,,,,,,,,,,,,,,,,2010-01-25,F,SCE IMPOTS PARTICULIE PONT L'EVEQUE,,,,84.11Z,NAFRev2,N,0.185227,49.285672,0.85,street,Place Robert de Flers 14130 Pont-l'Évêque,14514_0500,G,PLACE ROBERT DE FLERS,
171402217,00250,17140221700250,O,1983-01-01,NN,,,2012-07-27T11:21:05,false,4,RECETTE DES IMPOTS,,,PL,ROBERT DE FLERS,14130,PONT L'EVEQUE,,BP 44,14514,,,,,,,,,,,,,,,,,,,2010-01-25,F,CDI-RECETTE DE PONT-L'EVEQUE,,,,84.11Z,NAFRev2,N,0.185227,49.285672,0.85,street,Place Robert de Flers 14130 Pont-l'Évêque,14514_0500,G,PLACE ROBERT DE FLERS,
171406614,00064,17140661400064,O,1984-01-01,NN,,,,false,4,,,,RUE,DE LA CHAUSSEE NIVAL,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2002-04-01,F,DDE SUBDIVISION PONT L EVEQUE,,,,75.1E,NAF1993,N,0.189307,49.290222,0.95,street,Rue de la Chaussee Nival 14130 Pont-l'Évêque,14514_0160,G,RUE DE LA CHAUSSEE NIVAL,
191400753,00015,19140075300015,O,1983-03-01,21,2020,,2022-08-29T09:04:19,true,4,,,,ALL,DE L ISLE,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.18065,49.286194,0.81,street,Allée de l’Isle 14130 Pont-l'Évêque,14514_0353,G,ALLEE DE L ISLE,
200051233,00019,20005123300019,O,2015-03-12,,,,2017-03-15T08:48:21,true,2,ZI DE LA CROIX BRISEE,9,,RUE,DE L HIPPODROME,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2017-03-08,F,,,,,84.11Z,NAFRev2,O,0.197488,49.2914,0.95,housenumber,9 Rue de l’Hippodrome 14130 Pont-l'Évêque,14514_0337_00009,G,9 RUE DE L HIPPODROME,
200072601,00012,20007260100012,O,2017-01-01,,,,2017-06-07T10:30:38,true,2,CS 20070,9,,RUE,DE L HIPPODROME,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2017-03-06,F,,,,,79.90Z,NAFRev2,O,0.197488,49.2914,0.95,housenumber,9 Rue de l’Hippodrome 14130 Pont-l'Évêque,14514_0337_00009,G,9 RUE DE L HIPPODROME,
200086379,00019,20008637900019,O,2019-01-01,21,2020,,2022-08-29T09:05:33,true,1,,58,,RUE,SAINT MICHEL,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.183166,49.28505,0.96,housenumber,58 Rue Saint-Michel 14130 Pont-l'Évêque,14514_0570_00058,G,58 RUE SAINT MICHEL,
200086379,00027,20008637900027,O,2019-01-01,12,2020,,2022-08-29T09:05:33,false,1,,,,ALL,SAINT MICHEL,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.183877,49.2866,0.84,street,Allée Saint Michel 14130 Pont-l'Évêque,14514_0569,G,ALLEE SAINT MICHEL,
200086379,00035,20008637900035,O,2019-01-01,,,,2018-12-26T15:44:51,false,1,,,,RTE,DE BEAUMONT,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2019-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.179152,49.283767,0.84,street,Route de Beaumont 14130 Pont-l'Évêque,14514_0050,G,ROUTE DE BEAUMONT,
200086379,00043,20008637900043,O,2019-01-01,,,,2018-12-19T11:21:04,false,1,,,,PL,DU MAL FOCH,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2019-01-01,A,MARCHE COUVERT,,,,42.99Z,NAFRev2,N,0.187543,49.286207,0.42,street,Place Marechal Foch 14130 Pont-l'Évêque,14514_0430,G,PLACE MARECHAL FOCH,
200086379,00076,20008637900076,O,2019-01-01,,,,2018-12-19T11:14:47,false,1,,9,,PL,DU BRAS D OR,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2019-01-01,A,IMMEUBLE,,,,68.20B,NAFRev2,N,0.188501,49.286703,0.85,housenumber,9 Place du Bras d’Or 14130 Pont-l'Évêque,14514_0070_00009,G,9 PLACE DU BRAS D OR,
200086387,00012,20008638700012,O,2019-01-01,12,2020,,2022-08-29T09:05:33,true,1,MAIRIE,58,,RUE,SAINT MICHEL,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,O,0.183166,49.28505,0.96,housenumber,58 Rue Saint-Michel 14130 Pont-l'Évêque,14514_0570_00058,G,58 RUE SAINT MICHEL,
211401856,00011,21140185600011,O,1983-03-01,NN,,,2020-08-25T10:15:53,true,5,,,,RTE,D HONFLEUR,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.185336,49.303726,0.72,street,Route de Honfleur 14130 Pont-l'Évêque,14514_0340,G,ROUTE DE HONFLEUR,
211405147,00011,21140514700011,O,1983-03-01,00,2019,,2021-10-27T08:06:55,true,5,,58,,RUE,SAINT MICHEL,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.183166,49.28505,0.96,housenumber,58 Rue Saint-Michel 14130 Pont-l'Évêque,14514_0570_00058,G,58 RUE SAINT MICHEL,
211405147,00037,21140514700037,O,1983-12-21,NN,,,2019-01-31T20:04:32,false,5,,1,,RUE,DE LA VICOMTE,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.182438,49.285919,0.87,street,Rue de la Vicomté 14130 Pont-l'Évêque,14514_0630,G,RUE DE LA VICOMTE,
211405147,00052,21140514700052,O,1974-02-08,NN,,,2019-01-31T20:04:32,false,4,,,,RTE,DE BEAUMONT,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2019-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.179152,49.283767,0.84,street,Route de Beaumont 14130 Pont-l'Évêque,14514_0050,G,ROUTE DE BEAUMONT,
211405147,00060,21140514700060,O,1989-09-01,00,2019,,2021-10-27T08:06:55,false,6,,,,ALL,SAINT MICHEL,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.183877,49.2866,0.84,street,Allée Saint Michel 14130 Pont-l'Évêque,14514_0569,G,ALLEE SAINT MICHEL,
211405147,00086,21140514700086,O,1996-01-01,NN,,,,false,4,,,,,ART ANC RTE DE LISIEUX,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2003-03-06,F,PARC D'ACTIVITE LAUNAY,,,,70.1C,NAFRev1,N,0.201962,49.286214,0.5,street,Ancienne Route de Lisieux 14130 Pont-l'Évêque,14514_0410,G,ANCIENNE ROUTE DE LISIEUX,
211405147,00094,21140514700094,O,1996-01-01,NN,,,2019-01-31T20:04:32,false,4,,,,PL,DU MAL FOCH,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2019-01-01,F,MARCHE COUVERT,,,,42.99Z,NAFRev2,N,0.187543,49.286207,0.42,street,Place Marechal Foch 14130 Pont-l'Évêque,14514_0430,G,PLACE MARECHAL FOCH,
211405147,00102,21140514700102,O,1996-01-01,NN,,,2018-09-27T16:31:13,false,4,,,,,ART ANC RTE DE LISIEUX,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2017-12-31,F,GESTION DU CENTRE DE LOISIRS,,,,42.99Z,NAFRev2,N,0.201962,49.286214,0.5,street,Ancienne Route de Lisieux 14130 Pont-l'Évêque,14514_0410,G,ANCIENNE ROUTE DE LISIEUX,
211405147,00110,21140514700110,O,1997-01-01,NN,,,2014-12-18T10:04:17,false,4,MAIRIE,58,,RUE,SAINT MICHEL,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE RESTAURATION,,,,56.10A,NAFRev2,N,0.183166,49.28505,0.96,housenumber,58 Rue Saint-Michel 14130 Pont-l'Évêque,14514_0570_00058,G,58 RUE SAINT MICHEL,
211405147,00128,21140514700128,O,1998-12-01,NN,,,2008-03-31T14:32:42,false,4,MAIRIE,58,,RUE,SAINT MICHEL,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2008-03-31,F,LOTISSEMENT MONT PIQUET,,,,42.99Z,NAFRev2,N,0.183166,49.28505,0.96,housenumber,58 Rue Saint-Michel 14130 Pont-l'Évêque,14514_0570_00058,G,58 RUE SAINT MICHEL,
211405147,00136,21140514700136,O,1998-12-25,NN,,,2006-10-26T23:40:18,false,2,MAIRIE,58,,RUE,SAINT MICHEL,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2004-04-19,F,SERVICE D'ASSAINISSEMENT,,,,75.1C,NAFRev1,N,0.183166,49.28505,0.96,housenumber,58 Rue Saint-Michel 14130 Pont-l'Évêque,14514_0570_00058,G,58 RUE SAINT MICHEL,
211405147,00144,21140514700144,O,1998-12-25,NN,,,2019-01-31T20:04:32,false,3,MAIRIE,58,,RUE,SAINT MICHEL,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,0.183166,49.28505,0.96,housenumber,58 Rue Saint-Michel 14130 Pont-l'Évêque,14514_0570_00058,G,58 RUE SAINT MICHEL,
211405147,00151,21140514700151,O,2000-10-24,NN,,,2019-01-31T20:04:32,false,4,MAIRIE,58,,RUE,SAINT MICHEL,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOCATION LOCAUX TRESORERIE,,,,68.20B,NAFRev2,N,0.183166,49.28505,0.96,housenumber,58 Rue Saint-Michel 14130 Pont-l'Évêque,14514_0570_00058,G,58 RUE SAINT MICHEL,
211405147,00169,21140514700169,O,2004-01-01,NN,,,2009-07-09T16:30:37,false,4,MAIRIE,58,,RUE,SAINT MICHEL,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT DU MOULIN,,,,42.99Z,NAFRev2,N,0.183166,49.28505,0.96,housenumber,58 Rue Saint-Michel 14130 Pont-l'Évêque,14514_0570_00058,G,58 RUE SAINT MICHEL,
211405147,00177,21140514700177,O,2003-11-25,NN,,,2019-01-31T20:04:32,false,4,MAIRIE,58,,RUE,SAINT MICHEL,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2019-01-01,F,BA MAISON THOURET,,,,68.20B,NAFRev2,N,0.183166,49.28505,0.96,housenumber,58 Rue Saint-Michel 14130 Pont-l'Évêque,14514_0570_00058,G,58 RUE SAINT MICHEL,
221401185,00279,22140118500279,O,2002-04-01,NN,,,2014-06-13T23:38:39,false,3,,,,RUE,DE LA CHAUSSEE NIVAL,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2008-01-01,A,EQUIPEMENT ROUTIER PONT L'EVEQUE,,,,84.13Z,NAFRev2,N,0.189307,49.290222,0.95,street,Rue de la Chaussee Nival 14130 Pont-l'Évêque,14514_0160,G,RUE DE LA CHAUSSEE NIVAL,
241400308,00011,24140030800011,O,1983-03-01,NN,,,,true,4,,,,RUE,SAINT MICHEL,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,75.1A,NAF1993,O,0.183883,49.285407,0.96,street,Rue Saint-Michel 14130 Pont-l'Évêque,14514_0570,G,RUE SAINT MICHEL,
241400878,00013,24140087800013,O,2002-12-11,NN,,,2007-05-19T08:21:55,false,3,,43,,RUE,GEORGES CLEMENCEAU,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2005-02-10,F,,,,,75.1A,NAFRev1,N,0.194982,49.288806,0.96,housenumber,43 Rue Georges Clémenceau 14130 Pont-l'Évêque,14514_0290_00043,G,43 RUE GEORGES CLEMENCEAU,
241400878,00021,24140087800021,O,2003-03-06,,,,2008-01-04T18:47:20,false,4,ZI LA CROIX BRISEE,9,,RUE,DE L HIPPODROME,14130,PONT L'EVEQUE,,BP 70,14514,,,,,,,,,,,,,,,,,,,2008-01-01,A,GESTION DES DECHETS,,,,84.12Z,NAFRev2,O,0.197488,49.2914,0.95,housenumber,9 Rue de l’Hippodrome 14130 Pont-l'Évêque,14514_0337_00009,G,9 RUE DE L HIPPODROME,
241400878,00039,24140087800039,O,2003-03-06,,,,2022-01-24T15:48:39,false,5,ZI LA CROIX BRISEE,9,,RUE,DE L HIPPODROME,14130,PONT L'EVEQUE,,BP 70,14514,,,,,,,,,,,,,,,,,,,2021-04-15,F,TRANSPORT SCOLAIRE,,,,84.12Z,NAFRev2,O,0.197488,49.2914,0.95,housenumber,9 Rue de l’Hippodrome 14130 Pont-l'Évêque,14514_0337_00009,G,9 RUE DE L HIPPODROME,
241400878,00047,24140087800047,O,2003-03-06,,,,2021-06-08T14:24:54,false,4,ZI LA CROIX BRISEE,9,,RUE,DE L HIPPODROME,14130,PONT L'EVEQUE,,BP 70,14514,,,,,,,,,,,,,,,,,,,2020-07-30,F,PARC D'ACTIVITES DE LAUNAY,,,,42.99Z,NAFRev2,N,0.197488,49.2914,0.95,housenumber,9 Rue de l’Hippodrome 14130 Pont-l'Évêque,14514_0337_00009,G,9 RUE DE L HIPPODROME,
241400878,00054,24140087800054,O,2004-04-14,,,,2013-06-07T10:42:22,false,4,ZI LA CROIX BRISEE,9,,RUE,DE L HIPPODROME,14130,PONT L'EVEQUE,,BP 70,14514,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOTISSEMENT LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,0.197488,49.2914,0.95,housenumber,9 Rue de l’Hippodrome 14130 Pont-l'Évêque,14514_0337_00009,G,9 RUE DE L HIPPODROME,
241400878,00062,24140087800062,O,2005-05-13,,,,2008-01-04T18:47:20,false,2,ZI LA CROIX BRISEE,9,,RUE,DE L HIPPODROME,14130,PONT L'EVEQUE,,BP 70,14514,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,0.197488,49.2914,0.95,housenumber,9 Rue de l’Hippodrome 14130 Pont-l'Évêque,14514_0337_00009,G,9 RUE DE L HIPPODROME,
241400878,00070,24140087800070,O,2005-02-10,22,2020,,2022-08-29T09:09:41,true,3,ZI LA CROIX BRISEE,9,,RUE,DE L HIPPODROME,14130,PONT L'EVEQUE,,BP 70,14514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,0.197488,49.2914,0.95,housenumber,9 Rue de l’Hippodrome 14130 Pont-l'Évêque,14514_0337_00009,G,9 RUE DE L HIPPODROME,
251400800,00016,25140080000016,O,1983-03-01,NN,,,2006-11-25T09:08:56,true,4,MAIRIE,,,RUE,SAINT MICHEL,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2003-05-28,F,,,,,41.0Z,NAFRev1,N,0.183883,49.285407,0.96,street,Rue Saint-Michel 14130 Pont-l'Évêque,14514_0570,G,RUE SAINT MICHEL,
251401550,00016,25140155000016,O,1983-03-01,NN,,,2006-11-25T09:08:56,true,4,MAIRIE,,,RUE,SAINT MICHEL,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2001-11-27,F,,,,,70.1C,NAF1993,N,0.183883,49.285407,0.96,street,Rue Saint-Michel 14130 Pont-l'Évêque,14514_0570,G,RUE SAINT MICHEL,
251403986,00010,25140398600010,O,1993-10-05,NN,,,2008-09-24T10:59:47,true,4,MAIRIE,,,RUE,SAINT MICHEL,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.1C,NAF1993,N,0.183883,49.285407,0.96,street,Rue Saint-Michel 14130 Pont-l'Évêque,14514_0570,G,RUE SAINT MICHEL,
251404133,00018,25140413300018,O,,,,,2006-11-25T09:08:57,true,1,,,,RUE,SAINT MICHEL,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,1993-10-12,F,,,,,70.1C,NAF1993,N,0.183883,49.285407,0.96,street,Rue Saint-Michel 14130 Pont-l'Évêque,14514_0570,G,RUE SAINT MICHEL,
251404869,00017,25140486900017,O,1998-06-15,NN,,,2006-11-25T09:08:57,true,1,,,,RUE,SAINT MICHEL,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2000-06-22,F,,,,,70.1C,NAF1993,N,0.183883,49.285407,0.96,street,Rue Saint-Michel 14130 Pont-l'Évêque,14514_0570,G,RUE SAINT MICHEL,
251404877,00010,25140487700010,O,1998-06-24,NN,,,2008-09-24T15:11:52,true,4,MAIRIE,,,RUE,SAINT MICHEL,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,75.1C,NAF1993,N,0.183883,49.285407,0.96,street,Rue Saint-Michel 14130 Pont-l'Évêque,14514_0570,G,RUE SAINT MICHEL,
251405130,00013,25140513000013,O,2001-04-20,NN,,,2019-05-01T03:58:11,true,4,MAIRIE,58,,RUE,SAINT MICHEL,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,37.00Z,NAFRev2,N,0.183166,49.28505,0.96,housenumber,58 Rue Saint-Michel 14130 Pont-l'Évêque,14514_0570_00058,G,58 RUE SAINT MICHEL,
251405148,00015,25140514800015,O,2000-06-22,02,2020,,2022-08-29T09:09:54,true,3,MAIRIE,58,,RUE,SAINT MICHEL,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.183166,49.28505,0.96,housenumber,58 Rue Saint-Michel 14130 Pont-l'Évêque,14514_0570_00058,G,58 RUE SAINT MICHEL,
261400378,00012,26140037800012,O,1983-03-01,00,2019,,2021-10-27T08:12:39,true,5,MAIRIE,,,RUE,SAINT MICHEL,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,O,0.183883,49.285407,0.96,street,Rue Saint-Michel 14130 Pont-l'Évêque,14514_0570,G,RUE SAINT MICHEL,
261400956,00015,26140095600015,O,1983-03-01,00,2020,,2022-08-29T09:10:18,false,5,,9,,RUE,DE BROSSARD,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2020-08-18,F,,,,,86.10Z,NAFRev2,O,0.183489,49.284268,0.95,housenumber,9 Rue de Brossard 14130 Pont-l'Évêque,14514_0110_00009,G,9 RUE DE BROSSARD,
261400956,00031,26140095600031,O,1985-01-16,NN,,,2019-06-11T10:50:27,false,4,,,,ALL,DE L ISLE,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2009-01-01,F,ETABLISSEMENT SOIN LONGUE DUREE,,,,86.10Z,NAFRev2,N,0.18065,49.286194,0.81,street,Allée de l’Isle 14130 Pont-l'Évêque,14514_0353,G,ALLEE DE L ISLE,
261400956,00049,26140095600049,O,1985-12-03,00,2020,,2022-08-29T09:10:18,false,5,,9,,RUE,DE BROSSARD,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2020-08-18,F,EHPAD DU CH PONT L'EVEQUE,,,,87.10A,NAFRev2,N,0.183489,49.284268,0.95,housenumber,9 Rue de Brossard 14130 Pont-l'Évêque,14514_0110_00009,G,9 RUE DE BROSSARD,
261400956,00056,26140095600056,O,2002-12-25,,,,2021-01-14T12:56:33,false,2,,23,,AV,DU RAMBAULT,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,0.173474,49.28301,0.44,street,Avenue de Rambault 14130 Pont-l'Évêque,14514_0493,G,AVENUE DE RAMBAULT,
261400956,00064,26140095600064,O,2020-08-18,,,,2022-06-02T08:38:48,true,1,,23,,AV,DU RAMBAULT,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2020-08-18,A,,,,,86.10Z,NAFRev2,O,0.173474,49.28301,0.44,street,Avenue de Rambault 14130 Pont-l'Évêque,14514_0493,G,AVENUE DE RAMBAULT,
261400956,00072,26140095600072,O,2020-08-18,,,,2021-02-23T10:34:55,false,1,,23,,AV,DU RAMBAULT,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2020-08-18,A,EHPAD,,,,87.10A,NAFRev2,N,0.173474,49.28301,0.44,street,Avenue de Rambault 14130 Pont-l'Évêque,14514_0493,G,AVENUE DE RAMBAULT,
261400956,00080,26140095600080,O,2020-08-18,,,,2021-01-14T12:59:49,false,1,VAL D'AUGE,,,ALL,DE L ISLE,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2020-08-18,A,SSR,,,,86.10Z,NAFRev2,N,0.18065,49.286194,0.81,street,Allée de l’Isle 14130 Pont-l'Évêque,14514_0353,G,ALLEE DE L ISLE,
261401277,00254,26140127700254,O,1991-04-08,NN,,,2010-05-20T16:33:38,false,4,CENTRE D'ACCUEIL,,,RUE,HAMELIN,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2010-01-01,F,CATTP,,,,86.10Z,NAFRev2,N,0.188121,49.287749,0.96,street,Rue Hamelin 14130 Pont-l'Évêque,14514_0320,G,RUE HAMELIN,
261401277,01047,26140127701047,O,2010-01-01,01,2019,,2021-10-27T08:12:39,false,1,CENTRE D ACCUEIL,18,,RUE,THOURET,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2010-01-01,A,CATTP,,,,86.10Z,NAFRev2,N,0.18688,49.287553,0.96,housenumber,18 Rue Thouret 14130 Pont-l'Évêque,14514_0585_00018,G,18 RUE THOURET,
261403208,00018,26140320800018,O,1995-12-25,,,,2019-02-04T20:07:04,true,3,MAIRIE,,,RTE,D HONFLEUR,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.185336,49.303726,0.72,street,Route de Honfleur 14130 Pont-l'Évêque,14514_0340,G,ROUTE DE HONFLEUR,
261407928,00017,26140792800017,O,1998-12-25,,,,2006-10-26T23:44:53,true,2,MAIRIE,58,,RUE,SAINT MICHEL,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2006-04-20,F,CDE,,,,85.3K,NAFRev1,N,0.183166,49.28505,0.96,housenumber,58 Rue Saint-Michel 14130 Pont-l'Évêque,14514_0570_00058,G,58 RUE SAINT MICHEL,
300056678,00059,30005667800059,O,1983-12-19,21,2020,,2022-08-29T09:11:00,false,4,,,,,L ISLE,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSTITUT MEDICO EDUCATIF,,,,87.10B,NAFRev2,O,0.181559,49.286611,0.92,street,Impasse de l’Isle 14130 Pont-l'Évêque,14514_0354,G,IMPASSE DE L ISLE,
300056678,00117,30005667800117,O,1989-08-28,03,2020,,2022-08-29T09:11:00,false,6,,,,IMP,DE L'ISLE,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2017-01-04,A,CAFS,,,,87.90A,NAFRev2,O,0.181559,49.286611,0.81,street,Impasse de l’Isle 14130 Pont-l'Évêque,14514_0354,G,IMPASSE DE L ISLE,
300056678,00182,30005667800182,O,1993-07-09,03,2020,,2022-08-29T09:11:00,false,4,,,,ALL,DE L ISLE,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,2008-01-01,A,SESSAD DE L IME DE PONT L EVEQUE,,,,88.91B,NAFRev2,O,0.18065,49.286194,0.81,street,Allée de l’Isle 14130 Pont-l'Évêque,14514_0353,G,ALLEE DE L ISLE,
300182433,00015,30018243300015,O,,NN,,,,true,1,,10,,RUE,LAUNAY,14130,PONT L'EVEQUE,,,14514,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.72,NAP,N,0.189786,49.289106,0.95,housenumber,10 Rue de Launay 14130 Pont-l'Évêque,14514_0380_00010,G,10 RUE DE LAUNAY,