siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211400627,00017,21140062700017,O,1983-03-01,03,2019,,2021-10-27T08:06:52,true,3,,,,PL,DU PRESBYTERE,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.433758,49.291048,0.83,street,Place du Presbytère 14440 Bény-sur-Mer,14062_0060,G,PLACE DU PRESBYTERE,
211400627,00025,21140062700025,O,1983-12-21,NN,,,2019-11-14T14:00:19,false,3,,,,RUE,SAINTE MARIE,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,1994-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.43379,49.290182,0.95,street,Rue Sainte Marie 14440 Bény-sur-Mer,14062_0080,G,RUE SAINTE MARIE,
211400627,00033,21140062700033,O,1994-01-01,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,PL,DU PRESBYTERE,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2004-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,-0.433758,49.291048,0.83,street,Place du Presbytère 14440 Bény-sur-Mer,14062_0060,G,PLACE DU PRESBYTERE,
261404438,00010,26140443800010,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,PL,DU PRESBYTERE,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2017-04-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.433758,49.291048,0.83,street,Place du Presbytère 14440 Bény-sur-Mer,14062_0060,G,PLACE DU PRESBYTERE,
300000197,00016,30000019700016,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
309909398,00013,30990939800013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,SAINTE MARIE,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3C,NAF1993,N,-0.43379,49.290182,0.95,street,Rue Sainte Marie 14440 Bény-sur-Mer,14062_0080,G,RUE SAINTE MARIE,
312296411,00035,31229641100035,O,2000-08-03,NN,,,2019-11-14T14:00:19,true,3,,8,,PL,DE L EGLISE,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2006-03-08,F,,,,,45.4M,NAFRev1,O,-0.433185,49.291225,0.83,housenumber,8 Place de l’Eglise 14440 Bény-sur-Mer,14062_0020_00008,G,8 PLACE DE L EGLISE,
319998233,00021,31999823300021,O,1982-06-01,,,,2019-11-14T14:00:19,false,3,,,,,AU CHATEAU,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,1997-06-13,F,,,,,70.2C,NAF1993,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
326318169,00033,32631816900033,O,1988-04-01,,,,2019-11-14T14:00:19,false,4,,15,,RTE,DE COURSEULLES,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,-0.432921,49.293318,0.86,housenumber,15 Route de Courseulles 14440 Bény-sur-Mer,14062_0012_00015,G,15 ROUTE DE COURSEULLES,
328527486,00018,32852748600018,O,1983-11-29,NN,,,2022-08-05T03:58:16,true,3,,,,,,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329213102,00018,32921310200018,O,1984-02-21,NN,,,2019-11-14T14:00:19,false,4,,,,RUE,SAINTE MARIE,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-0.43379,49.290182,0.95,street,Rue Sainte Marie 14440 Bény-sur-Mer,14062_0080,G,RUE SAINTE MARIE,
329989685,00014,32998968500014,O,1984-06-06,,,,2019-11-14T14:00:19,false,3,,,,LD,AU CHATEAU,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,1997-06-13,F,,,,,70.2C,NAF1993,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
329989693,00018,32998969300018,O,1984-06-08,,,,2019-11-14T14:00:19,false,3,,,,LD,AU CHATEAU,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,1997-06-13,F,,,,,70.2C,NAF1993,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
332980861,00014,33298086100014,O,1985-07-01,01,2020,,2022-08-29T09:22:55,true,4,,,,,,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
332980861,00022,33298086100022,O,1999-09-29,NN,,,2019-11-14T14:00:19,false,3,,6,,RUE,SAINTE MARIE,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,-0.433678,49.29026,0.95,housenumber,6 Rue Sainte Marie 14440 Bény-sur-Mer,14062_0080_00006,G,6 RUE SAINTE MARIE,
333091148,00028,33309114800028,O,2003-05-01,NN,,,2019-11-14T14:00:19,true,3,,,,RUE,SAINTE THERESE,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,-0.43379,49.290182,0.57,street,Rue Sainte Marie 14440 Bény-sur-Mer,14062_0080,G,RUE SAINTE MARIE,
334824679,00024,33482467900024,O,1988-07-01,NN,,,2019-11-14T14:00:19,false,3,,,,RUE,STE MARIE,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2005-11-22,F,,,,,85.1G,NAFRev1,N,-0.43379,49.290182,0.81,street,Rue Sainte Marie 14440 Bény-sur-Mer,14062_0080,G,RUE SAINTE MARIE,
340290592,00013,34029059200013,O,1987-01-06,NN,,,2019-11-14T14:00:19,true,5,,4,,RUE,DES MEZIERES,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.430811,49.291777,0.94,housenumber,4 Rue des Mézières 14440 Bény-sur-Mer,14062_0050_00004,G,4 RUE DES MEZIERES,
340910488,00014,34091048800014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341410264,00012,34141026400012,O,1987-04-01,NN,,,2019-11-14T14:00:19,true,4,,2,,RUE,NEUVE,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.433869,49.289017,0.94,housenumber,2 Rue Neuve 14440 Bény-sur-Mer,14062_0055_00002,G,2 RUE NEUVE,
342560737,00013,34256073700013,O,1987-10-12,NN,,,2019-11-14T14:00:19,true,4,,15,,RUE,SAINTE MARIE,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2003-05-30,F,,,,,51.1T,NAFRev1,N,-0.433801,49.289728,0.95,housenumber,15 Rue Sainte Marie 14440 Bény-sur-Mer,14062_0080_00015,G,15 RUE SAINTE MARIE,
345169320,00016,34516932000016,O,1988-06-13,NN,,,2022-07-27T14:19:13,true,4,,,,RUE,DU VIQUET,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-0.435637,49.290876,0.94,street,Rue du Viquet 14440 Bény-sur-Mer,14062_0090,G,RUE DU VIQUET,
349778480,00013,34977848000013,O,1987-09-01,NN,,,2019-11-14T14:00:19,true,5,,9,,RTE,DE COURSEULLES,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.433184,49.29249,0.86,housenumber,9 Route de Courseulles 14440 Bény-sur-Mer,14062_0012_00009,G,9 ROUTE DE COURSEULLES,
349826057,00011,34982605700011,O,1989-03-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
350272357,00012,35027235700012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,SAINTE MARIE,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,92.7C,NAF1993,N,-0.43379,49.290182,0.95,street,Rue Sainte Marie 14440 Bény-sur-Mer,14062_0080,G,RUE SAINTE MARIE,
379740103,00013,37974010300013,O,1990-10-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,67.1E,NAF1993,N,,,0,,,,,,
379786288,00017,37978628800017,O,1990-10-31,NN,,4332AA,2019-11-14T14:00:19,true,5,,,,,GRANDE RUE,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-0.435992,49.289416,0.95,street,Grande Rue 14440 Bény-sur-Mer,14062_0030,G,GRANDE RUE,
379931959,00017,37993195900017,O,1990-10-01,NN,,,2019-11-14T14:00:19,true,3,,,,RUE,DE BRACQUEVILLE,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.435542,49.288114,0.94,street,Rue de Bracqueville 14440 Bény-sur-Mer,14062_0009,G,RUE DE BRACQUEVILLE,
380431163,00019,38043116300019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384612826,00014,38461282600014,O,1992-01-01,NN,,,2019-11-14T14:00:19,true,5,FERME DE BRACQUEVILLE,1,,RTE,DE COURSEULLES,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.61Z,NAFRev2,N,-0.433171,49.291523,0.86,housenumber,1 Route de Courseulles 14440 Bény-sur-Mer,14062_0012_00001,G,1 ROUTE DE COURSEULLES,
388624553,00011,38862455300011,O,1979-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
390184059,00017,39018405900017,O,1993-02-05,NN,,,2019-11-14T14:00:19,true,3,,27,,RUE,SAINTE-MARIE,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.433781,49.290266,0.95,housenumber,27 Rue Sainte Marie 14440 Bény-sur-Mer,14062_0080_00027,G,27 RUE SAINTE MARIE,
391172905,00013,39117290500013,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392792941,00016,39279294100016,O,1993-10-01,NN,,,2019-11-14T14:00:19,true,3,,7,,RUE,DE BRACQUEVILLE,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.435477,49.287756,0.94,housenumber,7 Rue de Bracqueville 14440 Bény-sur-Mer,14062_0009_00007,G,7 RUE DE BRACQUEVILLE,
393079561,00014,39307956100014,O,1993-11-20,NN,,,2019-11-14T14:00:19,true,1,,11,,,GRANDE RUE,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.9J,NAF1993,N,-0.436753,49.289752,0.95,housenumber,11 Grande Rue 14440 Bény-sur-Mer,14062_0030_00011,G,11 GRANDE RUE,
394524086,00011,39452408600011,O,1994-03-01,01,2020,,2022-08-29T09:18:13,true,4,7 RUE DE BRACQUEVILLE,7,,RUE,DE BRACQUEVILLE,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.435477,49.287756,0.94,housenumber,7 Rue de Bracqueville 14440 Bény-sur-Mer,14062_0009_00007,G,7 RUE DE BRACQUEVILLE,
394716096,00018,39471609600018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,HAM,DE BRACQUEVILLE,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,-0.435542,49.288114,0.93,street,Rue de Bracqueville 14440 Bény-sur-Mer,14062_0009,G,RUE DE BRACQUEVILLE,
394742860,00015,39474286000015,O,1994-02-28,NN,,,2019-11-14T14:00:19,true,3,,7,,RUE,DE BRACQUEVILLE,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.435477,49.287756,0.94,housenumber,7 Rue de Bracqueville 14440 Bény-sur-Mer,14062_0009_00007,G,7 RUE DE BRACQUEVILLE,
395019524,00010,39501952400010,O,1994-04-01,NN,,,2019-11-14T14:00:19,true,4,,30,,,GRANDE RUE,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.81Z,NAFRev2,N,-0.436409,49.289669,0.95,housenumber,30 Grande Rue 14440 Bény-sur-Mer,14062_0030_00030,G,30 GRANDE RUE,
399597939,00012,39959793900012,O,1981-01-01,NN,,,2019-11-14T14:00:19,true,4,,8,,RUE,DEE COURSEULLES,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-0.432661,49.293762,0.74,housenumber,8 Route de Courseulles 14440 Bény-sur-Mer,14062_0012_00008,G,8 ROUTE DE COURSEULLES,
401576160,00014,40157616000014,O,1995-07-02,,,,2019-11-14T14:00:19,true,1,,17,,,GRANDE RUE,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6D,NAF1993,N,-0.436893,49.289987,0.95,housenumber,17 Grande Rue 14440 Bény-sur-Mer,14062_0030_00017,G,17 GRANDE RUE,
401915293,00021,40191529300021,O,1997-09-14,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,STE MARIE,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,85.1G,NAF1993,N,-0.43379,49.290182,0.81,street,Rue Sainte Marie 14440 Bény-sur-Mer,14062_0080,G,RUE SAINTE MARIE,
409880747,00012,40988074700012,O,1996-11-15,01,2020,,2022-08-29T09:27:00,true,3,,2,,RUE,NEUVE,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.433869,49.289017,0.94,housenumber,2 Rue Neuve 14440 Bény-sur-Mer,14062_0055_00002,G,2 RUE NEUVE,
412035966,00016,41203596600016,O,1996-01-01,NN,,,2019-11-14T14:00:19,true,1,,7,,RUE,DE BRACQUEVILLE,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2001-01-06,F,,,,,70.2B,NAF1993,N,-0.435477,49.287756,0.94,housenumber,7 Rue de Bracqueville 14440 Bény-sur-Mer,14062_0009_00007,G,7 RUE DE BRACQUEVILLE,
412218711,00015,41221871100015,O,1997-05-05,NN,,,2019-11-14T14:00:19,true,4,,,,,LE BOURG,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.435542,49.288114,0.31,street,Rue de Bracqueville 14440 Bény-sur-Mer,14062_0009,G,RUE DE BRACQUEVILLE,
412766636,00010,41276663600010,O,1997-06-01,NN,,,2022-05-07T12:10:07,true,3,,,,,,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412884801,00017,41288480100017,O,,,,,2019-11-14T14:00:19,true,1,,1,,RTE,DE DOUVRES,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6D,NAF1993,N,-0.431646,49.290939,0.83,housenumber,1 Route de Douvres 14440 Bény-sur-Mer,14062_0017_00001,G,1 ROUTE DE DOUVRES,
413226424,00013,41322642400013,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,,,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
414898742,00013,41489874200013,O,1987-12-31,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,STE MARIE,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,-0.43379,49.290182,0.81,street,Rue Sainte Marie 14440 Bény-sur-Mer,14062_0080,G,RUE SAINTE MARIE,
422381996,00012,42238199600012,O,1995-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,RUE,DES MEZIERES,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,92.3A,NAF1993,N,-0.43129,49.291842,0.94,street,Rue des Mézières 14440 Bény-sur-Mer,14062_0050,G,RUE DES MEZIERES,
428611719,01601,42861171901601,O,2000-06-21,NN,,,2019-11-14T14:00:19,false,4,,,,,LE BOURG,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,46.21Z,NAFRev2,O,-0.435542,49.288114,0.31,street,Rue de Bracqueville 14440 Bény-sur-Mer,14062_0009,G,RUE DE BRACQUEVILLE,
439236530,00028,43923653000028,O,2013-12-01,,,,2021-02-23T13:19:55,true,1,,7,,RUE,DES ACADIENS,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,46.19B,NAFRev2,N,-0.430213,49.293299,0.94,housenumber,7 Rue des Acadiens 14440 Bény-sur-Mer,14062_0002_00007,G,7 RUE DES ACADIENS,
441352259,00044,44135225900044,O,2013-01-01,,,8219ZP,2019-11-14T14:00:19,true,2,NUMERO 12,,,,LES HAUTS DE LA BRUYERE,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,EURL CORRESPONDANCE,82.19Z,NAFRev2,N,-0.430102,49.290281,0.59,street,Rue de la Bruyère 14440 Bény-sur-Mer,14062_0013,G,RUE DE LA BRUYERE,
444514715,00036,44451471500036,O,2020-02-28,01,2020,4932ZA,2022-08-29T09:20:33,true,1,,12,,RUE,DU VIQUET,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2020-02-28,A,,,,,49.32Z,NAFRev2,O,-0.43624,49.290952,0.94,housenumber,12 Rue du Viquet 14440 Bény-sur-Mer,14062_0090_00012,G,12 RUE DU VIQUET,
453098808,00018,45309880800018,O,2004-04-05,NN,,,2019-11-14T14:00:19,true,3,,21,,RUE,SAINTE MARIE,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,85.1G,NAFRev1,N,-0.433773,49.289979,0.95,housenumber,21 Rue Sainte Marie 14440 Bény-sur-Mer,14062_0080_00021,G,21 RUE SAINTE MARIE,
453824054,00010,45382405400010,O,2004-05-20,NN,,,2019-11-14T14:00:19,false,4,,8,,RUE,SAINTE MARIE,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2010-04-12,F,,,,,90.01Z,NAFRev2,N,-0.433749,49.290497,0.95,housenumber,8 Rue Sainte Marie 14440 Bény-sur-Mer,14062_0080_00008,G,8 RUE SAINTE MARIE,
484440011,00050,48444001100050,O,2019-11-01,01,2020,4391BZ,2022-08-29T09:18:03,true,1,,,,RTE,DE COLOMBY,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,43.91B,NAFRev2,O,-0.432896,49.292884,0.46,street,Route de Courseulles 14440 Bény-sur-Mer,14062_0012,G,ROUTE DE COURSEULLES,
488900663,00011,48890066300011,O,2006-03-01,NN,,,2019-11-14T14:00:19,false,2,,3,,RUE,NEUVE,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,45.3A,NAFRev1,O,-0.43355,49.2891,0.94,housenumber,3 Rue Neuve 14440 Bény-sur-Mer,14062_0055_00003,G,3 RUE NEUVE,
493086045,00017,49308604500017,O,2007-01-02,,,,2019-11-14T14:00:19,false,2,,9,,RUE,DES MEZIERES,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2007-08-04,F,,,,,26.7Z,NAFRev1,N,-0.430808,49.291863,0.94,housenumber,9 Rue des Mézières 14440 Bény-sur-Mer,14062_0050_00009,G,9 RUE DES MEZIERES,
494153349,00019,49415334900019,O,2007-01-22,02,2020,3314ZZ,2022-08-29T09:27:33,true,3,,14,,RUE,D ASNIERES,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2011-03-13,A,,,,,33.14Z,NAFRev2,O,-0.438546,49.290189,0.94,housenumber,14 Rue d’Asnières 14440 Bény-sur-Mer,14062_0005_00014,G,14 RUE D ASNIERES,
497577205,00014,49757720500014,O,2007-05-01,,,,2019-11-14T14:00:19,false,3,,6,,RTE,DE COURSEULLES,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,47.89Z,NAFRev2,N,-0.432699,49.293581,0.86,housenumber,6 Route de Courseulles 14440 Bény-sur-Mer,14062_0012_00006,G,6 ROUTE DE COURSEULLES,
497591743,00016,49759174300016,O,2007-03-23,,,,2019-11-14T14:00:19,true,2,,10,,RUE,DES ACADIENS,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.429537,49.293289,0.94,housenumber,10 Rue des Acadiens 14440 Bény-sur-Mer,14062_0002_00010,G,10 RUE DES ACADIENS,
500877113,00018,50087711300018,O,2007-10-31,,,,2019-11-14T14:00:19,false,3,,6,,RTE,DE COURSEULLES,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,68.20B,NAFRev2,N,-0.432699,49.293581,0.86,housenumber,6 Route de Courseulles 14440 Bény-sur-Mer,14062_0012_00006,G,6 ROUTE DE COURSEULLES,
501447684,00025,50144768400025,O,2011-11-28,,,4332AA,2019-11-14T14:00:19,true,2,,10,,RUE,D'ASNIERES,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,LECOLLEY FERMETURES,43.32A,NAFRev2,N,-0.437258,49.290126,0.94,housenumber,10 Rue d’Asnières 14440 Bény-sur-Mer,14062_0005_00010,G,10 RUE D ASNIERES,
503909442,00017,50390944200017,O,2008-04-15,NN,,,2019-11-14T14:00:19,true,2,,,,HAM,DE BRACQUEVILLE,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,-0.435542,49.288114,0.93,street,Rue de Bracqueville 14440 Bény-sur-Mer,14062_0009,G,RUE DE BRACQUEVILLE,
504729658,00014,50472965800014,O,2008-06-06,,,,2019-11-14T14:00:19,true,2,,18,,,GRANDE RUE,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,90.03A,NAFRev2,N,-0.435182,49.289228,0.95,housenumber,18 Grande Rue 14440 Bény-sur-Mer,14062_0030_00018,G,18 GRANDE RUE,
507737120,00034,50773712000034,O,2017-01-01,NN,,4391BZ,2019-11-14T14:00:19,true,2,,,,RTE,DE COLOMBY,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2018-02-23,F,,,,,43.91B,NAFRev2,O,-0.432896,49.292884,0.46,street,Route de Courseulles 14440 Bény-sur-Mer,14062_0012,G,ROUTE DE COURSEULLES,
509240362,00012,50924036200012,O,2009-01-01,,,,2019-11-14T14:00:19,true,1,,8,,RTE,DE COURSEULLES,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,-0.432661,49.293762,0.86,housenumber,8 Route de Courseulles 14440 Bény-sur-Mer,14062_0012_00008,G,8 ROUTE DE COURSEULLES,
518914858,00031,51891485800031,O,2012-01-15,NN,,,2019-11-14T14:00:19,false,3,,14,,RUE,DES ELONDES,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2017-01-01,F,TERRE ET JARDINS,,,,81.30Z,NAFRev2,O,-0.429886,49.29272,0.95,housenumber,14 Rue des Elondes 14440 Bény-sur-Mer,14062_0023_00014,G,14 RUE DES ELONDES,
518914858,00049,51891485800049,O,2017-01-01,02,2020,,2022-08-29T09:21:02,true,1,,27,,RUE,DE LA BRUYERE,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2017-01-01,A,TERRE ET JARDINS,,,TERRE ET JARDINS CACHARD THIERRY,81.30Z,NAFRev2,O,-0.428998,49.289961,0.95,housenumber,27 Rue de la Bruyère 14440 Bény-sur-Mer,14062_0013_00027,G,27 RUE DE LA BRUYERE,
522370493,00010,52237049300010,O,2010-05-10,,,,2019-11-14T14:00:19,false,3,CLOS DU NINA,16,,RUE,DES MEZIERES,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.82Z,NAFRev2,N,-0.430232,49.291994,0.94,housenumber,16 Rue des Mézières 14440 Bény-sur-Mer,14062_0050_00016,G,16 RUE DES MEZIERES,
522815232,00023,52281523200023,O,2018-05-02,,,4322AZ,2021-02-23T15:38:23,true,2,,8,,RUE,SAINTE MARIE,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2018-07-23,A,,,,RISBOURG RMS,43.22A,NAFRev2,N,-0.433749,49.290497,0.95,housenumber,8 Rue Sainte Marie 14440 Bény-sur-Mer,14062_0080_00008,G,8 RUE SAINTE MARIE,
525207940,00012,52520794000012,O,2010-09-27,,,4321AB,2019-11-14T14:00:19,false,4,,1,,RUE,DES ELONDES,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2014-05-12,F,,,,CD.LEC,43.21A,NAFRev2,O,-0.429522,49.292045,0.95,housenumber,1 Rue des Elondes 14440 Bény-sur-Mer,14062_0023_00001,G,1 RUE DES ELONDES,
525373247,00010,52537324700010,O,2010-10-05,,,,2019-11-14T14:00:19,false,1,,1,,RUE,DES ELONDES,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2010-10-05,F,,,,,43.21A,NAFRev2,N,-0.429522,49.292045,0.95,housenumber,1 Rue des Elondes 14440 Bény-sur-Mer,14062_0023_00001,G,1 RUE DES ELONDES,
527788608,00018,52778860800018,O,2010-10-01,,,,2019-11-14T14:00:19,true,2,,12,,RUE,SAINTE MARIE,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,46.19B,NAFRev2,N,-0.433829,49.290704,0.95,housenumber,12 Rue Sainte Marie 14440 Bény-sur-Mer,14062_0080_00012,G,12 RUE SAINTE MARIE,
531693166,00013,53169316600013,O,2011-04-01,01,2020,,2022-08-29T09:32:39,true,3,,6,,RUE,DU PRESBYTERE,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,-0.433419,49.291141,0.76,housenumber,6 Place du Presbytère 14440 Bény-sur-Mer,14062_0060_00006,G,6 PLACE DU PRESBYTERE,
533856266,00010,53385626600010,O,2011-07-27,,,,2019-11-14T14:00:19,true,2,,7,,RUE,SAINTE MARIE,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,32.13Z,NAFRev2,N,-0.433875,49.289416,0.95,housenumber,7 Rue Sainte Marie 14440 Bény-sur-Mer,14062_0080_00007,G,7 RUE SAINTE MARIE,
534338819,00012,53433881900012,O,2011-06-01,,,,2019-11-14T14:00:19,false,2,,8,,RUE,SAINTE MARIE,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2013-04-10,F,,,,SHANTILIGHT,32.13Z,NAFRev2,N,-0.433749,49.290497,0.95,housenumber,8 Rue Sainte Marie 14440 Bény-sur-Mer,14062_0080_00008,G,8 RUE SAINTE MARIE,
534345855,00017,53434585500017,O,2011-09-15,,,,2019-11-14T14:00:19,true,2,,,,,LOT DES HAUTS DE LA BRUYERE,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,MS ISOLATION,43.31Z,NAFRev2,N,-0.430102,49.290281,0.54,street,Rue de la Bruyère 14440 Bény-sur-Mer,14062_0013,G,RUE DE LA BRUYERE,
538370081,00019,53837008100019,O,2011-12-05,,,,2019-11-14T14:00:19,true,2,,10,,RUE,DU VIQUET,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,46.19B,NAFRev2,N,-0.435858,49.290975,0.94,housenumber,10 Rue du Viquet 14440 Bény-sur-Mer,14062_0090_00010,G,10 RUE DU VIQUET,
573820792,00030,57382079200030,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,8,,,,,LE CHATEAU,14440,BENY-SUR-MER,,,14062,,,,,,,,,,,,,,,,,,,2012-06-27,F,,,,,35.11Z,NAFRev2,O,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
750066334,00020,75006633400020,O,2021-09-13,,,,2022-01-11T11:45:41,false,1,,5,,RUE,D'ASNIERES,14440,BENY-SUR-MER,,Maison F,14062,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,,82.11Z,NAFRev2,N,-0.437534,49.290064,0.94,housenumber,5 Rue d’Asnières 14440 Bény-sur-Mer,14062_0005_00005,G,5 RUE D ASNIERES,