siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304413,00015,21330441300015,O,1983-03-01,03,2020,,2022-08-29T09:06:52,true,4,,,,,,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213304413,00023,21330441300023,O,1983-12-21,01,2020,,2022-08-29T09:06:52,false,4,,2,,CHE,DES LAURIERS,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB YVES COPPENS,,,,85.20Z,NAFRev2,N,-0.642197,45.145418,0.74,street,Chemin des Lauriers 33390 Saint-Martin-Lacaussade,33441_0125,G,CHEMIN DES LAURIERS,
213304413,00031,21330441300031,O,1996-01-01,NN,,,2019-11-14T14:00:33,false,6,MAIRIE,,,,,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,2017-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.645509,45.144819,0.53,street,Voie Romaine 33390 Saint-Martin-Lacaussade,33441_0240,D,VOIE ROMAINE,
263304321,00015,26330432100015,O,1983-03-01,NN,,,2019-11-14T14:00:33,true,3,,,,,MAIRIE,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301511648,00026,30151164800026,O,1991-12-01,,,,2019-11-14T14:00:33,true,4,,,,LD,CANAT,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,68.20B,NAFRev2,N,-0.634543,45.146232,0.92,street,Route du Canat 33390 Saint-Martin-Lacaussade,33441_0035,G,ROUTE DU CANAT,
303423578,00010,30342357800010,O,1900-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,AU CANOT,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,-0.634543,45.146232,0.42,street,Route du Canat 33390 Saint-Martin-Lacaussade,33441_0035,G,ROUTE DU CANAT,
304159692,00017,30415969200017,O,,,,,2019-11-14T14:00:33,true,1,,,,,CHATEAU PEYREYRE,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,-0.653899,45.140357,0.33,street,Chemin de Peyrissol 33390 Saint-Martin-Lacaussade,33441_0200,G,CHEMIN DE PEYRISSOL,
304225220,00017,30422522000017,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,TREDIGNAC,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.70,NAP,N,-0.649147,45.133089,0.75,street,Frédignac 33390 Saint-Martin-Lacaussade,33441_rn3p7w,G,FREDIGNAC,
304756562,00019,30475656200019,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,03.30,NAP,N,,,0,,,,,,
304756604,00019,30475660400019,O,,NN,,,2019-11-14T14:00:33,true,1,,19,,,VOIE ROMAINE,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,1992-10-02,F,,,,,52.6D,NAF1993,N,-0.645953,45.144759,0.96,housenumber,19 Voie Romaine 33390 Saint-Martin-Lacaussade,33441_0240_00019,G,19 VOIE ROMAINE,
304983794,00013,30498379400013,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
306223918,00013,30622391800013,O,,,,,2019-11-14T14:00:33,true,1,,,,LOT,LE TREMBLE,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-0.63982,45.146894,0.43,street,Lotissement le Clos du Bourg 33390 Saint-Martin-Lacaussade,33441_qv86t2,G,LOTISSEMENT LE CLOS DU BOURG,
307583757,00033,30758375700033,O,1985-12-23,,,,2019-11-14T14:00:33,false,3,,,,,,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,1992-03-24,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
310133780,00018,31013378000018,O,1900-01-01,,,,2019-11-14T14:00:33,true,3,,,,,LABROUSSE,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,-0.649242,45.148558,0.93,street,Route de Labrousse 33390 Saint-Martin-Lacaussade,33441_0115,G,ROUTE DE LABROUSSE,
310272976,00054,31027297600054,O,1989-01-21,NN,,,2019-11-14T14:00:33,false,5,,29,,,VOIE ROMAINE,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,-0.644479,45.145724,0.96,housenumber,29 Voie Romaine 33390 Saint-Martin-Lacaussade,33441_0240_00029,G,29 VOIE ROMAINE,
310416300,00013,31041630000013,O,1977-01-01,NN,,,2019-11-14T14:00:33,true,7,,4,,CHE,DE TIRHUIT,33390,SAINT-MARTIN-LACAUSSADE,,BP 157,33441,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,46.69B,NAFRev2,N,-0.654225,45.146821,0.84,housenumber,4 Chemin de Tirhuit 33390 Saint-Martin-Lacaussade,33441_xk8rwr_00004,G,4 CHEMIN DE TIRHUIT,
311199657,00017,31119965700017,O,1900-01-01,02,2020,,2022-08-29T09:13:37,false,4,,,,,CHATEAU CHARRON,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.644976,45.134778,0.54,street,Chemin de Charron 33390 Saint-Martin-Lacaussade,33441_0041,G,CHEMIN DE CHARRON,
311326938,00017,31132693800017,O,,,,,2019-11-14T14:00:33,true,1,,,,,MAZEROLLE,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,-0.636328,45.140094,0.84,street,Route de Mazerolles 33390 Saint-Martin-Lacaussade,33441_0165,G,ROUTE DE MAZEROLLES,
312633639,00017,31263363900017,O,,,,,2019-11-14T14:00:33,true,1,,8,,CHE,DE TIRHUIT,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,-0.655108,45.146912,0.84,housenumber,8 Chemin de Tirhuit 33390 Saint-Martin-Lacaussade,33441_xk8rwr_00008,G,8 CHEMIN DE TIRHUIT,
312932965,00022,31293296500022,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,FREDIGNAC,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-0.649147,45.133089,0.95,street,Frédignac 33390 Saint-Martin-Lacaussade,33441_rn3p7w,G,FREDIGNAC,
313265217,00015,31326521700015,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,AU BOURG,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,67.05,NAP,N,-0.639667,45.146876,0.72,street,Clos du Bourg 33390 Saint-Martin-Lacaussade,33441_A010,G,CLOS DU BOURG,
314238759,00018,31423875900018,O,1978-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
314590662,00016,31459066200016,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
314590670,00019,31459067000019,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,CAMPAGNE,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,1989-09-08,F,,,,,01.57,NAP,N,-0.644123,45.132403,0.95,street,Campagne 33390 Saint-Martin-Lacaussade,33441_yvk994,G,CAMPAGNE,
314851924,00014,31485192400014,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,FREDIGNAC,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.649147,45.133089,0.95,street,Frédignac 33390 Saint-Martin-Lacaussade,33441_rn3p7w,G,FREDIGNAC,
315581348,00010,31558134800010,O,1979-01-01,,,,2019-11-14T14:00:33,true,3,,,,LD,MAZEROLLES,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,-0.636328,45.140094,0.93,street,Route de Mazerolles 33390 Saint-Martin-Lacaussade,33441_0165,G,ROUTE DE MAZEROLLES,
317961571,00047,31796157100047,O,1983-04-01,11,2020,,2022-08-29T09:15:45,false,4,,,,LD,CHARDONNET,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,-0.644976,45.134778,0.36,street,Chemin de Charron 33390 Saint-Martin-Lacaussade,33441_0041,G,CHEMIN DE CHARRON,
317961571,00062,31796157100062,O,1983-04-01,NN,,,2019-11-14T14:00:33,false,3,,,,AV,MERCURE,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,-0.643472,45.129918,0.77,street,Avenue Mercure 33390 Saint-Martin-Lacaussade,33441_0175,G,AVENUE MERCURE,
318452307,00024,31845230700024,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
319063368,00017,31906336800017,O,1980-07-01,NN,,,2019-11-14T14:00:33,true,4,,,,LD,CHARDONNET,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.644976,45.134778,0.36,street,Chemin de Charron 33390 Saint-Martin-Lacaussade,33441_0041,G,CHEMIN DE CHARRON,
319385613,00066,31938561300066,O,2010-07-01,,,,2019-11-14T14:00:33,false,2,,75,,,VOIE ROMAINE,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,85.53Z,NAFRev2,N,-0.638168,45.150222,0.96,housenumber,75 Voie Romaine 33390 Saint-Martin-Lacaussade,33441_0240_00075,G,75 VOIE ROMAINE,
320768484,00018,32076848400018,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,AU BOURG,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.639667,45.146876,0.72,street,Clos du Bourg 33390 Saint-Martin-Lacaussade,33441_A010,G,CLOS DU BOURG,
321735904,00013,32173590400013,O,1981-04-01,NN,,,2020-08-25T10:29:18,true,5,,,,RTE,DE CARS,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,,45.11Z,NAFRev2,N,-0.636328,45.140094,0.42,street,Route de Mazerolles 33390 Saint-Martin-Lacaussade,33441_0165,G,ROUTE DE MAZEROLLES,
322686585,00017,32268658500017,O,1981-09-01,,,,2019-11-14T14:00:33,true,4,,,,LD,LES RENAUDS,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,80.4C,NAF1993,N,-0.631005,45.141959,0.41,street,Les Roberts 33390 Saint-Martin-Lacaussade,33441_tz9ade,G,LES ROBERTS,
323568329,00011,32356832900011,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,MAZEROLLES,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.636328,45.140094,0.93,street,Route de Mazerolles 33390 Saint-Martin-Lacaussade,33441_0165,G,ROUTE DE MAZEROLLES,
323855155,00103,32385515500103,O,1990-10-06,NN,,,2019-11-14T14:00:33,false,5,,,,,CTRE COMMERCIAL,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,2014-07-31,F,DEFI,,,,47.72A,NAFRev2,O,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
323855155,00152,32385515500152,O,2005-01-01,NN,,,2019-11-14T14:00:33,false,4,,,,AV,MERCURE,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,2015-12-31,F,PIX,,,,47.71Z,NAFRev2,O,-0.643472,45.129918,0.77,street,Avenue Mercure 33390 Saint-Martin-Lacaussade,33441_0175,G,AVENUE MERCURE,
323912238,00033,32391223800033,O,1998-05-01,NN,,,2019-11-14T14:00:33,true,5,BOIS REDON,13,,AV,MERCURE,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.54Z,NAFRev2,N,-0.641622,45.129824,0.81,housenumber,13 Avenue Mercure 33390 Saint-Martin-Lacaussade,33441_0175_00013,G,13 AVENUE MERCURE,
324268606,00013,32426860600013,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,FREDIGNAC,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.649147,45.133089,0.95,street,Frédignac 33390 Saint-Martin-Lacaussade,33441_rn3p7w,G,FREDIGNAC,
324423581,00036,32442358100036,O,1999-10-04,,,,2019-11-14T14:00:33,false,3,,1,,IMP,,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2M,NAF1993,N,-0.647974,45.132503,0.76,housenumber,1 Impasse de la Place 33390 Saint-Martin-Lacaussade,33441_0210_00001,G,1 IMPASSE DE LA PLACE,
324430628,00028,32443062800028,O,1994-03-23,NN,,,2019-11-14T14:00:33,false,4,,7,,PL,DU PUITS,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,1998-10-27,F,,,,,85.1J,NAF1993,O,-0.641289,45.147589,0.81,housenumber,7 Place du Puits 33390 Saint-Martin-Lacaussade,33441_0225_00007,G,7 PLACE DU PUITS,
324520055,00025,32452005500025,O,2003-07-07,NN,,,2019-11-14T14:00:33,true,3,,1,,CHE,DU HAUT GRADECAP,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.650847,45.14018,0.87,housenumber,1 Chemin du Haut Gradecap 33390 Saint-Martin-Lacaussade,33441_0095_00001,G,1 CHEMIN DU HAUT GRADECAP,
324525369,00017,32452536900017,O,1982-03-16,NN,,,2019-11-14T14:00:33,true,5,,4,,CHE,FREDIGNAC,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,-0.648796,45.133196,0.89,housenumber,4 Chemin de Frédignac 33390 Saint-Martin-Lacaussade,33441_0080_00004,G,4 CHEMIN DE FREDIGNAC,
325262178,00016,32526217800016,O,,,,,2019-11-14T14:00:33,true,1,,,,RTE,DE CARS,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,-0.636328,45.140094,0.42,street,Route de Mazerolles 33390 Saint-Martin-Lacaussade,33441_0165,G,ROUTE DE MAZEROLLES,
326298510,00016,32629851000016,O,1982-07-01,NN,,,2019-11-14T14:00:33,true,1,,,,,LA CABANE,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,2002-04-29,F,,,,,51.2A,NAF1993,O,-0.644351,45.132353,0.57,street,Lotissement la Campagne 33390 Saint-Martin-Lacaussade,33441_zywty9,G,LOTISSEMENT LA CAMPAGNE,
326737129,00014,32673712900014,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,FREDIGNAC,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1G,NAF1993,N,-0.649147,45.133089,0.95,street,Frédignac 33390 Saint-Martin-Lacaussade,33441_rn3p7w,G,FREDIGNAC,
326748373,00015,32674837300015,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,3,,,,,SANS DOMICILE FIXE,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4Z,NAF1993,,,,0,,,,,,
327797536,00023,32779753600023,O,,,,,2019-11-14T14:00:33,true,1,,,,RTE,DE SAINTES,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,-0.636328,45.140094,0.64,street,Route de Mazerolles 33390 Saint-Martin-Lacaussade,33441_0165,G,ROUTE DE MAZEROLLES,
328048392,00018,32804839200018,O,1900-01-01,,,,2019-11-14T14:00:33,false,2,,,,,,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
329506562,00019,32950656200019,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LES RENAUDS,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.631005,45.141959,0.41,street,Les Roberts 33390 Saint-Martin-Lacaussade,33441_tz9ade,G,LES ROBERTS,
329989032,00019,32998903200019,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,MAZEROLLES,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,-0.636328,45.140094,0.93,street,Route de Mazerolles 33390 Saint-Martin-Lacaussade,33441_0165,G,ROUTE DE MAZEROLLES,
329994214,00024,32999421400024,O,2003-04-15,NN,,,2019-11-14T14:00:33,true,3,,9,,RTE,DU GRANDT,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,2006-05-10,F,,,,,70.2A,NAFRev1,N,-0.634435,45.145107,0.44,housenumber,9 Route du Canat 33390 Saint-Martin-Lacaussade,33441_0035_00009,G,9 ROUTE DU CANAT,
330187592,00028,33018759200028,O,2009-03-01,11,2020,,2022-08-29T09:21:20,true,1,,2,,,VOIE ROMAINE,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,45.31Z,NAFRev2,O,-0.651984,45.139924,0.96,housenumber,2 Voie Romaine 33390 Saint-Martin-Lacaussade,33441_0240_00002,G,2 VOIE ROMAINE,
330620493,00040,33062049300040,O,1984-01-01,,,,2019-11-14T14:00:33,false,5,LE BOURG,2,,,VOIE ROMAINE,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,46.75Z,NAFRev2,N,-0.651984,45.139924,0.96,housenumber,2 Voie Romaine 33390 Saint-Martin-Lacaussade,33441_0240_00002,G,2 VOIE ROMAINE,
331024026,00014,33102402600014,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,MAZEROLLES,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,-0.636328,45.140094,0.93,street,Route de Mazerolles 33390 Saint-Martin-Lacaussade,33441_0165,G,ROUTE DE MAZEROLLES,
331299206,00028,33129920600028,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,GRATTE CAP,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,64.49,NAP,N,-0.7460195,44.3204904,0.89,poi.stream,Craste Gratte Cap (Ruisseau) Pissos,https://osm.org/relation/6755373,G,,
332002401,00013,33200240100013,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.17,NAP,N,,,0,,,,,,
332009026,00011,33200902600011,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,CHATEAU LACAUSSADE,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-0.645831,45.14365,0.69,street,Place Jacques Yves Cousteau 33390 Saint-Martin-Lacaussade,33441_0100,G,PLACE JACQUES YVES COUSTEAU,
332530880,00027,33253088000027,P,2022-06-20,,,,2022-07-02T12:00:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-LACAUSSADE,,[ND],33441,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-20,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
333153161,00018,33315316100018,O,,NN,,,2019-11-14T14:00:33,true,1,,16,,CITE,DE LA BARRE,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,69.23,NAP,N,-0.651914,45.139079,0.71,housenumber,16 Cite Labarre 33390 Saint-Martin-Lacaussade,33441_a050_00016,G,16 CITE LABARRE,
333426120,00015,33342612000015,O,,NN,,,2019-11-14T14:00:33,true,1,,,,RTE,DE SAINTES,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-0.636328,45.140094,0.64,street,Route de Mazerolles 33390 Saint-Martin-Lacaussade,33441_0165,G,ROUTE DE MAZEROLLES,
334544004,00016,33454400400016,O,1986-01-22,NN,,,2019-11-14T14:00:33,true,4,,,,LD,BOULAIRE,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,-0.639375,45.136208,0.94,street,Boulaire 33390 Saint-Martin-Lacaussade,33441_8fg9ow,G,BOULAIRE,
334544012,00019,33454401200019,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LE BOURG,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.17,NAP,N,-0.642087,45.147071,0.93,street,Le Bourg Est 33390 Saint-Martin-Lacaussade,33441_B007,G,LE BOURG EST,
334710498,00018,33471049800018,O,1986-02-10,12,2020,,2022-08-29T09:23:58,true,4,,,,LD,DOMAINE DU MERLE FREDIGNAC,33390,SAINT-MARTIN-LACAUSSADE,,BP 149,33441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,,,0,,,,,,
337483788,00036,33748378800036,O,2000-05-23,NN,,,2019-11-14T14:00:33,false,5,EURL JACQUES SOULARD,2,,IMP,PUITS FREDIGNAC,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,74.1J,NAFRev1,N,-0.649147,45.133089,0.5,street,Frédignac 33390 Saint-Martin-Lacaussade,33441_rn3p7w,G,FREDIGNAC,
338516321,00027,33851632100027,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,AU BOURG,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,60.2L,NAF1993,N,-0.639667,45.146876,0.72,street,Clos du Bourg 33390 Saint-Martin-Lacaussade,33441_A010,G,CLOS DU BOURG,
338660608,00039,33866060800039,O,1990-06-01,NN,,,2019-11-14T14:00:33,false,3,LD GRADECAP,8,,RTE,DE MAZEROLLE,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.4J,NAF1993,,-0.641383,45.142522,0.81,housenumber,8 Route de Mazerolles 33390 Saint-Martin-Lacaussade,33441_0165_00008,G,8 ROUTE DE MAZEROLLES,
338660608,00047,33866060800047,O,2003-01-01,,,,2019-11-14T14:00:33,true,3,,4,,RTE,DE MAZEROLLES,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,2004-10-22,F,,,,,45.4J,NAFRev1,O,-0.642728,45.142968,0.86,housenumber,4 Route de Mazerolles 33390 Saint-Martin-Lacaussade,33441_0165_00004,G,4 ROUTE DE MAZEROLLES,
338816960,00037,33881696000037,O,2009-01-13,,,,2021-02-23T10:55:15,true,1,,19,,,LOTISSEMENT LABARRE,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,2009-01-13,A,,,,,86.90E,NAFRev2,N,-0.651115,45.138046,0.95,housenumber,19 Lotissement Labarre 33390 Saint-Martin-Lacaussade,33441_2bnhj5_00019,G,19 LOTISSEMENT LABARRE,
339126658,00014,33912665800014,O,1986-07-29,NN,,,2019-11-14T14:00:33,true,3,,,,,LA BARRE,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.650127,45.139131,0.65,street,Labarre 33390 Saint-Martin-Lacaussade,33441_mfxeox,G,LABARRE,
339128134,00014,33912813400014,O,1986-10-15,NN,,,2019-11-14T14:00:33,true,3,,,,LD,MAZEROLLES,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.636328,45.140094,0.93,street,Route de Mazerolles 33390 Saint-Martin-Lacaussade,33441_0165,G,ROUTE DE MAZEROLLES,
339128134,00022,33912813400022,O,1987-12-31,NN,,,2019-11-14T14:00:33,false,3,,7,,RTE,DE MAZEROLLES,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1G,NAFRev1,N,-0.635643,45.140298,0.86,housenumber,7 Route de Mazerolles 33390 Saint-Martin-Lacaussade,33441_0165_00007,G,7 ROUTE DE MAZEROLLES,
339128332,00014,33912833200014,O,1986-10-15,NN,,,2019-11-14T14:00:33,true,1,,,,LD,MAZEROLLES,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,1994-09-02,F,,,,,01.4A,NAF1993,N,-0.636328,45.140094,0.93,street,Route de Mazerolles 33390 Saint-Martin-Lacaussade,33441_0165,G,ROUTE DE MAZEROLLES,
339383465,00046,33938346500046,O,1910-09-19,01,2020,,2023-01-08T08:33:16,false,5,,,,,,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,2022-03-31,F,GEL 2000,,,,47.11A,NAFRev2,O,,,0,,,,,,
340310911,00011,34031091100011,O,1987-02-17,NN,,,2019-11-14T14:00:33,true,1,,,,LD,FONTAINE DE CASSIDOUCE,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,1997-10-24,F,,,,,45.2K,NAF1993,O,-0.639111,45.141453,0.62,street,Chemin de Cassidouce 33390 Saint-Martin-Lacaussade,33441_0040,G,CHEMIN DE CASSIDOUCE,
340474816,00014,34047481600014,O,1987-03-01,,,,2019-11-14T14:00:33,true,4,,,,,,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
340802503,00037,34080250300037,O,1995-06-01,NN,,,2019-11-14T14:00:33,true,3,,,,LD,GRAT'CAP,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
340827708,00017,34082770800017,O,1987-04-08,NN,,,2019-11-14T14:00:33,true,3,S D F,,,,,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
340840750,00012,34084075000012,O,1987-04-08,NN,,,2019-11-14T14:00:33,true,3,,,,,SDF,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.7245575,47.2086061,0.88,poi.shelter,Local SDF (Abri) Chemillé-en-Anjou,https://osm.org/way/137312430,G,,
340951763,00010,34095176300010,O,1987-01-09,NN,,,2019-11-14T14:00:33,true,4,,,,,LABARRE,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,1999-05-28,F,,,,,70.1D,NAF1993,N,-0.650127,45.139131,0.95,street,Labarre 33390 Saint-Martin-Lacaussade,33441_mfxeox,G,LABARRE,
341503233,00015,34150323300015,O,1987-04-23,NN,,,2019-11-14T14:00:33,true,4,,,,LD,MAZEROLLES,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,2010-10-18,F,,,,,01.21Z,NAFRev2,N,-0.636328,45.140094,0.93,street,Route de Mazerolles 33390 Saint-Martin-Lacaussade,33441_0165,G,ROUTE DE MAZEROLLES,
342077880,00017,34207788000017,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,CAMPAGNE,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,66.01,NAP,N,-0.644123,45.132403,0.95,street,Campagne 33390 Saint-Martin-Lacaussade,33441_yvk994,G,CAMPAGNE,
343709358,00018,34370935800018,O,1988-02-03,NN,,,2019-11-14T14:00:33,true,1,,5,,CHE,DE BOIS REDON,33390,SAINT-MARTIN-LACAUSSADE,,,33441,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.643424,45.12903,0.62,housenumber,5 Bois-Redon 33390 Saint-Martin-Lacaussade,33441_b002_00005,G,5 BOIS REDON,