siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025470071,00017,02547007100017,O,,,,,,true,1,,15,,RUE,CHALON,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1J,NAF1993,N,-0.205361,46.4126,0.96,housenumber,15 Rue Chalon 79400 Saint-Maixent-l'École,79270_0210_00015,G,15 RUE CHALON,
025470287,00019,02547028700019,O,,,,9999ZZ,2015-03-18T01:41:21,true,1,,20,,PL,DU MARCHE,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,64.12,NAP,N,-0.203617,46.411523,0.84,housenumber,20 Place du Marché 79400 Saint-Maixent-l'École,79270_0660_00020,G,20 PLACE DU MARCHE,
025471079,00019,02547107900019,O,,NN,,,,true,1,,19,,RUE,DE LA TOUR CHABOT,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,-0.20234,46.411572,0.96,housenumber,19 Rue de la Tour Chabot 79400 Saint-Maixent-l'École,79270_0980_00019,G,19 RUE DE LA TOUR CHABOT,
025471277,00019,02547127700019,O,,,,,,true,1,,52,,RUE,CHALONS,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-0.205082,46.411523,0.85,housenumber,52 Rue Chalon 79400 Saint-Maixent-l'École,79270_0210_00052,G,52 RUE CHALON,
025480229,00019,02548022900019,O,,,,,,true,1,,19,B,AV,DE L ECOLE MILITAIRE,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1986-01-22,F,,,,,46.01,NAP,N,-0.199488,46.412768,0.83,housenumber,19bis Avenue de l'Ecole Militaire 79400 Saint-Maixent-l'École,79270_0360_00019_bis,G,19BIS AV DE L ECOLE MILITAIRE,
025570706,00017,02557070600017,O,,NN,,,,true,1,,38,,RUE,CHALON,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1988-06-13,F,,,,,64.30,NAP,N,-0.205177,46.411957,0.96,housenumber,38 Rue Chalon 79400 Saint-Maixent-l'École,79270_0210_00038,G,38 RUE CHALON,
025570755,00014,02557075500014,O,,NN,,,,true,1,,29,B,RUE,CHALON,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,,F,,,,,64.44,NAP,N,-0.205182,46.412135,0.84,housenumber,29bis Rue Chalon 79400 Saint-Maixent-l'École,79270_0210_00029_bis,G,29BIS RUE CHALON,
025570987,00013,02557098700013,O,,,,,,true,1,,,,AV,GAMBETTA,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-0.20337,46.414307,0.8,street,Avenue Gambetta 79400 Saint-Maixent-l'École,79270_0430,G,AVENUE GAMBETTA,
025671264,00015,02567126400015,O,,,,,,true,1,,,,RUE,ARISTIDE BRIAND,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-0.21045,46.412973,0.96,street,Rue Aristide Briand 79400 Saint-Maixent-l'École,79270_0040,G,RUE ARISTIDE BRIAND,
025671918,00016,02567191800016,O,,NN,,,,true,1,,47,,RUE,CHALON,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.205054,46.41164,0.96,housenumber,47 Rue Chalon 79400 Saint-Maixent-l'École,79270_0210_00047,G,47 RUE CHALON,
025672056,00014,02567205600014,O,,,,,,true,1,,11,,PL,DU MARCHE,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.203041,46.411302,0.84,housenumber,11 Place du Marché 79400 Saint-Maixent-l'École,79270_0660_00011,G,11 PLACE DU MARCHE,
025672759,00013,02567275900013,O,,,,,,true,1,,,,RUE,TAUPINEAU,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.204435,46.41153,0.96,street,Rue Taupineau 79400 Saint-Maixent-l'École,79270_0940,G,RUE TAUPINEAU,
025680075,00014,02568007500014,O,,NN,,,,true,1,,,,AV,DU PRESIDENT WILSON,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,81.21,NAP,N,-0.215592,46.410157,0.88,street,Avenue du Président Wilson 79400 Saint-Maixent-l'École,79270_0800,G,AVENUE DU PRESIDENT WILSON,
025680240,00170,02568024000170,O,1900-01-01,NN,,,,false,4,,5,,RUE,DE LA COQUE,79400,SAINT MAIXENT L'ECOLE,,BP 24,79270,,,,,,,,,,,,,,,,,,,2003-05-13,F,BPCA,,,,65.1D,NAFRev1,O,-0.205867,46.412889,0.96,housenumber,5 Rue de la Coque 79400 Saint-Maixent-l'École,79270_0290_00005,G,5 RUE DE LA COQUE,
025771502,00017,02577150200017,O,,,,,,true,1,,,,RUE,DU GENERAL AIME,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-0.202163,46.413674,0.95,street,Rue du Général Aimé 79400 Saint-Maixent-l'École,79270_0500,G,RUE DU GENERAL AIME,
025773102,00014,02577310200014,O,,NN,,,,true,1,,5,,AV,MAL DE LATTRE DE TASSIGNY,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,-0.206439,46.4129,0.93,housenumber,5 Av du Mal de Lattre de Tassigny 79400 Saint-Maixent-l'École,79270_0670_00005,G,5 AV MAL DE LATTRE DE TASSIGNY,
025773177,00024,02577317700024,O,,NN,,,,true,1,,33,,AV,DE L ECOLE MILITAIRE,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,-0.19993,46.41162,0.89,housenumber,33 Avenue de l'Ecole Militaire 79400 Saint-Maixent-l'École,79270_0360_00033,G,33 AVENUE DE L ECOLE MILITAIRE,
025780214,00018,02578021400018,O,,,,,,true,1,,,,AV,DE BLOSSAC,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.195549,46.416818,0.83,street,Avenue de Blossac 79400 Saint-Maixent-l'École,79270_0110,G,AVENUE DE BLOSSAC,
025780255,00011,02578025500011,O,1957-01-01,NN,,,2012-05-05T00:07:03,true,5,,40,,RUE,DU PALAIS,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,59.14Z,NAFRev2,O,-0.20438,46.412714,0.96,housenumber,40 Rue du Palais 79400 Saint-Maixent-l'École,79270_0730_00040,G,40 RUE DU PALAIS,
025871187,00016,02587118700016,O,,,,,,true,1,,,,RUE,ARISTIDE BRIAND,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,-0.21045,46.412973,0.96,street,Rue Aristide Briand 79400 Saint-Maixent-l'École,79270_0040,G,RUE ARISTIDE BRIAND,
025871195,00019,02587119500019,O,,,,,,true,1,,,,RUE,ARISTIDE BRIAND,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,-0.21045,46.412973,0.96,street,Rue Aristide Briand 79400 Saint-Maixent-l'École,79270_0040,G,RUE ARISTIDE BRIAND,
025871468,00010,02587146800010,O,,NN,,,,true,1,,25,,RUE,ANATOLE FRANCE,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,62.43,NAP,N,-0.207366,46.410118,0.85,street,Rue Anatole France 79400 Saint-Maixent-l'École,79270_0020,G,RUE ANATOLE FRANCE,
025872946,00014,02587294600014,O,,,,,,true,1,,70,,RUE,GEORGES CLEMENCEAU,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1986-10-15,F,,,,,81.11,NAP,N,-0.206799,46.417724,0.97,housenumber,70 Rue Georges Clémenceau 79400 Saint-Maixent-l'École,79270_0530_00070,G,70 RUE GEORGES CLEMENCEAU,
025875659,00010,02587565900010,O,,,,,,true,1,,,,RUE,TAUPINEAU,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,-0.204435,46.41153,0.96,street,Rue Taupineau 79400 Saint-Maixent-l'École,79270_0940,G,RUE TAUPINEAU,
025875667,00021,02587566700021,O,1984-03-31,NN,,,2010-09-06T09:49:34,true,4,,30,,RUE,DE LA PAILLANDERIE,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.30Z,NAFRev2,N,-0.202129,46.402416,0.96,housenumber,30 Rue de la Paillanderie 79400 Saint-Maixent-l'École,79270_0725_00030,G,30 RUE DE LA PAILLANDERIE,
025876004,00018,02587600400018,O,,,,,,true,1,,19,,RUE,DE LA CHAPELLERIE,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-0.210777,46.421725,0.96,housenumber,19 Rue de la Chapellerie 79400 Saint-Maixent-l'École,79270_0212_00019,G,19 RUE DE LA CHAPELLERIE,
025880451,00015,02588045100015,O,,,,,,true,1,,4,,RUE,TAUPINEAU,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,64.11,NAP,N,-0.204025,46.41154,0.96,housenumber,4 Rue Taupineau 79400 Saint-Maixent-l'École,79270_0940_00004,G,4 RUE TAUPINEAU,
025880683,00013,02588068300013,O,,NN,,,,true,1,,32,,RUE,GEORGES CLEMENCEAU,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,,F,,,,,46.01,NAP,N,-0.20595,46.414702,0.97,housenumber,32 Rue Georges Clémenceau 79400 Saint-Maixent-l'École,79270_0530_00032,G,32 RUE GEORGES CLEMENCEAU,
025971292,00013,02597129200013,O,,,,,,true,1,,45,,RUE,CHALONS,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.205063,46.411681,0.85,housenumber,45 Rue Chalon 79400 Saint-Maixent-l'École,79270_0210_00045,G,45 RUE CHALON,
025971383,00010,02597138300010,O,,,,,,true,1,,,,RUE,TAUPINEAU,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.08,NAP,N,-0.204435,46.41153,0.96,street,Rue Taupineau 79400 Saint-Maixent-l'École,79270_0940,G,RUE TAUPINEAU,
025971433,00013,02597143300013,O,,NN,,,,true,1,,30,,RUE,CHALON,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,-0.205276,46.412222,0.96,housenumber,30 Rue Chalon 79400 Saint-Maixent-l'École,79270_0210_00030,G,30 RUE CHALON,
025972647,00017,02597264700017,O,,,,,,true,1,,,,RUE,CHALON,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,-0.205188,46.411805,0.96,street,Rue Chalon 79400 Saint-Maixent-l'École,79270_0210,G,RUE CHALON,
025972746,00017,02597274600017,O,,,,,,true,1,,7,,RUE,TAUPINEAU,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1991-11-27,F,,,,,64.43,NAP,N,-0.204246,46.411507,0.96,housenumber,7 Rue Taupineau 79400 Saint-Maixent-l'École,79270_0940_00007,G,7 RUE TAUPINEAU,
025972993,00023,02597299300023,O,1900-01-01,NN,,,,true,3,,36,,AV,MAL DE LATTRE DE TASSIGNY,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,-0.209221,46.412349,0.93,housenumber,36 Av du Mal de Lattre de Tassigny 79400 Saint-Maixent-l'École,79270_0670_00036,G,36 AV MAL DE LATTRE DE TASSIGNY,
025973108,00019,02597310800019,O,,NN,,,,true,1,,18,,RUE,CHALON,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,81.21,NAP,N,-0.205394,46.412569,0.96,housenumber,18 Rue Chalon 79400 Saint-Maixent-l'École,79270_0210_00018,G,18 RUE CHALON,
025976960,00010,02597696000010,O,,,,9999ZZ,2015-03-17T00:10:32,true,1,,36,,AV,DU PRESIDENT WILSON,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,-0.216146,46.409971,0.89,housenumber,36 Avenue du Président Wilson 79400 Saint-Maixent-l'École,79270_0800_00036,G,36 AVENUE DU PRESIDENT WILSON,
025977224,00010,02597722400010,O,,,,,,true,1,,,,RUE,CHALON,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,-0.205188,46.411805,0.96,street,Rue Chalon 79400 Saint-Maixent-l'École,79270_0210,G,RUE CHALON,
025980012,00014,02598001200014,O,,,,,,true,1,,,,RUE,GEORGES CLEMENCEAU,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.206711,46.41654,0.97,street,Rue Georges Clémenceau 79400 Saint-Maixent-l'École,79270_0530,G,RUE GEORGES CLEMENCEAU,
025980038,00019,02598003800019,O,,,,,,true,1,,,,AV,DE BLOSSAC,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,-0.195549,46.416818,0.83,street,Avenue de Blossac 79400 Saint-Maixent-l'École,79270_0110,G,AVENUE DE BLOSSAC,
026070243,00014,02607024300014,O,,,,,,true,1,,,,AV,DE BLOSSAC,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.195549,46.416818,0.83,street,Avenue de Blossac 79400 Saint-Maixent-l'École,79270_0110,G,AVENUE DE BLOSSAC,
026070490,00011,02607049000011,O,,NN,,,,true,1,,72,,RUE,ANATOLE FRANCE,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.208183,46.409946,0.97,housenumber,72 Rue Anatole France 79400 Saint-Maixent-l'École,79270_0020_00072,G,72 RUE ANATOLE FRANCE,
026070532,00010,02607053200010,O,,,,,,true,1,,,,AV,GAMBETTA,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.20337,46.414307,0.8,street,Avenue Gambetta 79400 Saint-Maixent-l'École,79270_0430,G,AVENUE GAMBETTA,
026072082,00014,02607208200014,O,,NN,,,,true,1,,27,,PL,DU MARCHE,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,64.30,NAP,N,-0.203596,46.41148,0.84,housenumber,27 Place du Marché 79400 Saint-Maixent-l'École,79270_0660_00027,G,27 PLACE DU MARCHE,
026072553,00014,02607255300014,O,,,,,,true,1,,,,RUE,DE LA PAILLANDERIE,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.203017,46.402774,0.96,street,Rue de la Paillanderie 79400 Saint-Maixent-l'École,79270_0725,G,RUE DE LA PAILLANDERIE,
026072736,00015,02607273600015,O,,,,4932ZA,2015-03-17T00:10:32,true,1,,8,,AV,MAL DE LATTRE DE TASSIGNY,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.08,NAP,N,-0.205917,46.413296,0.93,housenumber,8 Av du Mal de Lattre de Tassigny 79400 Saint-Maixent-l'École,79270_0670_00008,G,8 AV MAL DE LATTRE DE TASSIGNY,
026073411,00014,02607341100014,O,,,,,,true,1,,14,,PL,DU MARCHE,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.202748,46.411339,0.84,housenumber,14 Place du Marché 79400 Saint-Maixent-l'École,79270_0660_00014,G,14 PLACE DU MARCHE,
026074526,00018,02607452600018,O,,NN,,,,true,1,,68,,RUE,CHALON,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1984-09-29,F,,,,,64.49,NAP,N,-0.205156,46.411073,0.96,housenumber,68 Rue Chalon 79400 Saint-Maixent-l'École,79270_0210_00068,G,68 RUE CHALON,
026075192,00018,02607519200018,O,,,,,,true,1,,49,,AV,DE BLOSSAC,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,64.11,NAP,N,-0.193751,46.417443,0.85,housenumber,49 Avenue de Blossac 79400 Saint-Maixent-l'École,79270_0110_00049,G,49 AVENUE DE BLOSSAC,
026075671,00011,02607567100011,O,,NN,,9525ZZ,2015-03-17T00:10:32,true,1,,7,,RUE,CHALON,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1994-11-14,F,,,,,52.4V,NAF1993,O,-0.205423,46.412826,0.96,housenumber,7 Rue Chalon 79400 Saint-Maixent-l'École,79270_0210_00007,G,7 RUE CHALON,
026075887,00021,02607588700021,O,1983-01-01,NN,,,2006-10-26T23:34:28,true,3,,11,,RUE,DU TEMPLE,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,70.2C,NAFRev1,N,-0.208068,46.414045,0.96,housenumber,11 Rue du Temple 79400 Saint-Maixent-l'École,79270_0950_00011,G,11 RUE DU TEMPLE,
026076463,00012,02607646300012,O,,,,,,true,1,,,,RUE,TAUPINEAU,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.204435,46.41153,0.96,street,Rue Taupineau 79400 Saint-Maixent-l'École,79270_0940,G,RUE TAUPINEAU,
026077305,00014,02607730500014,O,,,,,,true,1,,,,RUE,CHALON,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,-0.205188,46.411805,0.96,street,Rue Chalon 79400 Saint-Maixent-l'École,79270_0210,G,RUE CHALON,
026170118,00017,02617011800017,O,,,,,,true,1,,,,AV,DU PRESIDENT WILSON,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.215592,46.410157,0.88,street,Avenue du Président Wilson 79400 Saint-Maixent-l'École,79270_0800,G,AVENUE DU PRESIDENT WILSON,
026171009,00025,02617100900025,O,,NN,,9602AA,2015-03-18T01:41:21,true,1,,11,,AV,MAL DE LATTRE DE TASSIGNY,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,O,-0.206661,46.412848,0.93,housenumber,11 Av du Mal de Lattre de Tassigny 79400 Saint-Maixent-l'École,79270_0670_00011,G,11 AV MAL DE LATTRE DE TASSIGNY,
026171991,00016,02617199100016,O,1975-01-01,NN,,,,true,3,,5,,RUE,DE LA GARE,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,-0.203448,46.40658,0.95,housenumber,5 Rue de la Gare 79400 Saint-Maixent-l'École,79270_0460_00005,G,5 RUE DE LA GARE,
026172270,00014,02617227000014,O,,NN,,,,true,1,,26,,PL,DU MARCHE,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.13,NAP,N,-0.20388,46.411533,0.84,housenumber,26 Place du Marché 79400 Saint-Maixent-l'École,79270_0660_00026,G,26 PLACE DU MARCHE,
026173138,00012,02617313800012,O,,NN,,9999ZZ,2015-03-17T00:10:32,true,1,,25,,RUE,CHALON,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.43,NAP,N,-0.205256,46.412268,0.96,housenumber,25 Rue Chalon 79400 Saint-Maixent-l'École,79270_0210_00025,G,25 RUE CHALON,
026173864,00013,02617386400013,O,,,,,,true,1,,,,RUE,TAUPINEAU,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.01,NAP,N,-0.204435,46.41153,0.96,street,Rue Taupineau 79400 Saint-Maixent-l'École,79270_0940,G,RUE TAUPINEAU,
026174318,00019,02617431800019,O,,,,,,true,1,,,,AV,DE BLOSSAC,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,-0.195549,46.416818,0.83,street,Avenue de Blossac 79400 Saint-Maixent-l'École,79270_0110,G,AVENUE DE BLOSSAC,
026174656,00012,02617465600012,O,,,,,,true,1,,10,,AV,GAMBETTA,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1987-08-29,F,,,,,67.04,NAP,N,-0.201816,46.414649,0.84,housenumber,10 Avenue Gambetta 79400 Saint-Maixent-l'École,79270_0430_00010,G,10 AVENUE GAMBETTA,
026180067,00014,02618006700014,O,1961-01-01,NN,,4722ZB,2019-10-11T04:00:38,true,7,,14,,RUE,TAUPINEAU,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,47.22Z,NAFRev2,O,-0.204546,46.411538,0.96,housenumber,14 Rue Taupineau 79400 Saint-Maixent-l'École,79270_0940_00014,G,14 RUE TAUPINEAU,
026180067,00022,02618006700022,O,2009-11-01,,,5610CQ,2015-03-17T00:10:32,false,2,,1,,RUE,TAUPINEAU,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,56.21Z,NAFRev2,O,-0.203986,46.411506,0.96,housenumber,1 Rue Taupineau 79400 Saint-Maixent-l'École,79270_0940_00001,G,1 RUE TAUPINEAU,
026180224,00011,02618022400011,O,,NN,,,,true,1,,6,B,AV,GAMBETTA,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-0.201487,46.414757,0.72,housenumber,6bis Avenue Gambetta 79400 Saint-Maixent-l'École,79270_0430_00006_bis,G,6BIS AVENUE GAMBETTA,
026270876,00019,02627087600019,O,,NN,,,,true,1,,11,,RUE,DES TANNERIES,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,-0.204522,46.409452,0.83,street,Rue des Tanneries 79400 Saint-Maixent-l'École,79270_0910,G,RUE DES TANNERIES,
026272138,00020,02627213800020,O,,NN,,4322AZ,2015-03-17T00:10:33,true,1,,5,,RUE,DU VAL DE SEVRE,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1994-01-10,F,,,,,45.3E,NAF1993,N,-0.211001,46.401675,0.96,housenumber,5 Rue du Val de Sèvre 79400 Saint-Maixent-l'École,79270_1016_00005,G,5 RUE DU VAL DE SEVRE,
026272831,00012,02627283100012,O,,,,,,true,1,,11,,RUE,PORTE DES LESSONS,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,-0.198636,46.411369,0.96,housenumber,11 Rue Porte des Lessons 79400 Saint-Maixent-l'École,79270_0790_00011,G,11 RUE PORTE DES LESSONS,
026273086,00012,02627308600012,O,,NN,,,,true,1,,46,,RUE,CHALON,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4C,NAF1993,N,-0.20507,46.411845,0.96,housenumber,46 Rue Chalon 79400 Saint-Maixent-l'École,79270_0210_00046,G,46 RUE CHALON,
026273144,00019,02627314400019,O,,,,,,true,1,,,,AV,GAMBETTA,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.20337,46.414307,0.8,street,Avenue Gambetta 79400 Saint-Maixent-l'École,79270_0430,G,AVENUE GAMBETTA,
026280198,00032,02628019800032,O,,NN,,,,true,1,,67,,RUE,GEORGES CLEMENCEAU,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1989-02-06,F,,,,,58.06,NAP,N,-0.206599,46.416205,0.97,interpolation,67 Rue Georges Clémenceau 79400 Saint-Maixent-l'École,,G,65 RUE GEORGES CLEMENCEAU,
026371195,00012,02637119500012,O,1900-01-01,NN,,4722ZB,2015-03-17T00:10:33,false,4,,10,,AV,DU GENERAL FAUCHER,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2C,NAF1993,O,-0.215346,46.412724,0.89,housenumber,10 Avenue du General Faucher 79400 Saint-Maixent-l'École,79270_0505_00010,G,10 AVENUE DU GENERAL FAUCHER,
026371666,00012,02637166600012,O,,NN,,,,true,1,,19,B,RUE,DU PALAIS,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1998-03-22,F,,,,,66.03,NAP,N,-0.204222,46.412714,0.86,housenumber,19bis Rue du Palais 79400 Saint-Maixent-l'École,79270_0730_00019_bis,G,19BIS RUE DU PALAIS,
026372664,00016,02637266400016,O,,,,,,true,1,,,,RUE,TAUPINEAU,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-0.204435,46.41153,0.96,street,Rue Taupineau 79400 Saint-Maixent-l'École,79270_0940,G,RUE TAUPINEAU,
026372755,00012,02637275500012,O,,,,,,true,1,,60,,RUE,CHALON,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.46,NAP,N,-0.205108,46.411278,0.96,housenumber,60 Rue Chalon 79400 Saint-Maixent-l'École,79270_0210_00060,G,60 RUE CHALON,
026373050,00017,02637305000017,O,1963-01-01,NN,,,2008-01-04T17:55:42,true,5,,15,,AV,DE LA GARE,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.200503,46.410426,0.85,housenumber,15 Avenue de la Gare 79400 Saint-Maixent-l'École,79270_0440_00015,G,15 AVENUE DE LA GARE,
026373118,00012,02637311800012,O,,,,,,true,1,,,,RUE,DE LA PAILLANDERIE,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-0.203017,46.402774,0.96,street,Rue de la Paillanderie 79400 Saint-Maixent-l'École,79270_0725,G,RUE DE LA PAILLANDERIE,
026470948,00014,02647094800014,O,,NN,,,,true,1,,9,,RUE,GEORGES CLEMENCEAU,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.205772,46.413722,0.97,housenumber,9 Rue Georges Clémenceau 79400 Saint-Maixent-l'École,79270_0530_00009,G,9 RUE GEORGES CLEMENCEAU,
026471599,00022,02647159900022,O,,,,9999ZZ,2015-03-17T00:10:33,true,1,,8,,PL,DES HALLES,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,-0.212909,46.403689,0.47,housenumber,8 Allée des Marronniers 79400 Saint-Maixent-l'École,79270_0683_00008,G,8 ALLEE DES MARRONNIERS,
026472092,00019,02647209200019,O,,NN,,,,true,1,,31,,PL,DU MARCHE,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.203817,46.41145,0.84,housenumber,31 Place du Marché 79400 Saint-Maixent-l'École,79270_0660_00031,G,31 PLACE DU MARCHE,
026472662,00019,02647266200019,O,,NN,,,,true,1,,18,,PL,DU MARCHE,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4C,NAF1993,O,-0.203527,46.411524,0.84,housenumber,18 Place du Marché 79400 Saint-Maixent-l'École,79270_0660_00018,G,18 PLACE DU MARCHE,
026473090,00012,02647309000012,O,,NN,,,,true,1,,13,,RUE,DE LA MARNE,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,67.04,NAP,N,-0.202735,46.412537,0.96,housenumber,13 Rue de la Marne 79400 Saint-Maixent-l'École,79270_0680_00013,G,13 RUE DE LA MARNE,
026570358,00015,02657035800015,O,,,,,,true,1,,,,AV,DE LA GARE,79400,SAINT MAIXENT L'ECOLE,,,79270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.20041,46.410377,0.83,street,Avenue de la Gare 79400 Saint-Maixent-l'École,79270_0440,G,AVENUE DE LA GARE,