id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-147898,2020-01-03,000001,Vente,1310000,9204,,RUE JEAN JAURES,0543,13170,13071,Les Pennes-Mirabeau,13,,,13071000CS0204,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1211,0,S,sols,,,229,5.282698,43.417365
2020-147898,2020-01-03,000001,Vente,1310000,9204,,RUE JEAN JAURES,0543,13170,13071,Les Pennes-Mirabeau,13,,,13071000CS0204,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,229,5.282698,43.417365
2020-147898,2020-01-03,000001,Vente,1310000,,,FONT BLANCHE,B047,13170,13071,Les Pennes-Mirabeau,13,,,13071000CS0209,,,,,,,,,,,,,0,,,,,S,sols,,,1429,5.282855,43.417377
2020-147898,2020-01-03,000001,Vente,1310000,,,FONT BLANCHE,B047,13170,13071,Les Pennes-Mirabeau,13,,,13071000CS0221,,,,,,,,,,,,,0,,,,,S,sols,,,1513,5.282612,43.417266
2020-147910,2020-01-08,000001,Vente,240050,11,,RUE DE PATAY,0840,13170,13071,Les Pennes-Mirabeau,13,,,13071000AZ0073,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,435,5.345121,43.381788
2020-147937,2020-01-08,000001,Vente,288300,54,T,AV VICTOR HUGO,1260,13170,13071,Les Pennes-Mirabeau,13,,,13071000AC0147,,,1,135,2,,4,,,,,,3,2,Appartement,130,4,,,,,,5.313597,43.410239
2020-147974,2020-01-03,000001,Vente,320520,24,,RUE DE L OUSTALET,0807,13170,13071,Les Pennes-Mirabeau,13,,,13071000DI0033,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,298,5.337166,43.42168
2020-148033,2020-01-14,000001,Vente,292500,,,REGGIO,B100,13170,13071,Les Pennes-Mirabeau,13,,,13071000AX0496,,,,,,,,,,,,,0,,,,,S,sols,,,4822,5.3392,43.384415
2020-148033,2020-01-14,000001,Vente,292500,,,REGGIO,B100,13170,13071,Les Pennes-Mirabeau,13,,,13071000AX0578,,,,,,,,,,,,,0,,,,,S,sols,,,3233,5.338383,43.384575
2020-148033,2020-01-14,000001,Vente,292500,,,REGGIO,B100,13170,13071,Les Pennes-Mirabeau,13,,,13071000AX0638,,,,,,,,,,,,,0,,,,,S,sols,,,7970,5.338822,43.38369
2020-148033,2020-01-14,000001,Vente,292500,,,REGGIO,B100,13170,13071,Les Pennes-Mirabeau,13,,,13071000AX0643,,,,,,,,,,,,,0,,,,,S,sols,,,1046,5.337348,43.384487
2020-148033,2020-01-14,000001,Vente,292500,,,REGGIO,B100,13170,13071,Les Pennes-Mirabeau,13,,,13071000AX0649,,,,,,,,,,,,,0,,,,,S,sols,,,320,5.337381,43.384181
2020-148033,2020-01-14,000001,Vente,292500,9040,,PARC DES AMANDIERS,A010,13170,13071,Les Pennes-Mirabeau,13,,,13071000AX0650,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,9755,5.338975,43.383374
2020-148033,2020-01-14,000001,Vente,292500,9001,,PARC DES AMANDIERS,A010,13170,13071,Les Pennes-Mirabeau,13,,,13071000AX0736,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,125,5.338205,43.383879
2020-148033,2020-01-14,000001,Vente,292500,,,REGGIO,B100,13170,13071,Les Pennes-Mirabeau,13,,,13071000AX0742,,,,,,,,,,,,,0,,,,,S,sols,,,6040,5.338607,43.382955
2020-148033,2020-01-14,000001,Vente,292500,9329,,PARC DES AMANDIERS,A010,13170,13071,Les Pennes-Mirabeau,13,,,13071000AX0855,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,5.337991,43.383756
2020-148056,2020-01-14,000001,Vente,80000,4,,AV MARCEL LIOTARD,0630,13170,13071,Les Pennes-Mirabeau,13,,,13071000AB0066,,,1,30.5,,,,,,,,,1,2,Appartement,38,2,,,,,,5.311113,43.410185
2020-148107,2020-01-14,000001,Vente,260000,629,,AV DU PLAN DE CAMPAGNE,0909,13170,13071,Les Pennes-Mirabeau,13,,,13071000AI0319,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.330049,43.411674
2020-148107,2020-01-14,000001,Vente,260000,629,,AV DU PLAN DE CAMPAGNE,0909,13170,13071,Les Pennes-Mirabeau,13,,,13071000AI0319,,,3,87.07,,,,,,,,,1,2,Appartement,85,4,,,,,,5.330049,43.411674
2020-148140,2020-01-20,000001,Vente,122000,12,,RUE DENIS DIDEROT,0351,13170,13071,Les Pennes-Mirabeau,13,,,13071000AB0120,,,,,,,,,,,,,0,1,Maison,26,2,S,sols,,,34,5.306999,43.410042
2020-148166,2020-01-13,000001,Vente,870000,30,,VTE VIEILLE ROUTE LA GAVOTTE,0410,13170,13071,Les Pennes-Mirabeau,13,,,13071000AZ0503,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5953,0,S,sols,,,2587,5.349274,43.382292
2020-148188,2020-01-30,000001,Vente,150000,5,,RUE DU QUATRE SEPTEMBRE,0960,13170,13071,Les Pennes-Mirabeau,13,,,13071000AC0172,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,44,5.31104,43.409963
2020-148189,2020-01-24,000001,Vente,495200,55,,CHE DES BUGADONS,0197,13170,13071,Les Pennes-Mirabeau,13,,,13071000BS0183,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1139,5.278486,43.395607
2020-148189,2020-01-24,000001,Vente,495200,55,,CHE DES BUGADONS,0197,13170,13071,Les Pennes-Mirabeau,13,,,13071000BS0183,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,1139,5.278486,43.395607
2020-148216,2020-01-22,000001,Vente,400000,9234,,RUE JEAN JAURES,0543,13170,13071,Les Pennes-Mirabeau,13,,,13071000CS0229,,,21,141.22,,,,,,,,,1,4,Local industriel. commercial ou assimilé,450,0,,,,,,5.282564,43.417989
2020-148216,2020-01-22,000001,Vente,400000,9234,,RUE JEAN JAURES,0543,13170,13071,Les Pennes-Mirabeau,13,,,13071000CS0229,,,22,128.1,,,,,,,,,1,4,Local industriel. commercial ou assimilé,135,0,,,,,,5.282564,43.417989
2020-148235,2020-01-27,000001,Vente,105000,2,,AV MARCEL LIOTARD,0630,13170,13071,Les Pennes-Mirabeau,13,,,13071000AB0065,,,5,37.11,,,,,,,,,1,2,Appartement,43,2,,,,,,5.311293,43.410205
2020-148257,2020-01-27,000001,Vente,237500,95,,ALL JEAN PIERRE ROSSIGNOL,0549,13170,13071,Les Pennes-Mirabeau,13,,,13071000BD0334,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.35049,43.379113
2020-148257,2020-01-27,000001,Vente,237500,95,,ALL JEAN PIERRE ROSSIGNOL,0549,13170,13071,Les Pennes-Mirabeau,13,,,13071000BD0334,,,18,,,,,,,,,,1,2,Appartement,59,3,,,,,,5.35049,43.379113
2020-148258,2020-01-28,000001,Vente,220000,,,LES HAUTS CADENEAUX,B064,13170,13071,Les Pennes-Mirabeau,13,,,13071000AT0504,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,5.340942,43.399285
2020-148258,2020-01-28,000001,Vente,220000,,,LES HAUTS CADENEAUX,B064,13170,13071,Les Pennes-Mirabeau,13,,,13071000AT0507,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,5.341228,43.399294
2020-148258,2020-01-28,000001,Vente,220000,,,LES HAUTS CADENEAUX,B064,13170,13071,Les Pennes-Mirabeau,13,,,13071000AT0510,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,5.341139,43.399257
2020-148283,2020-01-16,000001,Vente,407000,1516,,CHE DU PAS DE LA MUE,0821,13170,13071,Les Pennes-Mirabeau,13,,,13071000CX0576,,,,,,,,,,,,,0,,,,,S,sols,,,170,5.304154,43.42434
2020-148283,2020-01-16,000001,Vente,407000,1516,,CHE DU PAS DE LA MUE,0821,13170,13071,Les Pennes-Mirabeau,13,,,13071000CX0595,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,201,5.304361,43.424427
2020-148345,2020-01-14,000001,Vente,392000,9001,,ALL DES ORONGES,0806,13170,13071,Les Pennes-Mirabeau,13,,,13071000CX0253,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,366,5.305897,43.424173
2020-148355,2020-01-29,000001,Vente,241000,9235,,AV CAP DE CORVETTE P BRUTUS,0313,13170,13071,Les Pennes-Mirabeau,13,,,13071000BN0235,,,1,115.68,,,,,,,,,1,2,Appartement,82,4,,,,,,5.307328,43.38764
2020-148355,2020-01-29,000001,Vente,241000,,,JAS DE RHODES,B067,13170,13071,Les Pennes-Mirabeau,13,,,13071000BN0353,,,,,,,,,,,,,0,,,,,S,sols,,,282,5.307416,43.387544
2020-148360,2020-01-23,000001,Vente,158000,9020,,LA POURANQUE,B097,13170,13071,Les Pennes-Mirabeau,13,,,13071000CN0005,,,561,,585,,,,,,,,2,2,Appartement,64,4,,,,,,5.303728,43.414969
2020-148400,2020-01-30,000001,Vente en l'état futur d'achèvement,200000,,,LE MOULIN DES CADENEAUX,B080,13170,13071,Les Pennes-Mirabeau,13,,,13071000AS0022,,,58,,,,,,,,,,1,,,,,,,,,,5.34009,43.394782
2020-148400,2020-01-30,000001,Vente en l'état futur d'achèvement,200000,,,LE MOULIN DES CADENEAUX,B080,13170,13071,Les Pennes-Mirabeau,13,,,13071000AS0022,,,16,,,,,,,,,,1,,,,,,,,,,5.34009,43.394782
2020-148404,2020-01-22,000002,Vente,270000,70,C,VTE VIEILLE ROUTE LA GAVOTTE,0410,13170,13071,Les Pennes-Mirabeau,13,,,13071000AY0904,,,,,,,,,,,,,0,1,Maison,260,9,,,,,,5.343484,43.38891
2020-148417,2020-01-23,000001,Vente,500000,9027,,LE REPOS,B102,13170,13071,Les Pennes-Mirabeau,13,,,13071000CT0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1349,5.290748,43.41767
2020-148417,2020-01-23,000001,Vente,500000,9027,,LE REPOS,B102,13170,13071,Les Pennes-Mirabeau,13,,,13071000CT0043,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,1349,5.290748,43.41767
2020-148417,2020-01-23,000001,Vente,500000,9027,,LE REPOS,B102,13170,13071,Les Pennes-Mirabeau,13,,,13071000CT0043,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,1349,5.290748,43.41767
2020-148417,2020-01-23,000001,Vente,500000,9027,,LE REPOS,B102,13170,13071,Les Pennes-Mirabeau,13,,,13071000CT0043,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,1349,5.290748,43.41767
2020-148417,2020-01-23,000001,Vente,500000,9027,,LE REPOS,B102,13170,13071,Les Pennes-Mirabeau,13,,,13071000CT0043,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1349,5.290748,43.41767
2020-148417,2020-01-23,000001,Vente,500000,9027,,LE REPOS,B102,13170,13071,Les Pennes-Mirabeau,13,,,13071000CT0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,364,0,S,sols,,,1349,5.290748,43.41767
2020-148420,2020-01-22,000001,Vente,361878,,,LE GRAND VERGER,B056,13170,13071,Les Pennes-Mirabeau,13,,,13071000CO0053,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1335,5.293813,43.415223
2020-148420,2020-01-22,000001,Vente,361878,,,LE GRAND VERGER,B056,13170,13071,Les Pennes-Mirabeau,13,,,13071000CO0054,,,,,,,,,,,,,0,,,,,P,prés,,,2800,5.293989,43.41491
2020-148420,2020-01-22,000001,Vente,361878,,,LE GRAND VERGER,B056,13170,13071,Les Pennes-Mirabeau,13,,,13071000CO0187,,,,,,,,,,,,,0,,,,,T,terres,,,3679,5.294183,43.415566
2020-148420,2020-01-22,000001,Vente,361878,,,LE GRAND VERGER,B056,13170,13071,Les Pennes-Mirabeau,13,,,13071000CO0187,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,3152,5.294183,43.415566
2020-148430,2020-01-31,000001,Vente,630000,9002,,LES AUREILLES SUD,B006,13170,13071,Les Pennes-Mirabeau,13,,,13071000AY0919,,,,,,,,,,,,,0,1,Maison,180,9,AG,terrains d'agrément,,,1062,5.339874,43.386092
2020-148430,2020-01-31,000001,Vente,630000,9002,,LES AUREILLES SUD,B006,13170,13071,Les Pennes-Mirabeau,13,,,13071000AY0919,,,,,,,,,,,,,0,1,Maison,180,9,S,sols,,,500,5.339874,43.386092
2020-148430,2020-01-31,000001,Vente,630000,,,LES AUREILLES SUD,B006,13170,13071,Les Pennes-Mirabeau,13,,,13071000AY0920,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,5.340424,43.386019
2020-148430,2020-01-31,000001,Vente,630000,,,LES AUREILLES SUD,B006,13170,13071,Les Pennes-Mirabeau,13,,,13071000AY0921,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3005,,
2020-148431,2020-01-31,000001,Vente,415000,9225,,LES GEICHOUS,B051,13170,13071,Les Pennes-Mirabeau,13,,,13071000CE0225,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,5.2746,43.397175
2020-148431,2020-01-31,000001,Vente,415000,9225,,LES GEICHOUS,B051,13170,13071,Les Pennes-Mirabeau,13,,,13071000CE0225,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,1000,5.2746,43.397175
2020-148516,2020-01-29,000001,Vente,15000,9138,,LA POURANQUE,B097,13170,13071,Les Pennes-Mirabeau,13,,,13071000CN0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,5.304072,43.413379
2020-148521,2020-02-06,000001,Vente,387000,,,LA SAVOISIENNE,B111,13170,13071,Les Pennes-Mirabeau,13,,,13071000AZ0475,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.349069,43.383088
2020-148521,2020-02-06,000001,Vente,387000,,,LA SAVOISIENNE,B111,13170,13071,Les Pennes-Mirabeau,13,,,13071000AZ0476,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.349042,43.383093
2020-148521,2020-02-06,000001,Vente,387000,115,,IMP BACOLLA,0053,13170,13071,Les Pennes-Mirabeau,13,,,13071000AZ0480,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,172,5.348947,43.383125
2020-148521,2020-02-06,000001,Vente,387000,,,LA SAVOISIENNE,B111,13170,13071,Les Pennes-Mirabeau,13,,,13071000AZ0483,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.349027,43.383273
2020-148521,2020-02-06,000001,Vente,387000,,,LA SAVOISIENNE,B111,13170,13071,Les Pennes-Mirabeau,13,,,13071000AZ0484,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.34912,43.383184
2020-148521,2020-02-06,000001,Vente,387000,,,LA SAVOISIENNE,B111,13170,13071,Les Pennes-Mirabeau,13,,,13071000AZ0485,,,,,,,,,,,,,0,,,,,S,sols,,,128,5.34921,43.383338
2020-148521,2020-02-06,000001,Vente,387000,,,LA SAVOISIENNE,B111,13170,13071,Les Pennes-Mirabeau,13,,,13071000AZ0486,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.349212,43.383324
2020-148521,2020-02-06,000001,Vente,387000,,,LA SAVOISIENNE,B111,13170,13071,Les Pennes-Mirabeau,13,,,13071000AZ0487,,,,,,,,,,,,,0,,,,,S,sols,,,243,5.348951,43.383221
2020-148523,2020-02-05,000001,Vente,200000,21,,AV VICTOR HUGO,1260,13170,13071,Les Pennes-Mirabeau,13,,,13071000AC0061,,,1,,3,,4,,,,,,3,2,Appartement,34,2,,,,,,5.312474,43.410373
2020-148523,2020-02-05,000001,Vente,200000,21,,AV VICTOR HUGO,1260,13170,13071,Les Pennes-Mirabeau,13,,,13071000AC0061,,,5,,6,,,,,,,,2,2,Appartement,34,2,,,,,,5.312474,43.410373
2020-148575,2020-02-11,000001,Vente,171100,32,,RTE DEPARTEMENTALE 113,0762,13170,13071,Les Pennes-Mirabeau,13,,,13071000BD0029,,,2,,3,,4,,,,,,3,1,Maison,50,2,,,,,,5.352392,43.378108
2020-148601,2020-02-11,000001,Vente,165000,9001,,RES ROC VAL AVE VICTOR HUGO,A199,13170,13071,Les Pennes-Mirabeau,13,,,13071000AC0225,,,37,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,62,0,,,,,,5.314086,43.410382
2020-148605,2020-02-11,000001,Vente,15000,9001,,RES LES SAUGES,A250,13170,13071,Les Pennes-Mirabeau,13,,,13071000AV0242,,,798,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.338789,43.393267
2020-148691,2020-01-29,000001,Vente,370000,9001,,LOT LES CHARBONNIERS,A037,13170,13071,Les Pennes-Mirabeau,13,,,13071000CZ0354,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,595,5.296745,43.424631
2020-148711,2020-02-10,000002,Vente,1,,,BELLEPEIRE,B013,13170,13071,Les Pennes-Mirabeau,13,,,13071000AK0482,,,,,,,,,,,,,0,,,,,S,sols,,,280,5.345168,43.419122
2020-148711,2020-02-10,000002,Vente,1,,,BELLEPEIRE,B013,13170,13071,Les Pennes-Mirabeau,13,,,13071000AK0483,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.345123,43.41946
2020-148733,2020-02-13,000001,Vente,245500,9004,,LE MOULIN DES CADENEAUX,B080,13170,13071,Les Pennes-Mirabeau,13,,,13071000AS0326,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1895,5.339573,43.399282
2020-148796,2020-01-08,000002,Vente,876000,9012,A,CD N 6,0355,13170,13071,Les Pennes-Mirabeau,13,,,13071000AK0505,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,420,0,S,sols,,,1905,5.349026,43.415276
2020-148796,2020-01-08,000002,Vente,876000,9012,A,CD N 6,0355,13170,13071,Les Pennes-Mirabeau,13,,,13071000AK0505,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,550,0,S,sols,,,1905,5.349026,43.415276
2020-148796,2020-01-08,000002,Vente,876000,9012,A,CD N 6,0355,13170,13071,Les Pennes-Mirabeau,13,,,13071000AK0505,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,650,0,S,sols,,,1905,5.349026,43.415276
2020-148858,2020-02-18,000002,Vente,2002,,,LE COLLET ROUGE BAS,B034,13170,13071,Les Pennes-Mirabeau,13,,,13071000AM0824,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.362294,43.410771
2020-148878,2020-02-25,000001,Vente,18000,5,,CHE DES PETITS CADENEAUX,0215,13170,13071,Les Pennes-Mirabeau,13,,,13071000BD0325,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.349495,43.37928
2020-148971,2020-02-13,000001,Vente,468000,9001,,LOT LE VAL DE CROY,A611,13170,13071,Les Pennes-Mirabeau,13,,,13071000CY0298,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,5.300305,43.422481
2020-148973,2020-02-28,000001,Vente,195000,11,,IMP DE LA PINEDE,0900,13170,13071,Les Pennes-Mirabeau,13,,,13071000BE0045,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,518,5.353215,43.375065
2020-148978,2020-02-12,000001,Vente,286000,405,,CHE DE LA SINIERE,1141,13170,13071,Les Pennes-Mirabeau,13,,,13071000AO0366,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,508,5.339724,43.403039
2020-148978,2020-02-12,000001,Vente,286000,,,VALLON DE LA BATAILLE,B124,13170,13071,Les Pennes-Mirabeau,13,,,13071000AO0375,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,433,5.339831,43.403184
2020-148999,2020-02-25,000001,Vente,1,,,REGGIO,B100,13170,13071,Les Pennes-Mirabeau,13,,,13071000AX0947,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,217,5.338766,43.385861
2020-148999,2020-02-25,000001,Vente,1,,,REGGIO,B100,13170,13071,Les Pennes-Mirabeau,13,,,13071000AX0948,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,110,5.338302,43.385946
2020-148999,2020-02-25,000001,Vente,1,,,REGGIO,B100,13170,13071,Les Pennes-Mirabeau,13,,,13071000AX0949,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,89,5.33808,43.385794
2020-148999,2020-02-25,000001,Vente,1,,,REGGIO,B100,13170,13071,Les Pennes-Mirabeau,13,,,13071000AX0950,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,5.338272,43.385275
2020-148999,2020-02-25,000001,Vente,1,,,REGGIO,B100,13170,13071,Les Pennes-Mirabeau,13,,,13071000AX0951,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,307,5.337665,43.385131
2020-148999,2020-02-25,000001,Vente,1,,,REGGIO,B100,13170,13071,Les Pennes-Mirabeau,13,,,13071000AX0952,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,5.337385,43.385051
2020-148999,2020-02-25,000001,Vente,1,,,REGGIO,B100,13170,13071,Les Pennes-Mirabeau,13,,,13071000AX0966,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,171,5.337247,43.385072
2020-149028,2020-02-27,000001,Vente,265000,165,,RUE DU SAVETIER,1078,13170,13071,Les Pennes-Mirabeau,13,,,13071000BD0305,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,72,5.350401,43.379702
2020-149051,2020-02-21,000001,Vente,115000,47,,CHE PETITS CADENEAUX,0860,13170,13071,Les Pennes-Mirabeau,13,,,13071000AZ0042,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,37,5.342826,43.382142
2020-149051,2020-02-21,000001,Vente,115000,,,CHE PETITS CADENEAUX,0860,13170,13071,Les Pennes-Mirabeau,13,,,13071000AZ0427,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.342858,43.382157
2020-149052,2020-02-21,000001,Vente,130000,,,LA MAYANNE,B076,13170,13071,Les Pennes-Mirabeau,13,,,13071000AR0992,,,,,,,,,,,,,0,,,,,S,sols,,,523,5.334573,43.397338
2020-149061,2020-02-20,000001,Vente en l'état futur d'achèvement,339000,,,LE MOULIN DES CADENEAUX,B080,13170,13071,Les Pennes-Mirabeau,13,,,13071000AS0022,,,10,,,,,,,,,,1,,,,,,,,,,5.34009,43.394782
2020-149061,2020-02-20,000001,Vente en l'état futur d'achèvement,339000,,,LE MOULIN DES CADENEAUX,B080,13170,13071,Les Pennes-Mirabeau,13,,,13071000AS0022,,,57,,,,,,,,,,1,,,,,,,,,,5.34009,43.394782
2020-149144,2020-02-10,000001,Vente,280000,,,LES GIRAUDETS,B052,13170,13071,Les Pennes-Mirabeau,13,,,13071000AI0366,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,909,5.330776,43.413095
2020-149159,2020-02-28,000001,Vente,304920,9001,,RES LE PILON 2,A148,13170,13071,Les Pennes-Mirabeau,13,,,13071000AC0442,,,15,87.49,,,,,,,,,1,1,Maison,86,4,,,,,,5.321336,43.410176
2020-149164,2020-02-25,000001,Vente,100000,3,A,LES CADENEAUX,B025,13170,13071,Les Pennes-Mirabeau,13,,,13071000AV0627,,,,,,,,,,,,,0,1,Maison,68,1,S,sols,,,176,5.341385,43.389531
2020-149195,2020-02-07,000001,Vente,200000,40,,RES LES PINS,A052,13170,13071,Les Pennes-Mirabeau,13,,,13071000AM0286,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,289,5.371038,43.412351
2020-149233,2020-03-02,000001,Vente en l'état futur d'achèvement,200000,,,LE MOULIN DES CADENEAUX,B080,13170,13071,Les Pennes-Mirabeau,13,,,13071000AS0022,,,68,,,,,,,,,,1,,,,,,,,,,5.34009,43.394782
2020-149233,2020-03-02,000001,Vente en l'état futur d'achèvement,200000,,,LE MOULIN DES CADENEAUX,B080,13170,13071,Les Pennes-Mirabeau,13,,,13071000AS0022,,,18,,,,,,,,,,1,,,,,,,,,,5.34009,43.394782
2020-149236,2020-02-26,000001,Vente,76890,19,B,BD DE LA BURLIERE,0200,13170,13071,Les Pennes-Mirabeau,13,,,13071000AB0058,,,1,19.1,,,,,,,,,1,1,Maison,24,1,,,,,,5.310664,43.410278
2020-149247,2020-03-03,000002,Vente,9335,,,LE PETIT PEAGE,B086,13170,13071,Les Pennes-Mirabeau,13,,,13071000AM0816,,,,,,,,,,,,,0,,,,,S,sols,,,46,5.365884,43.413708
2020-149271,2020-03-02,000001,Vente en l'état futur d'achèvement,240000,,,LE MOULIN DES CADENEAUX,B080,13170,13071,Les Pennes-Mirabeau,13,,,13071000AS0022,,,66,,,,,,,,,,1,,,,,,,,,,5.34009,43.394782
2020-149271,2020-03-02,000001,Vente en l'état futur d'achèvement,240000,,,LE MOULIN DES CADENEAUX,B080,13170,13071,Les Pennes-Mirabeau,13,,,13071000AS0022,,,1,,,,,,,,,,1,,,,,,,,,,5.34009,43.394782
2020-149271,2020-03-02,000001,Vente en l'état futur d'achèvement,240000,,,LE MOULIN DES CADENEAUX,B080,13170,13071,Les Pennes-Mirabeau,13,,,13071000AS0022,,,2,,,,,,,,,,1,,,,,,,,,,5.34009,43.394782
2020-149286,2020-03-06,000001,Vente,355000,22,,BD DES MOUETTES BOUROUMETTES,0713,13170,13071,Les Pennes-Mirabeau,13,,,13071000AR0439,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,362,5.330144,43.392382
2020-149299,2020-02-25,000001,Vente en l'état futur d'achèvement,350000,,,SOULLAGI,B113,13170,13071,Les Pennes-Mirabeau,13,,,13071000CX0665,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.304249,43.425474
2020-149299,2020-02-25,000001,Vente en l'état futur d'achèvement,350000,,,SOULLAGI,B113,13170,13071,Les Pennes-Mirabeau,13,,,13071000CX0672,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,186,5.304345,43.425504
2020-149303,2020-02-25,000001,Vente en l'état futur d'achèvement,315000,,,SOULLAGI,B113,13170,13071,Les Pennes-Mirabeau,13,,,13071000CX0667,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,179,5.304171,43.42533
2020-149338,2020-03-09,000001,Vente,439000,9001,,LOT LES CHARBONNIERS,A037,13170,13071,Les Pennes-Mirabeau,13,,,13071000CZ0349,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,599,5.29653,43.424935
2020-149367,2020-02-25,000001,Vente en l'état futur d'achèvement,327000,,,SOULLAGI,B113,13170,13071,Les Pennes-Mirabeau,13,,,13071000CX0666,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,162,5.304271,43.425397
2020-149367,2020-02-25,000001,Vente en l'état futur d'achèvement,327000,,,SOULLAGI,B113,13170,13071,Les Pennes-Mirabeau,13,,,13071000CX0673,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,5.304331,43.425387
2020-149382,2020-03-06,000001,Vente,421000,9001,,LOT LES GARRIGUES,A064,13170,13071,Les Pennes-Mirabeau,13,,,13071000AW0425,,2,,,,,,,,,,,0,,,,,,,,,,5.335554,43.389295
2020-149383,2020-03-02,000001,Vente en l'état futur d'achèvement,200000,,,LE MOULIN DES CADENEAUX,B080,13170,13071,Les Pennes-Mirabeau,13,,,13071000AS0022,,,21,,,,,,,,,,1,,,,,,,,,,5.34009,43.394782
2020-149383,2020-03-02,000001,Vente en l'état futur d'achèvement,200000,,,LE MOULIN DES CADENEAUX,B080,13170,13071,Les Pennes-Mirabeau,13,,,13071000AS0022,,,61,,,,,,,,,,1,,,,,,,,,,5.34009,43.394782
2020-149397,2020-03-17,000001,Vente,450000,,,BARNOUIN,B007,13170,13071,Les Pennes-Mirabeau,13,,,13071000DE0090,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2324,5.323638,43.422767
2020-149397,2020-03-17,000001,Vente,450000,,,BARNOUIN,B007,13170,13071,Les Pennes-Mirabeau,13,,,13071000DE0091,,,,,,,,,,,,,0,,,,,T,terres,,,3886,5.323671,43.422991
2020-149397,2020-03-17,000001,Vente,450000,9024,,BARNOUIN,B007,13170,13071,Les Pennes-Mirabeau,13,,,13071000DE0092,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,772,5.323828,43.423374
2020-149397,2020-03-17,000001,Vente,450000,,,BARNOUIN,B007,13170,13071,Les Pennes-Mirabeau,13,,,13071000DE0093,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2360,5.323806,43.423397
2020-149416,2020-03-13,000001,Vente,700000,9008,,LA POURANQUE,B097,13170,13071,Les Pennes-Mirabeau,13,,,13071000CN0039,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,940,,
2020-149416,2020-03-13,000001,Vente,700000,9008,,LA POURANQUE,B097,13170,13071,Les Pennes-Mirabeau,13,,,13071000CN0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17,0,S,sols,,,940,,
2020-149416,2020-03-13,000001,Vente,700000,,,LA POURANQUE,B097,13170,13071,Les Pennes-Mirabeau,13,,,13071000CN0198,,,,,,,,,,,,,0,,,,,B,bois,,,802,,
2020-149416,2020-03-13,000001,Vente,700000,,,LA POURANQUE,B097,13170,13071,Les Pennes-Mirabeau,13,,,13071000CN0201,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3,,
2020-149416,2020-03-13,000001,Vente,700000,,,LA POURANQUE,B097,13170,13071,Les Pennes-Mirabeau,13,,,13071000CN0202,,,,,,,,,,,,,0,,,,,B,bois,,,805,,
2020-149416,2020-03-13,000001,Vente,700000,,,LA POURANQUE,B097,13170,13071,Les Pennes-Mirabeau,13,,,13071000CN0204,,,,,,,,,,,,,0,,,,,B,bois,,,392,,