siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003748,00019,21700374800019,O,1983-03-01,02,2018,,2020-08-25T10:18:44,true,3,,,,,,70140,MOTEY-BESUCHE,,,70374,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217003748,00027,21700374800027,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,4,MAIRIE,,,,,70140,MOTEY-BESUCHE,,,70374,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267003747,00016,26700374700016,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70140,MOTEY-BESUCHE,,,70374,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297003741,00016,29700374100016,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70140,MOTEY-BESUCHE,,,70374,,,,,,,,,,,,,,,,,,,2013-04-11,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307061796,00032,30706179600032,O,1990-04-17,,,,2019-11-14T14:00:54,false,4,,,,,,70140,MOTEY-BESUCHE,,,70374,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.8A,NAF1993,N,,,0,,,,,,
322557604,00012,32255760400012,O,1981-07-10,NN,,,2019-11-14T14:00:54,true,3,,,,,,70140,MOTEY-BESUCHE,,,70374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
327957239,00012,32795723900012,O,1983-07-13,NN,,,2019-11-14T14:00:54,true,3,,,,,,70140,MOTEY-BESUCHE,,,70374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330197666,00010,33019766600010,O,1984-05-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70140,MOTEY-BESUCHE,,,70374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
330603762,00015,33060376200015,O,1984-07-01,NN,,,2021-02-23T10:51:00,true,4,,,,,,70140,MOTEY-BESUCHE,,,70374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340741339,00014,34074133900014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70140,MOTEY-BESUCHE,,,70374,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,01.07,NAP,N,,,0,,,,,,
348067018,00021,34806701800021,O,1992-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70140,MOTEY-BESUCHE,,,70374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
377728001,00019,37772800100019,O,1990-01-20,NN,,,2019-11-14T14:00:54,true,3,,,,,,70140,MOTEY-BESUCHE,,,70374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379466519,00038,37946651900038,O,2005-02-01,NN,,,2021-03-16T09:46:47,true,4,,,,,GRANDE RUE,70140,MOTEY-BESUCHE,,,70374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.667113,47.29712,0.94,street,Grande Rue 70140 Motey-Besuche,70374_0050,G,GRANDE RUE,
380044610,00018,38004461000018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70140,MOTEY-BESUCHE,,,70374,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392311387,00022,39231138700022,O,1998-01-01,NN,,,2019-11-14T14:00:54,true,6,,,,,,70140,MOTEY-BESUCHE,,,70374,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
393876057,00018,39387605700018,O,1993-01-01,NN,,,2019-11-14T14:00:54,true,3,,5,,,GRANDE RUE,70140,MOTEY-BESUCHE,,,70374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.665186,47.29503,0.94,housenumber,5 Grande Rue 70140 Motey-Besuche,70374_0050_00005,G,5 GRANDE RUE,
398637850,00015,39863785000015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70140,MOTEY-BESUCHE,,,70374,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399522044,00011,39952204400011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70140,MOTEY-BESUCHE,,,70374,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401026836,00015,40102683600015,O,1995-04-01,NN,,,2019-11-14T14:00:54,true,3,CHEZ MR DENIZOT ERIC,,,,,70140,MOTEY-BESUCHE,,,70374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409232766,00017,40923276600017,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,70140,MOTEY-BESUCHE,,,70374,,,,,,,,,,,,,,,,,,,2006-12-12,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410155139,00034,41015513900034,O,2013-02-12,,,1330ZZ,2019-11-14T14:00:54,false,2,,,,RUE,DE LA MAIRIE,70140,MOTEY-BESUCHE,,,70374,,,,,,,,,,,,,,,,,,,2014-07-24,F,FRA-JOSEPHINE,,,FRA-JOSEPHINE,13.30Z,NAFRev2,N,5.66693,47.297696,0.45,street,Rue de l’Eglise 70140 Motey-Besuche,70374_0015,G,RUE DE L EGLISE,
418223772,00017,41822377200017,O,1998-01-01,,,,2019-11-14T14:00:54,true,4,,,,,,70140,MOTEY-BESUCHE,,,70374,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418223772,00025,41822377200025,O,2005-08-01,,,,2019-11-14T14:00:54,false,3,,,,,,70140,MOTEY-BESUCHE,,,70374,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
419649348,00010,41964934800010,O,1998-07-17,11,2018,,2020-08-25T10:44:36,true,4,,,,,LE VILLAGE,70140,MOTEY-BESUCHE,,,70374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
420423204,00015,42042320400015,O,1998-09-26,NN,,,2019-11-14T14:00:54,false,4,,,,,,70140,MOTEY-BESUCHE,,,70374,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
425942737,00015,42594273700015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70140,MOTEY-BESUCHE,,,70374,,,,,,,,,,,,,,,,,,,1991-04-13,F,,,,,64.14,NAP,N,,,0,,,,,,
428039424,00018,42803942400018,O,1969-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70140,MOTEY-BESUCHE,,,70374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428039770,00014,42803977000014,O,1984-01-01,NN,,,2020-12-16T11:19:12,true,4,,,,,MOTEY-BESUCHE,70140,MOTEY-BESUCHE,,,70374,,,,,,,,,,,,,,,,,,,2020-08-07,F,,,,,01.21Z,NAFRev2,N,5.668295,47.297066,0.93,municipality,Motey-Besuche,70374,G,MOTEY BESUCHE,
430619155,00012,43061915500012,O,1984-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,MOTEY BESUCHE,70140,MOTEY-BESUCHE,,,70374,,,,,,,,,,,,,,,,,,,1995-10-24,F,,,,,01.3Z,NAF1993,N,5.668295,47.297066,0.93,municipality,Motey-Besuche,70374,G,MOTEY BESUCHE,
431398460,00011,43139846000011,O,2000-05-01,NN,,,2019-11-14T14:00:54,false,4,,,,,GRANDE RUE,70140,MOTEY-BESUCHE,,,70374,,,,,,,,,,,,,,,,,,,2002-04-17,F,,,,,51.6J,NAF1993,N,5.667113,47.29712,0.94,street,Grande Rue 70140 Motey-Besuche,70374_0050,G,GRANDE RUE,
442998514,00016,44299851400016,O,2002-07-15,01,2018,4333ZZ,2020-08-25T10:30:26,true,6,,,,RTE,DE CHANCEY,70140,MOTEY-BESUCHE,,,70374,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,43.33Z,NAFRev2,O,5.667475,47.299751,0.33,street,Montee du Chateau d’Eau 70140 Motey-Besuche,70374_exr4fh,G,MONTEE DU CHATEAU D EAU,
491603684,00011,49160368400011,O,2006-08-28,,,,2019-11-14T14:00:54,false,3,,,,,GRANDE RUE,70140,MOTEY-BESUCHE,,,70374,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,82.19Z,NAFRev2,N,5.667113,47.29712,0.94,street,Grande Rue 70140 Motey-Besuche,70374_0050,G,GRANDE RUE,
494967987,00012,49496798700012,O,2007-02-01,NN,,,2021-02-23T14:04:01,true,3,,42,,,GRANDE RUE,70140,MOTEY-BESUCHE,,,70374,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,5.668563,47.301733,0.94,housenumber,42 Grande Rue 70140 Motey-Besuche,70374_0050_00042,G,42 GRANDE RUE,
510234321,00014,51023432100014,O,2009-03-01,,,9602BA,2019-11-14T14:00:54,true,1,,,,TRA,DU NOTAIRE ROYAL,70140,MOTEY-BESUCHE,,,70374,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,96.02B,NAFRev2,N,5.669691,47.298899,0.84,street,Traverse du Notaire Royal 70140 Motey-Besuche,70374_vzbfzb,G,TRAVERSE DU NOTAIRE ROYAL,
520204967,00019,52020496700019,O,2010-03-01,,,,2019-11-14T14:00:54,true,2,,,,RUE,GRANDE RUE,70140,MOTEY-BESUCHE,,,70374,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.22Z,NAFRev2,N,5.667113,47.29712,0.87,street,Grande Rue 70140 Motey-Besuche,70374_0050,G,GRANDE RUE,
522142421,00018,52214242100018,O,2010-04-08,,,4331ZB,2019-11-14T14:00:54,false,2,,,,,GRANDE RUE,70140,MOTEY-BESUCHE,,,70374,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.31Z,NAFRev2,N,5.667113,47.29712,0.94,street,Grande Rue 70140 Motey-Besuche,70374_0050,G,GRANDE RUE,
751748260,00013,75174826000013,O,2012-06-01,,,4331ZB,2019-11-14T14:00:54,true,1,,,,,GRANDE RUE,70140,MOTEY-BESUCHE,,,70374,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,43.31Z,NAFRev2,N,5.667113,47.29712,0.94,street,Grande Rue 70140 Motey-Besuche,70374_0050,G,GRANDE RUE,
752205773,00019,75220577300019,O,2012-01-01,,,,2021-02-23T16:08:13,true,1,,7,,RUE,DU TOUILLON,70140,MOTEY-BESUCHE,,,70374,,,,,,,,,,,,,,,,,,,2012-01-01,A,LE FORESIEN,,,,01.21Z,NAFRev2,N,5.669408,47.298313,0.94,housenumber,7 Rue du Touillon 70140 Motey-Besuche,70374_0100_00007,G,7 RUE DU TOUILLON,
791597214,00018,79159721400018,O,2013-03-12,,,9602BB,2019-11-14T14:00:54,true,2,,,,RTE,DE SORNAY,70140,MOTEY-BESUCHE,,,70374,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.02B,NAFRev2,N,5.1789041,46.6420149,0.77,poi,Route de Sornay (Pont) Branges,https://osm.org/way/141816261,G,,
792464943,00010,79246494300010,O,2013-04-15,,,,2019-11-14T14:00:54,true,2,,,,,GRANDE RUE,70140,MOTEY-BESUCHE,,,70374,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,96.09Z,NAFRev2,N,5.667113,47.29712,0.94,street,Grande Rue 70140 Motey-Besuche,70374_0050,G,GRANDE RUE,
801141649,00013,80114164900013,O,2014-03-19,,,,2019-11-14T14:00:54,true,1,,19,,,GRANDE RUE,70140,MOTEY-BESUCHE,,,70374,,,,,,,,,,,,,,,,,,,2014-03-19,A,,,,ORDI-WAN KENOBI,95.11Z,NAFRev2,N,5.668285,47.298418,0.94,housenumber,19 Grande Rue 70140 Motey-Besuche,70374_0050_00019,G,19 GRANDE RUE,
824354690,00011,82435469000011,O,2017-01-01,,,,2019-11-14T14:00:54,false,2,,,,,GRANDE RUE,70140,MOTEY-BESUCHE,,,70374,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,96.09Z,NAFRev2,N,5.667113,47.29712,0.94,street,Grande Rue 70140 Motey-Besuche,70374_0050,G,GRANDE RUE,
899476378,00018,89947637800018,O,2021-05-31,,,,2021-05-19T11:57:07,true,1,,18,,GR,GRAND RUE,70140,MOTEY-BESUCHE,,,70374,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,CELCONSEIL,46.19B,NAFRev2,N,5.667631,47.297713,0.7,housenumber,18 Grande Rue 70140 Motey-Besuche,70374_0050_00018,G,18 GRANDE RUE,
