siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211703483,00019,21170348300019,O,1983-03-01,02,2018,,2020-08-25T10:16:02,true,4,,,,,,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211703483,00027,21170348300027,O,1983-12-21,01,2018,,2020-08-25T10:16:02,false,4,,,,RUE,MAURICE PONTE,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2008-11-20,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.947022,45.822,0.94,street,Rue Maurice Ponte 17620 Saint-Jean-d'Angle,17348_0267,G,RUE MAURICE PONTE,
251702916,00023,25170291600023,O,2019-01-09,,,,2020-07-31T03:53:07,true,1,MAIRIE,,,PL,DE LA MAIRIE,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2019-01-09,A,,,,,84.12Z,NAFRev2,O,-0.947928,45.817907,0.82,street,Place de la Mairie 17620 Saint-Jean-d'Angle,17348_jd6hl9,G,PLACE DE LA MAIRIE,
261703839,00017,26170383900017,O,1984-03-20,NN,,,2010-06-26T03:05:44,true,3,MAIRIE,,,,,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.947928,45.817907,0.91,street,Place de la Mairie 17620 Saint-Jean-d'Angle,17348_jd6hl9,D,PLACE DE LA MAIRIE,
291702546,00016,29170254600016,O,1983-08-10,NN,,,2006-11-25T09:10:27,false,4,,,,,MAIRIE,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,O,-0.947928,45.817907,0.91,street,Place de la Mairie 17620 Saint-Jean-d'Angle,17348_jd6hl9,G,PLACE DE LA MAIRIE,
302004429,00015,30200442900015,O,,NN,,,,true,1,,,,,,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,,F,,,,,32.02,NAP,N,,,0,,,,,,
303339758,00011,30333975800011,O,,NN,,,,true,1,,,,LD,BOURG NOUVEAU,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,1988-09-08,F,,,,,55.3A,NAF1993,N,-1.1730988,47.2553609,0.89,poi.farmyard,Bourg Nouveau (Corps de ferme) Orée-d'Anjou,https://osm.org/way/404121337,G,,
303629752,00054,30362975200054,O,2000-06-14,NN,,,,true,1,,,,RUE,MAURICE PONTE,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2002-09-06,F,,,,,45.4F,NAF1993,O,-0.947022,45.822,0.94,street,Rue Maurice Ponte 17620 Saint-Jean-d'Angle,17348_0267,G,RUE MAURICE PONTE,
306193269,00017,30619326900017,O,1976-01-01,NN,,,2014-07-08T00:13:20,true,6,,,,LD,ST FORT,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.99C,NAFRev2,O,-0.947768,45.835674,0.69,locality,Saint Fort 17620 Saint-Jean-d'Angle,17348_b145,G,SAINT FORT,
307363911,00032,30736391100032,O,1999-10-04,NN,,,2014-07-08T00:13:48,true,4,,,,RUE,DE L'EGLISE,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.32A,NAFRev2,N,-0.946526,45.819549,0.94,street,Rue de l'Eglise 17620 Saint-Jean-d'Angle,17348_0164,G,RUE DE L EGLISE,
308801364,00016,30880136400016,O,1900-01-01,NN,,,2008-01-04T19:51:28,true,3,,,,,,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.92Z,NAFRev2,N,,,0,,,,,,
308802982,00014,30880298200014,O,1900-01-01,NN,,,2008-01-04T19:51:28,true,3,,,,,,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309281277,00017,30928127700017,O,,NN,,,,true,1,,,,RUE,NOIRE,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3B,NAF1993,N,-0.946778,45.818831,0.94,street,Rue Noire 17620 Saint-Jean-d'Angle,17348_0327,G,RUE NOIRE,
310744305,00015,31074430500015,O,,,,,,true,1,,,,RTE,NATIONALE,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
315287060,00018,31528706000018,O,,NN,,,,true,1,,,,,,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
315550707,00022,31555070700022,O,1981-06-27,NN,,4120AZ,2018-09-29T12:15:30,true,5,,,,,LES JEUSIFS SAINT FORT,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.99C,NAFRev2,O,-0.947768,45.835674,0.52,locality,Saint Fort 17620 Saint-Jean-d'Angle,17348_b145,G,SAINT FORT,
316377977,00053,31637797700053,O,2006-07-01,NN,,,2018-09-29T12:15:56,false,3,,2,,RTE,DE MARENNES,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2015-07-24,F,,,,,82.99Z,NAFRev2,O,-0.95105,45.81996,0.84,housenumber,2 Route de Marennes 17620 Saint-Jean-d'Angle,17348_0432_00002,G,2 ROUTE DE MARENNES,
318749728,00016,31874972800016,O,1964-01-01,NN,,,2008-11-07T00:34:33,true,3,,,,,,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2006-01-03,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
321997108,00014,32199710800014,O,1900-01-01,NN,,,2017-05-05T13:09:13,false,3,,,,,,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,1989-03-10,F,,,,,81.21,NAP,N,,,0,,,,,,
322958281,00022,32295828100022,O,,,,,,true,1,,,,,L OMBRIERE,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,85.04,NAP,N,-0.941143,45.833308,0.35,locality,Fief de la Perjailliere 17620 Saint-Jean-d'Angle,17348_b051,G,FIEF DE LA PERJAILLIERE,
323114413,00012,32311441300012,O,1981-09-10,NN,,,2008-01-04T18:42:29,true,3,,,,,MAIRIE,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-0.947928,45.817907,0.91,street,Place de la Mairie 17620 Saint-Jean-d'Angle,17348_jd6hl9,G,PLACE DE LA MAIRIE,
323212746,00016,32321274600016,O,1982-01-01,NN,,,2006-11-25T09:54:04,true,3,,,,,LE VIEUX CHATEAU,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4A,NAFRev1,N,-0.949581,45.824896,0.51,street,Place du Vieux Chene 17620 Saint-Jean-d'Angle,17348_0459,G,PLACE DU VIEUX CHENE,
324230523,00015,32423052300015,O,,NN,,,,true,1,,,,,LE BOURG,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-0.950114,45.825391,0.41,locality,Fief du Bouquet 17620 Saint-Jean-d'Angle,17348_b056,G,FIEF DU BOUQUET,
325602969,00017,32560296900017,O,,,,,,true,1,,,,,,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
328172929,00072,32817292900072,O,2010-10-11,,,,2018-01-04T19:33:37,true,2,,6,,RUE,DE LA SEIGNEURIE,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.10Z,NAFRev2,N,-0.942979,45.816687,0.94,housenumber,6 Rue de la Seigneurie 17620 Saint-Jean-d'Angle,17348_0445_00006,G,6 RUE DE LA SEIGNEURIE,
330435934,00014,33043593400014,O,,NN,,,,true,1,,,,,,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
330817008,00023,33081700800023,O,1987-05-01,NN,,,2013-10-06T03:51:16,true,4,,4,,RUE,MAURICE PONTE,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,28.6F,NAFRev1,O,-0.947053,45.822401,0.94,housenumber,4 Rue Maurice Ponte 17620 Saint-Jean-d'Angle,17348_0267_00004,G,4 RUE MAURICE PONTE,
332033604,00049,33203360400049,O,2015-02-09,,,,2019-08-26T16:12:05,true,1,,5098,,RUE,MAURICE PONTE,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2015-02-09,A,,,,,68.20A,NAFRev2,N,-0.947022,45.822,0.76,street,Rue Maurice Ponte 17620 Saint-Jean-d'Angle,17348_0267,G,RUE MAURICE PONTE,
332738129,00011,33273812900011,O,,NN,,,,true,1,,,,,,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
332964642,00018,33296464200018,O,,NN,,,,true,1,,,,,LA GOURMANDERIE,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.46,NAP,N,-0.93356,45.813741,0.32,street,Bois de la Seigneurie 17620 Saint-Jean-d'Angle,17348_b016,G,BOIS DE LA SEIGNEURIE,
333788891,00013,33378889100013,O,1985-10-02,NN,,,2008-11-07T00:53:45,true,3,,,,LD,FIEF DES GRANDS BOIS,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.7H,NAFRev1,N,-0.940786,45.830817,0.65,locality,Fief du Grand Bois 17620 Saint-Jean-d'Angle,17348_b057,G,FIEF DU GRAND BOIS,
334706215,00020,33470621500020,O,2009-09-17,,,,2009-12-09T14:37:23,true,1,,56,,AV,MAURICE PONTE,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2009-09-17,A,,,,,68.32A,NAFRev2,N,-0.949372,45.815314,0.75,housenumber,56 Rue Maurice Ponte 17620 Saint-Jean-d'Angle,17348_0267_00056,G,56 RUE MAURICE PONTE,
335271243,00024,33527124300024,O,2014-12-23,,,,2016-06-03T10:51:46,false,1,RESIDENCE L OMBRIERE,5098,,RUE,MAURICE PONTE,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2014-12-23,A,,,,,68.20A,NAFRev2,N,-0.947022,45.822,0.76,street,Rue Maurice Ponte 17620 Saint-Jean-d'Angle,17348_0267,G,RUE MAURICE PONTE,
338706187,00014,33870618700014,O,,NN,,,,true,1,,,,,,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
339285744,00019,33928574400019,O,1986-11-14,NN,,,,false,4,,,,,,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,1999-07-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
340363407,00016,34036340700016,O,,NN,,,,true,1,,,,,,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,1987-02-02,F,,,,,77.03,NAP,N,,,0,,,,,,
343125456,00016,34312545600016,O,1987-10-24,NN,,,2006-11-25T10:47:20,true,3,LE BOUR,,,RUE,MAURICE PONTE,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.1B,NAFRev1,N,-0.947022,45.822,0.94,street,Rue Maurice Ponte 17620 Saint-Jean-d'Angle,17348_0267,G,RUE MAURICE PONTE,
348679424,00013,34867942400013,O,,,,,,true,1,,,,,,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,38.40,NAP,N,,,0,,,,,,
350006540,00016,35000654000016,O,1989-03-13,NN,,,2008-11-08T00:25:22,false,4,,,,LD,ST FORT,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,45.4J,NAFRev1,O,-0.947768,45.835674,0.69,locality,Saint Fort 17620 Saint-Jean-d'Angle,17348_b145,G,SAINT FORT,
350006540,00032,35000654000032,O,2006-10-10,NN,,,2009-06-27T05:52:53,true,3,,6,,RUE,DU TEMPLE,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2008-01-01,F,LE PINCEAU MALIN,,,,43.34Z,NAFRev2,O,-0.945163,45.818727,0.94,housenumber,6 Rue du Temple 17620 Saint-Jean-d'Angle,17348_0447_00006,G,6 RUE DU TEMPLE,
351098090,00027,35109809000027,O,2016-04-01,,,,2018-01-29T08:38:26,true,2,,9,,,GRAND RUE,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,86.90F,NAFRev2,N,-0.940786,45.830817,0.47,locality,Fief du Grand Bois 17620 Saint-Jean-d'Angle,17348_b057,G,FIEF DU GRAND BOIS,
353269236,00017,35326923600017,O,1990-01-15,,,,,true,4,,,,RUE,MAURICE PORTE,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,05.0A,NAFRev1,N,-0.947022,45.822,0.79,street,Rue Maurice Ponte 17620 Saint-Jean-d'Angle,17348_0267,G,RUE MAURICE PONTE,
353827280,00028,35382728000028,O,1995-01-01,NN,,,,true,1,,,,,MALAIGRE,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,01.1A,NAF1993,N,-0.948925,45.835132,0.91,street,Route de Malaigre 17620 Saint-Jean-d'Angle,17348_0265,G,ROUTE DE MALAIGRE,
356000547,03364,35600054703364,O,1991-01-01,NN,,,2006-10-28T00:11:47,false,3,,,,,BOURG,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2006-07-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.950114,45.825391,0.43,locality,Fief du Bouquet 17620 Saint-Jean-d'Angle,17348_b056,G,FIEF DU BOUQUET,
379947674,00022,37994767400022,O,1994-06-01,NN,,,2008-11-08T00:36:46,true,3,,,,RUE,MAURICE PONTE,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2004-09-10,F,,,,,45.3E,NAFRev1,N,-0.947022,45.822,0.94,street,Rue Maurice Ponte 17620 Saint-Jean-d'Angle,17348_0267,G,RUE MAURICE PONTE,
380014522,00011,38001452200011,O,1990-11-20,NN,,,2008-01-05T19:50:15,true,3,,,,LD,LE BALLET,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.943547,45.81553,0.38,street,Les Baconnieres 17620 Saint-Jean-d'Angle,17348_xexx1p,G,LES BACONNIERES,
380313916,00013,38031391600013,O,,,,,,true,1,,,,RUE,MAURICE PONTE,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,1992-03-20,F,,,,,25.2H,NAF1993,N,-0.947022,45.822,0.94,street,Rue Maurice Ponte 17620 Saint-Jean-d'Angle,17348_0267,G,RUE MAURICE PONTE,
381465541,00013,38146554100013,O,1991-03-25,12,2018,,2020-09-12T03:51:23,true,4,,8,,RUE,L OMBRIERE,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-0.950312,45.816681,0.46,housenumber,8 Rue de la Couture 17620 Saint-Jean-d'Angle,17348_0137_00008,G,8 RUE DE LA COUTURE,
382403749,00031,38240374900031,O,1900-01-01,NN,,,2011-04-28T00:48:35,false,3,,,,RUE,MAURICE PONTE,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,1997-04-04,F,,,,,45.2V,NAF1993,O,-0.947022,45.822,0.94,street,Rue Maurice Ponte 17620 Saint-Jean-d'Angle,17348_0267,G,RUE MAURICE PONTE,
383145125,00019,38314512500019,O,1991-10-01,NN,,,,true,4,,,,RUE,DES MOTTES,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,60.2M,NAFRev1,O,-0.944634,45.820375,0.94,street,Rue des Mottes 17620 Saint-Jean-d'Angle,17348_0296,G,RUE DES MOTTES,
383178241,00014,38317824100014,O,1991-10-01,01,2018,2332ZC,2020-08-25T10:20:09,true,4,,,,,LE PORT,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.32Z,NAFRev2,O,-1.001805,45.841018,0.45,locality,Prise du Marais Tort 17620 Saint-Jean-d'Angle,17348_b127,G,PRISE DU MARAIS TORT,
383181047,00051,38318104700051,O,2020-09-01,,,4399CZ,2020-10-30T10:22:32,true,1,10 C,,,RUE,DE LA SEIGNEURIE,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,NOEL SERVICES,43.99C,NAFRev2,N,-0.942201,45.816761,0.94,street,Rue de la Seigneurie 17620 Saint-Jean-d'Angle,17348_0445,G,RUE DE LA SEIGNEURIE,
383902657,00048,38390265700048,O,2018-10-01,,,,2018-11-30T10:14:32,true,1,,1,,RUE,DU FOUR BANAL,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,46.21Z,NAFRev2,O,-0.948374,45.819201,0.94,housenumber,1 Rue du Four Banal 17620 Saint-Jean-d'Angle,17348_0178_00001,G,1 RUE DU FOUR BANAL,
384121331,00019,38412133100019,O,,NN,,,,true,1,,,,RUE,MAURICE PONTET,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6D,NAF1993,O,-0.947022,45.822,0.85,street,Rue Maurice Ponte 17620 Saint-Jean-d'Angle,17348_0267,G,RUE MAURICE PONTE,
388785719,00013,38878571900013,O,1992-10-05,NN,,,2008-11-08T00:49:36,false,4,,,,LD,ST FORT,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,45.4C,NAF1993,N,-0.947768,45.835674,0.69,locality,Saint Fort 17620 Saint-Jean-d'Angle,17348_b145,G,SAINT FORT,
389777467,00017,38977746700017,O,1976-12-01,NN,,,2012-07-28T12:06:15,true,4,,,,RUE,DE L EGLISE,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,-0.946526,45.819549,0.94,street,Rue de l'Eglise 17620 Saint-Jean-d'Angle,17348_0164,G,RUE DE L EGLISE,
392063202,00015,39206320200015,O,1993-08-05,NN,,,2018-10-11T15:03:50,false,4,,,,RUE,MAURICE PONTE,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2018-07-10,F,,,,,68.20A,NAFRev2,N,-0.947022,45.822,0.94,street,Rue Maurice Ponte 17620 Saint-Jean-d'Angle,17348_0267,G,RUE MAURICE PONTE,
392063202,00023,39206320200023,O,2018-07-10,,,,2018-10-11T15:03:50,true,1,SAINT FORT,9,,RTE,DES JENSIFS,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2018-07-10,A,,,,,68.20B,NAFRev2,N,-0.946522,45.836484,0.79,housenumber,9 Rue des Jensifs 17620 Saint-Jean-d'Angle,17348_0195_00009,G,9 RUE DES JENSIFS,
393973656,00019,39397365600019,O,1994-01-10,NN,,,,true,4,,,,RUE,DE LA COUTURE,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,51.3G,NAF1993,O,-0.948718,45.816443,0.94,street,Rue de la Couture 17620 Saint-Jean-d'Angle,17348_0137,G,RUE DE LA COUTURE,
394130595,00017,39413059500017,O,1994-03-01,,,,2008-11-08T00:59:27,false,3,,,,,,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,1997-05-16,F,COIFFURE PATRICIA,,,,93.0D,NAF1993,N,,,0,,,,,,
398928598,00026,39892859800026,O,2015-07-01,,,,2019-11-05T13:17:39,false,2,,69,B,RUE,MAURICE PONTE,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,43.99C,NAFRev2,N,-0.947997,45.815204,0.82,housenumber,69 bis Rue Maurice Ponte 17620 Saint-Jean-d'Angle,17348_0267_00069_bis,G,69 BIS RUE MAURICE PONTE,
398934158,00021,39893415800021,O,2015-08-01,,,8122ZZ,2015-07-17T09:32:07,true,1,,19,,RTE,DES JENSIFS,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,81.22Z,NAFRev2,N,-0.945465,45.837306,0.8,housenumber,19 Rue des Jensifs 17620 Saint-Jean-d'Angle,17348_0195_00019,G,19 RUE DES JENSIFS,
399294123,00019,39929412300019,O,1900-01-01,NN,,,2006-12-15T00:56:36,false,3,,,,,SAINT FORT,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1T,NAF1993,N,-0.947768,45.835674,0.94,locality,Saint Fort 17620 Saint-Jean-d'Angle,17348_b145,G,SAINT FORT,
399687011,00029,39968701100029,O,1995-01-01,NN,,,2008-01-04T19:14:20,false,3,,,,,LE BALLET,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.943547,45.81553,0.38,street,Les Baconnieres 17620 Saint-Jean-d'Angle,17348_xexx1p,G,LES BACONNIERES,
399881721,00019,39988172100019,O,1995-02-01,NN,,,2009-01-14T09:54:58,true,3,,,,,LE MARREAU,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-0.942476,45.819266,0.59,street,Le Marraud 17620 Saint-Jean-d'Angle,17348_trgdpf,G,LE MARRAUD,
399881721,00027,39988172100027,O,1987-12-31,NN,,,2010-04-18T06:49:42,false,3,,,,,,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399965607,00019,39996560700019,O,1995-02-02,NN,,,,true,1,,,,RUE,DE L EGLISE,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,05.0A,NAF1993,N,-0.946526,45.819549,0.94,street,Rue de l'Eglise 17620 Saint-Jean-d'Angle,17348_0164,G,RUE DE L EGLISE,
401357249,00010,40135724900010,O,1995-05-02,,,,2012-09-25T09:50:07,true,3,,2,,RUE,DU TEMPLE,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.945506,45.818788,0.94,housenumber,2 Rue du Temple 17620 Saint-Jean-d'Angle,17348_0447_00002,G,2 RUE DU TEMPLE,
401635677,00040,40163567700040,O,2005-11-11,NN,,,2015-05-14T07:10:58,true,3,,8,,RUE,DES LUSIGNAN,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,90.01Z,NAFRev2,N,-0.949492,45.817086,0.8,housenumber,8 Rue des Luzignan 17620 Saint-Jean-d'Angle,17348_0166_00008,G,8 RUE DES LUZIGNAN,
401956750,00038,40195675000038,O,2006-11-01,,,4932ZA,2017-07-30T03:26:15,true,3,,10,,CHE,DE LA TREILLE,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2017-07-28,F,,,,,49.32Z,NAFRev2,N,-0.945873,45.816547,0.85,housenumber,10 Chemin de la Treille 17620 Saint-Jean-d'Angle,17348_0462_00010,G,10 CHEMIN DE LA TREILLE,
410965925,00036,41096592500036,O,2000-09-01,NN,,,,true,1,,,,CHE,DE LA TREILLE,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2002-07-08,F,,,,,74.8K,NAF1993,N,-0.94748,45.816259,0.83,street,Chemin de la Treille 17620 Saint-Jean-d'Angle,17348_0462,G,CHEMIN DE LA TREILLE,
411619141,00020,41161914100020,O,2015-03-18,,,,2016-01-12T00:18:40,false,1,,8,,RUE,MAURICE PONTE,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2015-03-18,A,,,,,68.20A,NAFRev2,N,-0.947079,45.821698,0.94,housenumber,8 Rue Maurice Ponte 17620 Saint-Jean-d'Angle,17348_0267_00008,G,8 RUE MAURICE PONTE,
411968050,00038,41196805000038,O,2012-11-01,,,,2015-12-09T03:44:09,false,2,,9,,RUE,DE L EGLISE,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,45.32Z,NAFRev2,N,-0.945525,45.819553,0.94,housenumber,9 Rue de l'Eglise 17620 Saint-Jean-d'Angle,17348_0164_00009,G,9 RUE DE L EGLISE,
412600496,00019,41260049600019,O,1995-09-30,NN,,,,true,1,,,,,LA BERNELIERE,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.941143,45.833308,0.48,locality,Fief de la Perjailliere 17620 Saint-Jean-d'Angle,17348_b051,G,FIEF DE LA PERJAILLIERE,
420016891,00087,42001689100087,O,2015-04-01,01,2018,,2020-08-25T10:10:15,false,2,,2,,RTE,DE MARENNES,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,47.78C,NAFRev2,O,-0.95105,45.81996,0.84,housenumber,2 Route de Marennes 17620 Saint-Jean-d'Angle,17348_0432_00002,G,2 ROUTE DE MARENNES,
420879314,00029,42087931400029,O,2013-08-26,,,,2013-09-06T15:11:49,true,1,,9,,RUE,MAURICE PONTE,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2013-08-26,A,,,,,47.99A,NAFRev2,N,-0.946599,45.820924,0.94,housenumber,9 Rue Maurice Ponte 17620 Saint-Jean-d'Angle,17348_0267_00009,G,9 RUE MAURICE PONTE,
421311150,00021,42131115000021,O,1996-03-05,NN,,,2008-01-05T00:05:18,true,3,CHEZ MR LEO CARTIER,,,RUE,NOIRE,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.946778,45.818831,0.94,street,Rue Noire 17620 Saint-Jean-d'Angle,17348_0327,G,RUE NOIRE,
422059691,00028,42205969100028,O,1999-07-30,NN,,,,false,4,CHEZ MR TORCHUT FRANCOIS,,,RUE,DE L'EGLISE,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,74.5A,NAFRev1,N,-0.946526,45.819549,0.94,street,Rue de l'Eglise 17620 Saint-Jean-d'Angle,17348_0164,G,RUE DE L EGLISE,
423589977,00010,42358997700010,O,1999-06-29,NN,,,2008-01-05T00:39:25,true,3,,,,,LE BOURG,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.950114,45.825391,0.41,locality,Fief du Bouquet 17620 Saint-Jean-d'Angle,17348_b056,G,FIEF DU BOUQUET,
423771930,00017,42377193000017,O,1999-07-07,NN,,,2008-01-05T20:45:33,true,3,,,,RUE,MAURICE PONTE,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.947022,45.822,0.94,street,Rue Maurice Ponte 17620 Saint-Jean-d'Angle,17348_0267,G,RUE MAURICE PONTE,
424246569,00018,42424656900018,O,1999-09-10,,,,2011-05-03T00:39:32,false,3,,,,RUE,MAURICE PONTE,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,72.2Z,NAF1993,N,-0.947022,45.822,0.94,street,Rue Maurice Ponte 17620 Saint-Jean-d'Angle,17348_0267,G,RUE MAURICE PONTE,
429236763,00018,42923676300018,O,2000-02-07,NN,,,2008-11-08T01:51:01,false,4,,,,,LA GRAND RUE,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,20.3Z,NAFRev1,O,-0.940786,45.830817,0.44,locality,Fief du Grand Bois 17620 Saint-Jean-d'Angle,17348_b057,G,FIEF DU GRAND BOIS,
429236763,00026,42923676300026,O,2004-01-01,01,2018,4332AA,2020-08-25T10:17:44,true,3,,2,,RUE,MAURICE PONTE,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.947293,45.823003,0.94,housenumber,2 Rue Maurice Ponte 17620 Saint-Jean-d'Angle,17348_0267_00002,G,2 RUE MAURICE PONTE,
429571979,00021,42957197900021,O,2002-05-02,NN,,,2006-10-31T00:48:47,false,3,SARL JPF COMPOSITES,,,PL,DU VIEUX CHENE,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,74.1J,NAFRev1,N,-0.949581,45.824896,0.83,street,Place du Vieux Chene 17620 Saint-Jean-d'Angle,17348_0459,G,PLACE DU VIEUX CHENE,
430991372,00011,43099137200011,O,1980-01-01,NN,,,2008-01-05T01:57:58,true,4,,,,,,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432746808,00026,43274680800026,O,2014-10-09,,,,2015-05-28T10:46:33,false,1,RES L OMBRIERE,8,,RUE,MAURICE PONTE,17620,SAINT JEAN D'ANGLE,,,17348,,,,,,,,,,,,,,,,,,,2014-10-09,A,,,,,68.20A,NAFRev2,N,-0.947079,45.821698,0.94,housenumber,8 Rue Maurice Ponte 17620 Saint-Jean-d'Angle,17348_0267_00008,G,8 RUE MAURICE PONTE,