siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215100116,00015,21510011600015,O,1983-03-01,01,2018,,2020-08-25T10:17:34,true,3,,,,RUE,DE LA FONTAINE,51700,ANTHENAY,,,51012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.73459,49.142298,0.94,street,Rue de la Fontaine 51700 Anthenay,51012_0030,G,RUE DE LA FONTAINE,
265109355,00015,26510935500015,O,1983-03-01,NN,,,2017-08-06T14:12:53,true,4,MAIRIE,,,RUE,DE LA FONTAINE,51700,ANTHENAY,,,51012,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.73459,49.142298,0.94,street,Rue de la Fontaine 51700 Anthenay,51012_0030,G,RUE DE LA FONTAINE,
295108112,00018,29510811200018,O,1999-05-25,NN,,,2008-01-04T19:06:59,true,3,MAIRIE,,,RUE,DE LA FONTAINE,51700,ANTHENAY,,,51012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.73459,49.142298,0.94,street,Rue de la Fontaine 51700 Anthenay,51012_0030,G,RUE DE LA FONTAINE,
318593738,00087,31859373800087,O,1995-01-01,NN,,,2011-04-28T00:17:26,false,4,,,,,,51700,ANTHENAY,,,51012,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
353508963,00017,35350896300017,O,1990-01-03,NN,,,2009-10-16T09:49:35,true,5,,,,,,51700,ANTHENAY,,,51012,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381698851,00015,38169885100015,O,1991-03-01,NN,,,2017-05-04T02:23:27,true,4,,,,,FERME DU CHEMIN,51700,ANTHENAY,,,51012,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.733634,49.140908,0.68,street,Chemin de la Ferme 51700 Anthenay,51012_0012,G,CHEMIN DE LA FERME,
384788428,00025,38478842800025,O,2007-08-30,01,2018,,2020-08-25T10:21:55,true,2,,,,RUE,FONTAINE,51700,ANTHENAY,,,51012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.73459,49.142298,0.85,street,Rue de la Fontaine 51700 Anthenay,51012_0030,G,RUE DE LA FONTAINE,
398655423,00026,39865542300026,O,2005-03-01,,,,2014-07-08T01:27:05,true,3,,17,,RUE,DES MARDOUZETS,51700,ANTHENAY,,,51012,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.32A,NAFRev2,N,3.735866,49.142579,0.82,street,Rue des Mardouzets 51700 Anthenay,51012_0050,G,RUE DES MARDOUZETS,
409555307,00019,40955530700019,O,1996-10-16,NN,,,,true,1,,,,RUE,MARDOUZETS,51700,ANTHENAY,,,51012,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,3.735866,49.142579,0.87,street,Rue des Mardouzets 51700 Anthenay,51012_0050,G,RUE DES MARDOUZETS,
420521007,00013,42052100700013,O,1998-09-01,NN,,,,false,3,,,,RUE,MARDOUZETS,51700,ANTHENAY,,,51012,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,01.1A,NAFRev1,N,3.735866,49.142579,0.87,street,Rue des Mardouzets 51700 Anthenay,51012_0050,G,RUE DES MARDOUZETS,
420521007,00021,42052100700021,O,2003-08-01,NN,,,2021-02-23T11:41:37,true,3,,8,,RUE,DU CHATEAU VERT,51700,ANTHENAY,,,51012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.738386,49.14198,0.93,housenumber,8 Rue du Château Vert 51700 Anthenay,51012_0048_00008,G,8 RUE DU CHATEAU VERT,
431387968,00024,43138796800024,O,2009-06-19,NN,,,2021-02-23T13:12:22,true,1,,13,,RUE,DES MARDOUZETS,51700,ANTHENAY,,,51012,,,,,,,,,,,,,,,,,,,2009-06-19,A,,,,,01.11Z,NAFRev2,N,3.736761,49.142845,0.93,housenumber,13 Rue des Mardouzets 51700 Anthenay,51012_0050_00013,G,13 RUE DES MARDOUZETS,
432533289,00026,43253328900026,O,2009-06-01,NN,,,2017-09-14T03:20:10,true,2,,13,,RUE,DES MARDOUZETS,51700,ANTHENAY,,,51012,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.61Z,NAFRev2,N,3.736761,49.142845,0.93,housenumber,13 Rue des Mardouzets 51700 Anthenay,51012_0050_00013,G,13 RUE DES MARDOUZETS,
433489127,00012,43348912700012,O,2000-10-01,01,2018,4399CZ,2020-08-25T10:21:43,true,4,,,,RUE,DU CHATEAU VERT,51700,ANTHENAY,,,51012,,,,,,,,,,,,,,,,,,,2009-03-09,A,,,,,43.99C,NAFRev2,O,3.738229,49.142044,0.93,street,Rue du Château Vert 51700 Anthenay,51012_0048,G,RUE DU CHATEAU VERT,
503000051,00014,50300005100014,O,2008-04-05,NN,,,2015-05-14T04:37:45,false,3,FERME DU CHEMIN,,,RUE,DE LA FONTAINE,51700,ANTHENAY,,,51012,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,56.21Z,NAFRev2,O,3.73459,49.142298,0.94,street,Rue de la Fontaine 51700 Anthenay,51012_0030,G,RUE DE LA FONTAINE,
509606752,00012,50960675200012,O,2009-01-05,NN,,4332AA,2021-02-23T15:16:10,true,4,,,,RUE,DES MARDOUZETS,51700,ANTHENAY,,,51012,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,,43.32A,NAFRev2,O,3.735866,49.142579,0.93,street,Rue des Mardouzets 51700 Anthenay,51012_0050,G,RUE DES MARDOUZETS,
511268922,00016,51126892200016,O,2007-11-01,,,,2009-03-23T10:51:54,true,1,,11,,RUE,DE LA FONTAINE,51700,ANTHENAY,,,51012,,,,,,,,,,,,,,,,,,,2007-11-01,A,,,,,01.21Z,NAFRev2,N,3.733716,49.142898,0.94,housenumber,11 Rue de la Fontaine 51700 Anthenay,51012_0030_00011,G,11 RUE DE LA FONTAINE,
521413039,00012,52141303900012,O,2010-04-20,,,,2012-11-10T01:58:58,false,2,,1,,RUE,DE LA FONTAINE,51700,ANTHENAY,,,51012,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,85.59B,NAFRev2,N,3.734597,49.141676,0.94,housenumber,1 Rue de la Fontaine 51700 Anthenay,51012_0030_00001,G,1 RUE DE LA FONTAINE,
537511461,00023,53751146100023,O,2013-09-17,,,9609ZP,2016-03-08T11:32:02,true,2,,1,,RUE,DE LA FONTAINE,51700,ANTHENAY,,,51012,,,,,,,,,,,,,,,,,,,2016-03-06,F,,,,D.A.S SERVICES,95.11Z,NAFRev2,N,3.734597,49.141676,0.94,housenumber,1 Rue de la Fontaine 51700 Anthenay,51012_0030_00001,G,1 RUE DE LA FONTAINE,
751693664,00029,75169366400029,O,2016-12-01,,,4321AB,2021-02-23T16:07:23,true,1,,6,,RUE,DES MARDOUZETS,51700,ANTHENAY,,,51012,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,43.21A,NAFRev2,N,3.736012,49.142313,0.93,housenumber,6 Rue des Mardouzets 51700 Anthenay,51012_0050_00006,G,6 RUE DES MARDOUZETS,
752368746,00018,75236874600018,O,2012-06-18,,,,2013-01-08T10:17:48,true,1,,3,,RUE,DU CHATEAU VERT,51700,ANTHENAY,,,51012,,,,,,,,,,,,,,,,,,,2012-06-18,A,,,,,68.20B,NAFRev2,N,3.737251,49.142062,0.93,housenumber,3 Rue du Château Vert 51700 Anthenay,51012_0048_00003,G,3 RUE DU CHATEAU VERT,
753326883,00018,75332688300018,O,2012-09-01,,,,2016-05-31T03:39:49,true,4,,5,,RUE,DES MARDOUZETS,51700,ANTHENAY,,,51012,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.91B,NAFRev2,N,3.735388,49.142569,0.93,housenumber,5 Rue des Mardouzets 51700 Anthenay,51012_0050_00005,G,5 RUE DES MARDOUZETS,
780355855,00013,78035585500013,O,,NN,,,,true,1,,,,,,51700,ANTHENAY,,,51012,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
793561499,00013,79356149900013,O,2013-06-15,,,,2015-10-12T09:24:26,true,3,,1,,RUE,DE LA FONTAINE,51700,ANTHENAY,,,51012,,,,,,,,,,,,,,,,,,,2015-10-07,A,,,,,62.09Z,NAFRev2,N,3.734597,49.141676,0.94,housenumber,1 Rue de la Fontaine 51700 Anthenay,51012_0030_00001,G,1 RUE DE LA FONTAINE,
794854265,00012,79485426500012,O,2013-07-01,03,2018,,2020-08-25T11:05:46,true,2,FERME DU CHEMIN,,,,LE CHEMIN,51700,ANTHENAY,,,51012,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,CHASSES DU CHEMIN,01.11Z,NAFRev2,N,3.733634,49.140908,0.62,street,Chemin de la Ferme 51700 Anthenay,51012_0012,G,CHEMIN DE LA FERME,
797676962,00013,79767696200013,O,2012-06-19,,,,2013-10-07T07:55:36,true,1,,3,,RUE,DE LA FONTAINE,51700,ANTHENAY,,,51012,,,,,,,,,,,,,,,,,,,2012-06-19,A,,,,,68.20B,NAFRev2,N,3.73459,49.142298,0.94,housenumber,3 Rue de la Fontaine 51700 Anthenay,51012_0030_00003,G,3 RUE DE LA FONTAINE,
799001714,00010,79900171400010,O,2013-02-20,NN,,,2017-05-04T09:43:35,true,2,,13,,RUE,MARDOUZETS,51700,ANTHENAY,,,51012,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,78.30Z,NAFRev2,N,3.736761,49.142845,0.88,housenumber,13 Rue des Mardouzets 51700 Anthenay,51012_0050_00013,G,13 RUE DES MARDOUZETS,
805052784,00016,80505278400016,O,2014-10-08,,,,2019-04-05T03:50:44,true,2,FERME DU CHEMIN,,,,LE CHEMIN,51700,ANTHENAY,,,51012,,,,,,,,,,,,,,,,,,,2019-02-15,F,,,,,70.10Z,NAFRev2,N,3.733634,49.140908,0.62,street,Chemin de la Ferme 51700 Anthenay,51012_0012,G,CHEMIN DE LA FERME,
818134405,00013,81813440500013,O,2016-01-01,,,,2016-02-02T08:19:57,true,1,,11,,RUE,DE LA FONTAINE,51700,ANTHENAY,,,51012,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,3.733716,49.142898,0.94,housenumber,11 Rue de la Fontaine 51700 Anthenay,51012_0030_00011,G,11 RUE DE LA FONTAINE,
848565289,00016,84856528900016,O,2019-02-20,,,,2019-03-06T14:42:06,true,1,,13,,RUE,DES MARDOUZETS,51700,ANTHENAY,,,51012,,,,,,,,,,,,,,,,,,,2019-02-20,A,,,,,46.61Z,NAFRev2,N,3.736761,49.142845,0.93,housenumber,13 Rue des Mardouzets 51700 Anthenay,51012_0050_00013,G,13 RUE DES MARDOUZETS,
893754051,00017,89375405100017,O,2021-02-01,,,,2021-07-05T08:35:25,true,2,,6,,,CHE DE LA FERME,51700,ANTHENAY,,,51012,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,ANCA INGENIERIE PATRIMOINE,71.12B,NAFRev2,O,3.733589,49.140854,0.83,housenumber,6 Chemin de la Ferme 51700 Anthenay,51012_0012_00006,G,6 CHEMIN DE LA FERME,
