siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001771,00016,21100177100016,O,1983-03-01,02,2020,,2022-08-29T09:05:53,true,4,,,,PL,DE L'EGLISE,10500,JUZANVIGNY,,,10184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.588202,48.41296,0.75,street,Rue de l’Église 10500 Juzanvigny,10184_0032,G,RUE DE L EGLISE,
211001771,00024,21100177100024,O,1983-12-21,NN,,,,false,4,,,,RTE,NATIONALE,10500,JUZANVIGNY,,,10184,,,,,,,,,,,,,,,,,,,2003-11-21,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
211001771,00032,21100177100032,O,2003-11-21,NN,,,2012-05-05T00:24:07,false,3,,1,,PL,SAINT MARTIN,10500,JUZANVIGNY,,,10184,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRIE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.588786,48.413968,0.72,street,Place Saint Martin 10500 Juzanvigny,10184_0090,G,PLACE SAINT MARTIN,
261001788,00015,26100178800015,O,1983-03-01,NN,,,2018-05-24T15:57:35,true,4,MAIRIE,,,PL,DE L'EGLISE,10500,JUZANVIGNY,,,10184,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.588202,48.41296,0.75,street,Rue de l’Église 10500 Juzanvigny,10184_0032,G,RUE DE L EGLISE,
261005508,00013,26100550800013,O,1983-03-01,NN,,,2010-06-26T03:04:20,true,3,MAIRIE,,,PL,DE L'EGLISE,10500,JUZANVIGNY,,,10184,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.588202,48.41296,0.75,street,Rue de l’Église 10500 Juzanvigny,10184_0032,G,RUE DE L EGLISE,
291002277,00015,29100227700015,O,1985-01-10,NN,,,2008-01-04T19:05:52,true,3,MAIRIE,,,PL,DE L'EGLISE,10500,JUZANVIGNY,,,10184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.588202,48.41296,0.75,street,Rue de l’Église 10500 Juzanvigny,10184_0032,G,RUE DE L EGLISE,
313955130,00015,31395513000015,O,,NN,,,,true,1,,,,,,10500,JUZANVIGNY,,,10184,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,01.00,NAP,N,,,0,,,,,,
316503986,00010,31650398600010,O,,,,,,true,1,,,,,,10500,JUZANVIGNY,,,10184,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325183598,00011,32518359800011,O,1982-07-01,NN,,,2013-01-14T14:57:25,false,4,,,,,,10500,JUZANVIGNY,,,10184,,,,,,,,,,,,,,,,,,,2012-07-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325183598,00029,32518359800029,O,2012-07-16,01,2020,,2022-08-29T09:18:44,true,1,,14,,RUE,DES POIRIERS NOIRS,10500,JUZANVIGNY,,,10184,,,,,,,,,,,,,,,,,,,2012-07-16,A,,,,,01.11Z,NAFRev2,N,4.589338,48.417396,0.94,housenumber,14 Rue des Poiriers Noirs 10500 Juzanvigny,10184_0001_00014,G,14 RUE DES POIRIERS NOIRS,
330862418,00010,33086241800010,O,,NN,,,,true,1,,,,,,10500,JUZANVIGNY,,,10184,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,01.00,NAP,N,,,0,,,,,,
342145000,00010,34214500000010,O,,,,,,true,1,,,,,,10500,JUZANVIGNY,,,10184,,,,,,,,,,,,,,,,,,,1992-07-19,F,,,,,51.5L,NAF1993,N,,,0,,,,,,
342797859,00010,34279785900010,O,1987-10-01,NN,,,2008-01-04T22:07:57,true,3,,,,,,10500,JUZANVIGNY,,,10184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342953759,00012,34295375900012,O,1977-06-17,NN,,,2020-08-25T10:40:58,false,5,CHEZ MONSIEUR BERNARD BROUILLARD,,,,,10500,JUZANVIGNY,,,10184,,,,,,,,,,,,,,,,,,,2019-04-25,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
343615936,00014,34361593600014,O,1988-01-04,NN,,,2021-01-06T19:32:56,true,3,,,,,,10500,JUZANVIGNY,,,10184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381379445,00012,38137944500012,O,1991-03-01,NN,,,2008-01-04T21:55:16,true,3,,,,,,10500,JUZANVIGNY,,,10184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381379551,00017,38137955100017,O,1991-03-01,NN,,,,true,3,,,,,,10500,JUZANVIGNY,,,10184,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
383774155,00048,38377415500048,O,2012-01-12,NN,,4399CZ,2022-05-19T08:46:47,true,11,,6,T,,RUE PRINCIPALE,10500,JUZANVIGNY,,,10184,,,,,,,,,,,,,,,,,,,2022-05-16,A,MP TRAVAUX & MAITRISE D'OEUVRE,,,,43.99C,NAFRev2,O,4.592756,48.414828,0.94,interpolation,6 Rue Principale 10500 Juzanvigny,,G,4 RUE PRINCIPALE,
388255630,00013,38825563000013,O,1992-07-21,NN,,,,true,4,,,,RTE,N 400,10500,JUZANVIGNY,,,10184,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,51.5L,NAF1993,O,,,0,,,,,,
388870651,00014,38887065100014,O,,NN,,,,true,1,,,,,,10500,JUZANVIGNY,,,10184,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
397978792,00026,39797879200026,O,1998-04-01,NN,,,2009-06-27T07:30:13,false,3,,,,,GRANDE RUE,10500,JUZANVIGNY,,,10184,,,,,,,,,,,,,,,,,,,2007-08-11,F,,,,,55.1A,NAFRev1,O,4.586451,48.416963,0.31,street,Rue des Bancs 10500 Juzanvigny,10184_0015,G,RUE DES BANCS,
401870621,00018,40187062100018,O,,NN,,,,true,1,,,,,,10500,JUZANVIGNY,,,10184,,,,,,,,,,,,,,,,,,,1995-09-10,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
408253300,00011,40825330000011,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,10500,JUZANVIGNY,,,10184,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.3B,NAF1993,N,4.588202,48.41296,0.94,street,Rue de l’Église 10500 Juzanvigny,10184_0032,G,RUE DE L EGLISE,
408805067,00019,40880506700019,O,1980-12-31,NN,,,2016-09-27T15:20:26,true,4,,,,,,10500,JUZANVIGNY,,,10184,,,,,,,,,,,,,,,,,,,2016-07-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408834331,00014,40883433100014,O,1996-09-09,NN,,,,true,1,,,,,GRANDE RUE,10500,JUZANVIGNY,,,10184,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.1A,NAF1993,O,4.586451,48.416963,0.31,street,Rue des Bancs 10500 Juzanvigny,10184_0015,G,RUE DES BANCS,
429337116,00033,42933711600033,O,2009-08-10,,,8121ZZ,2021-02-23T11:48:58,true,3,,13,,RUE,DES POIRIERS NOIRS,10500,JUZANVIGNY,,,10184,,,,,,,,,,,,,,,,,,,2017-01-12,A,,,,PAIIK HOME GLOBAL SERVICES,81.21Z,NAFRev2,N,4.587547,48.416438,0.94,housenumber,13 Rue des Poiriers Noirs 10500 Juzanvigny,10184_0001_00013,G,13 RUE DES POIRIERS NOIRS,
435213319,00039,43521331900039,O,2019-12-02,,,4321AB,2021-02-23T13:17:20,true,1,,3,,RUE,DES POIRIERS NOIRS,10500,JUZANVIGNY,,,10184,,,,,,,,,,,,,,,,,,,2019-12-02,A,ENTREPRISE CHENIN,,,ENTREPRISE CHENIN,43.21A,NAFRev2,N,4.58844,48.415224,0.94,housenumber,3 Rue des Poiriers Noirs 10500 Juzanvigny,10184_0001_00003,G,3 RUE DES POIRIERS NOIRS,
478176951,00026,47817695100026,O,2005-05-21,,,,2021-03-09T08:41:22,true,3,,3,,RUE,DE L'EGLISE,10500,JUZANVIGNY,,,10184,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.30Z,NAFRev2,N,4.588104,48.413185,0.94,housenumber,3 Rue de l’Église 10500 Juzanvigny,10184_0032_00003,G,3 RUE DE L EGLISE,
481124204,00019,48112420400019,O,1990-12-04,NN,,,2008-01-05T00:21:59,true,3,,,,,,10500,JUZANVIGNY,,,10184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
488127853,00015,48812785300015,O,2006-01-01,,,,2008-01-05T02:26:58,true,2,,4,,,LES FARENNES,10500,JUZANVIGNY,,,10184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,4.597906,48.415694,0.32,street,La Garenne 10500 Juzanvigny,10184_0054j6,G,LA GARENNE,
498864925,00017,49886492500017,O,2006-01-01,,,,2021-05-01T08:53:36,true,3,,,,,L'ETANG DE LA RENARDE,10500,JUZANVIGNY,,,10184,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
499167609,00019,49916760900019,O,2007-08-11,NN,,,2013-05-18T04:58:33,true,3,,7,,PL,SAINT MARTIN,10500,JUZANVIGNY,,,10184,,,,,,,,,,,,,,,,,,,2011-10-04,F,AU RELAIS DE CHAMPAGNE,,,,55.10Z,NAFRev2,O,4.589181,48.414052,0.83,housenumber,7 Place Saint Martin 10500 Juzanvigny,10184_0090_00007,G,7 PLACE SAINT MARTIN,
511515611,00016,51151561100016,O,2008-03-01,,,,2016-01-12T00:28:24,true,1,,,,LD,LES LONGUES RAIES,10500,JUZANVIGNY,,,10184,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,02.20Z,NAFRev2,N,6.2395588,48.7058338,0.88,poi.track,Chemin des Longues Raies Essey-lès-Nancy,https://osm.org/way/549428348,G,,
518531793,00025,51853179300025,O,2012-06-04,01,2020,,2022-08-29T09:20:38,true,4,,7,,PL,SAINT MARTIN,10500,JUZANVIGNY,,,10184,,,,,,,,,,,,,,,,,,,2021-08-02,F,,,,,56.10A,NAFRev2,N,4.589181,48.414052,0.83,housenumber,7 Place Saint Martin 10500 Juzanvigny,10184_0090_00007,G,7 PLACE SAINT MARTIN,
780314332,00013,78031433200013,O,,,,,,true,1,,,,,,10500,JUZANVIGNY,,,10184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
780314340,00016,78031434000016,O,,NN,,,,true,1,,,,,,10500,JUZANVIGNY,,,10184,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
804449783,00013,80444978300013,O,2014-08-06,,,,2014-09-10T04:25:04,true,1,,7,,PL,SAINT MARTIN,10500,JUZANVIGNY,,,10184,,,,,,,,,,,,,,,,,,,2014-08-06,A,,,,,68.20B,NAFRev2,N,4.589181,48.414052,0.83,housenumber,7 Place Saint Martin 10500 Juzanvigny,10184_0090_00007,G,7 PLACE SAINT MARTIN,
808876866,00019,80887686600019,O,2014-07-01,,,,2015-01-13T04:02:01,true,1,,,,,,10500,JUZANVIGNY,,,10184,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
819540550,00012,81954055000012,O,2016-04-05,,,,2021-09-03T09:32:22,true,3,,1,,RUE,DES POIRIERS NOIRS,10500,JUZANVIGNY,,,10184,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,47.99A,NAFRev2,N,4.588153,48.414342,0.94,housenumber,1 Rue des Poiriers Noirs 10500 Juzanvigny,10184_0001_00001,G,1 RUE DES POIRIERS NOIRS,
900004334,00026,90000433400026,O,2021-06-03,,,,2021-09-04T11:37:03,true,1,,5,,RUE,PRINCIPALE,10500,JUZANVIGNY,,,10184,,,,,,,,,,,,,,,,,,,2021-06-03,A,,,,,35.11Z,NAFRev2,N,4.590603,48.414328,0.94,housenumber,5 Rue Principale 10500 Juzanvigny,10184_0062_00005,G,5 RUE PRINCIPALE,
