id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-725265,2023-01-04,000001,Vente,2230,,,FAUDO,C393,56310,56026,Bubry,56,,,56026000YM0012,,,,,,,,,,,,,0,,,,,T,terres,,,2230,-3.193429,47.920174
2023-725278,2023-01-05,000001,Vente,62000,,,PARC CATIC,D776,56310,56026,Bubry,56,,,56026000ZW0048,,,,,,,,,,,,,0,,,,,T,terres,,,6042,-3.158702,47.967851
2023-725294,2023-01-06,000001,Vente,15000,,,PL DES ECOLES,0044,56310,56026,Bubry,56,,,56026000YR0030,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-3.194162,47.928092
2023-725579,2023-01-24,000001,Vente,345600,,,KERMOUENE,C779,56310,56026,Bubry,56,,,56026000YE0040,,,,,,,,,,,,,0,,,,,P,prés,,,410,-3.139286,47.9415
2023-725579,2023-01-24,000001,Vente,345600,,,COUEREC LAVIG,B501,56310,56026,Bubry,56,,,56026000YE0095,,,,,,,,,,,,,0,,,,,P,prés,,,295,-3.142608,47.941353
2023-725579,2023-01-24,000001,Vente,345600,5523,,KERMOUENE,C779,56310,56026,Bubry,56,,,56026000YE0099,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1218,-3.14196,47.941415
2023-725579,2023-01-24,000001,Vente,345600,5523,,KERMOUENE,C779,56310,56026,Bubry,56,,,56026000YE0099,,,,,,,,,,,,,0,,,,,S,sols,,,100,-3.14196,47.941415
2023-725579,2023-01-24,000001,Vente,345600,,,KERMOUENE,C779,56310,56026,Bubry,56,,,56026000YE0112,,,,,,,,,,,,,0,,,,,P,prés,,,97,-3.14233,47.94119
2023-725579,2023-01-24,000001,Vente,345600,,,KERMOUENE,C779,56310,56026,Bubry,56,,,56026000YE0154,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,177,-3.14188,47.94156
2023-725579,2023-01-24,000001,Vente,345600,5528,,KERMOUENE,C779,56310,56026,Bubry,56,,,56026000YE0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,-3.141385,47.941751
2023-725579,2023-01-24,000001,Vente,345600,5528,,KERMOUENE,C779,56310,56026,Bubry,56,,,56026000YE0155,,,,,,,,,,,,,0,1,Maison,168,6,AG,terrains d'agrément,,,1943,-3.141385,47.941751
2023-725579,2023-01-24,000001,Vente,345600,5528,,KERMOUENE,C779,56310,56026,Bubry,56,,,56026000YE0155,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1943,-3.141385,47.941751
2023-725579,2023-01-24,000001,Vente,345600,5528,,KERMOUENE,C779,56310,56026,Bubry,56,,,56026000YE0155,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,300,-3.141385,47.941751
2023-725579,2023-01-24,000001,Vente,345600,,,PRAD QUISTINEN,G180,56310,56026,Bubry,56,,,56026000YE0183,,,,,,,,,,,,,0,,,,,P,prés,,,1255,-3.138002,47.940674
2023-725579,2023-01-24,000001,Vente,345600,,,ER LANN COETANO,C029,56310,56026,Bubry,56,,,56026000YE0212,,,,,,,,,,,,,0,,,,,P,prés,,,4450,-3.131764,47.938522
2023-725579,2023-01-24,000001,Vente,345600,,,COUEDEC KERMOUENE,B454,56310,56026,Bubry,56,,,56026000YE0230,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,560,-3.137896,47.94027
2023-725579,2023-01-24,000001,Vente,345600,,,KERMOUENE,C779,56310,56026,Bubry,56,,,56026000YE0272,,,,,,,,,,,,,0,,,,,T,terres,,,8522,-3.141356,47.942696
2023-725579,2023-01-24,000001,Vente,345600,,,KERMOUENE,C779,56310,56026,Bubry,56,,,56026000YE0272,,,,,,,,,,,,,0,,,,,L,landes,,,2018,-3.141356,47.942696
2023-725579,2023-01-24,000001,Vente,345600,,,KERMOUENE,C779,56310,56026,Bubry,56,,,56026000YE0274,,,,,,,,,,,,,0,,,,,T,terres,,,10409,-3.140655,47.941808
2023-725579,2023-01-24,000001,Vente,345600,,,KERMOUENE,C779,56310,56026,Bubry,56,,,56026000YE0274,,,,,,,,,,,,,0,,,,,L,landes,,,10409,-3.140655,47.941808
2023-725645,2023-01-31,000001,Vente,4800,,,MANENIN OUEST,H103,56310,56026,Bubry,56,,,56026000YR0073,,,,,,,,,,,,,0,,,,,J,jardins,,,168,-3.191219,47.923735
2023-725778,2023-01-27,000001,Vente,35000,,,LANN ER VELIN,D070,56310,56026,Bubry,56,,,56026000AD0001,,,,,,,,,,,,,0,,,,,T,terres,,,6814,-3.182671,47.971465
2023-725778,2023-01-27,000001,Vente,35000,,,LANN ER VELIN,D070,56310,56026,Bubry,56,,,56026000AD0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3539,-3.182131,47.971028
2023-725778,2023-01-27,000001,Vente,35000,,,LANN ER VELIN,D070,56310,56026,Bubry,56,,,56026000AD0003,,,,,,,,,,,,,0,,,,,T,terres,,,4702,-3.183253,47.970313
2023-725778,2023-01-27,000001,Vente,35000,,,RUE DE BRETINIO,0028,56310,56026,Bubry,56,,,56026000AD0004,,,,,,,,,,,,,0,,,,,T,terres,,,46802,-3.181914,47.969876
2023-725778,2023-01-27,000001,Vente,35000,,,RUE DE BRETINIO,0028,56310,56026,Bubry,56,,,56026000AD0005,,,,,,,,,,,,,0,,,,,S,sols,,,2436,-3.1813,47.968675
2023-725778,2023-01-27,000001,Vente,35000,,,RUE DE BRETINIO,0028,56310,56026,Bubry,56,,,56026000AD0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,104,-3.179785,47.968515
2023-725778,2023-01-27,000001,Vente,35000,,,RUE DE BRETINIO,0028,56310,56026,Bubry,56,,,56026000AD0010,,,,,,,,,,,,,0,,,,,T,terres,,,25403,-3.181466,47.967716
2023-725778,2023-01-27,000001,Vente,35000,,,FLOUREN,C412,56310,56026,Bubry,56,,,56026000AD0011,,,,,,,,,,,,,0,,,,,L,landes,,,1502,-3.183114,47.967292
2023-725778,2023-01-27,000001,Vente,35000,,,TERIAN ER PONT,G813,56310,56026,Bubry,56,,,56026000AD0017,,,,,,,,,,,,,0,,,,,T,terres,,,3669,-3.184652,47.96965
2023-725778,2023-01-27,000001,Vente,35000,,,TERIAN ER PONT,G813,56310,56026,Bubry,56,,,56026000AD0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5951,-3.184652,47.96965
2023-725778,2023-01-27,000001,Vente,35000,,,LANN ER VELIN,D070,56310,56026,Bubry,56,,,56026000AD0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10723,-3.18374,47.970251
2023-725778,2023-01-27,000001,Vente,35000,,,LANN ER VELIN,D070,56310,56026,Bubry,56,,,56026000AD0019,,,,,,,,,,,,,0,,,,,E,eaux,,,848,-3.184046,47.970749
2023-725778,2023-01-27,000001,Vente,35000,,,ER BERDEL,B650,56310,56026,Bubry,56,,,56026000AD0020,,,,,,,,,,,,,0,,,,,L,landes,,,1671,-3.18314,47.97157
2023-725778,2023-01-27,000001,Vente,35000,,,ER BERDEL,B650,56310,56026,Bubry,56,,,56026000AD0021,,,,,,,,,,,,,0,,,,,L,landes,,,2300,-3.184311,47.970776
2023-725778,2023-01-27,000001,Vente,35000,,,ER BERDEL,B650,56310,56026,Bubry,56,,,56026000AD0022,,,,,,,,,,,,,0,,,,,P,prés,,,10003,-3.185769,47.969686
2023-725779,2023-01-24,000001,Vente,700,,,PLOMEDEC,F698,56310,56026,Bubry,56,,,56026000ZS0007,,,,,,,,,,,,,0,,,,,P,prés,,,3110,-3.170518,47.986278
2023-725780,2023-01-24,000001,Vente,1100,,,PLOMEDEC,F698,56310,56026,Bubry,56,,,56026000ZS0003,,,,,,,,,,,,,0,,,,,L,landes,,,13480,-3.171229,47.9856
2023-725909,2023-01-27,000001,Vente,160000,6312,,RUE SAINT HERVE,0288,56310,56026,Bubry,56,,,56026000XD0252,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,1003,-3.190361,47.953238
2023-725909,2023-01-27,000001,Vente,160000,6312,,RUE SAINT HERVE,0288,56310,56026,Bubry,56,,,56026000XD0252,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,453,-3.190361,47.953238
2023-725924,2023-01-24,000001,Vente,220000,6233,,FETAN JOUAN,C404,56310,56026,Bubry,56,,,56026000YC0154,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,4507,-3.154675,47.949763
2023-725924,2023-01-24,000001,Vente,220000,6233,,FETAN JOUAN,C404,56310,56026,Bubry,56,,,56026000YC0154,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,520,-3.154675,47.949763
2023-725924,2023-01-24,000001,Vente,220000,,,PARC FETAN JOUAS,E447,56310,56026,Bubry,56,,,56026000YC0155,,,,,,,,,,,,,0,,,,,L,landes,,,679,-3.154475,47.950182
2023-725924,2023-01-24,000001,Vente,220000,,,LANN FETAN JOUAN,D091,56310,56026,Bubry,56,,,56026000YC0201,,,,,,,,,,,,,0,,,,,T,terres,,,349,-3.154995,47.950567
2023-726199,2023-02-14,000001,Vente,1500,,,LANDE COETANO,C856,56310,56026,Bubry,56,,,56026000YH0096,,,,,,,,,,,,,0,,,,,T,terres,,,2124,-3.141932,47.93599
2023-726407,2023-02-27,000002,Vente,300,,,PARC PONT EN ELIS,F332,56310,56026,Bubry,56,,,56026000AC0355,,,,,,,,,,,,,0,,,,,L,landes,,,72,-3.169937,47.967903
2023-726444,2023-02-25,000001,Vente,3500,,,CANIAC,B148,56310,56026,Bubry,56,,,56026000XM0004,,,,,,,,,,,,,0,,,,,P,prés,,,3953,-3.188596,47.98468
2023-726444,2023-02-25,000001,Vente,3500,,,CANIAC,B148,56310,56026,Bubry,56,,,56026000XM0004,,,,,,,,,,,,,0,,,,,L,landes,,,1227,-3.188596,47.98468
2023-726444,2023-02-25,000001,Vente,3500,,,CANIAC,B148,56310,56026,Bubry,56,,,56026000XM0006,,,,,,,,,,,,,0,,,,,P,prés,,,2060,-3.18758,47.98363
2023-726444,2023-02-25,000001,Vente,3500,,,CANIAC,B148,56310,56026,Bubry,56,,,56026000XM0006,,,,,,,,,,,,,0,,,,,L,landes,,,1410,-3.18758,47.98363
2023-726444,2023-02-25,000001,Vente,3500,,,CANIAC,B148,56310,56026,Bubry,56,,,56026000XM0006,,,,,,,,,,,,,0,,,,,L,landes,,,6830,-3.18758,47.98363
2023-726541,2023-02-10,000001,Vente,25000,5107,,KERBOHARNE,C717,56310,56026,Bubry,56,,,56026000XN0115,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,83,-3.2011,47.981664
2023-726924,2023-03-13,000001,Vente,100000,6031,A,LES HORIZONS,C678,56310,56026,Bubry,56,,,56026000AD0109,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,642,-3.176154,47.966423
2023-727193,2023-03-22,000001,Vente,3909.5,,,BOTBONNALEC,B075,56310,56026,Bubry,56,,,56026000XI0015,,,,,,,,,,,,,0,,,,,T,terres,,,7203,-3.196862,47.971599
2023-727193,2023-03-22,000001,Vente,3909.5,,,BOTBONNALEC,B075,56310,56026,Bubry,56,,,56026000XI0015,,,,,,,,,,,,,0,,,,,T,terres,,,3967,-3.196862,47.971599
2023-727211,2023-03-20,000001,Vente,1200,,,STANQUELINE,G721,56310,56026,Bubry,56,,,56026000ZK0045,,,,,,,,,,,,,0,,,,,T,terres,,,4540,-3.161412,48.002208
2023-727349,2023-03-30,000001,Vente,120000,14,,RUE DE GUEMENE,0100,56310,56026,Bubry,56,,,56026000AB0088,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,199,-3.169496,47.965022
2023-727390,2023-03-15,000001,Vente,106001,5668,,RUE DE LA VILLENEUVE,0344,56310,56026,Bubry,56,,,56026000YL0050,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,763,-3.189798,47.921914
2023-727390,2023-03-15,000001,Vente,106001,,,LA VILLE NEUVE GRATIONNAIE,H022,56310,56026,Bubry,56,,,56026000YL0284,,,,,,,,,,,,,0,,,,,S,sols,,,68,-3.189613,47.922031
2023-728115,2023-04-19,000001,Vente,245000,,,KERHEL,C746,56310,56026,Bubry,56,,,56026000YN0137,,,,,,,,,,,,,0,,,,,S,sols,,,779,-3.194148,47.913118
2023-728115,2023-04-19,000001,Vente,245000,,,KERHEL,C746,56310,56026,Bubry,56,,,56026000YN0138,,,,,,,,,,,,,0,,,,,S,sols,,,276,-3.193945,47.913141
2023-728115,2023-04-19,000001,Vente,245000,5768,,KERHEL,C746,56310,56026,Bubry,56,,,56026000YN0140,,,,,,,,,,,,,0,1,Maison,106,4,T,terres,,,6724,-3.195613,47.913073
2023-728115,2023-04-19,000001,Vente,245000,5768,,KERHEL,C746,56310,56026,Bubry,56,,,56026000YN0140,,,,,,,,,,,,,0,1,Maison,106,4,T,terres,,,4397,-3.195613,47.913073
2023-728115,2023-04-19,000001,Vente,245000,5768,,KERHEL,C746,56310,56026,Bubry,56,,,56026000YN0140,,,,,,,,,,,,,0,1,Maison,106,4,L,landes,,,3451,-3.195613,47.913073
2023-728115,2023-04-19,000001,Vente,245000,5768,,KERHEL,C746,56310,56026,Bubry,56,,,56026000YN0140,,,,,,,,,,,,,0,1,Maison,106,4,T,terres,,,6776,-3.195613,47.913073
2023-728115,2023-04-19,000001,Vente,245000,5768,,KERHEL,C746,56310,56026,Bubry,56,,,56026000YN0140,,,,,,,,,,,,,0,1,Maison,106,4,T,terres,,,12599,-3.195613,47.913073
2023-728115,2023-04-19,000001,Vente,245000,5768,,KERHEL,C746,56310,56026,Bubry,56,,,56026000YN0140,,,,,,,,,,,,,0,1,Maison,106,4,T,terres,,,13378,-3.195613,47.913073
2023-728115,2023-04-19,000001,Vente,245000,5768,,KERHEL,C746,56310,56026,Bubry,56,,,56026000YN0140,,,,,,,,,,,,,0,1,Maison,106,4,L,landes,,,3341,-3.195613,47.913073
2023-728115,2023-04-19,000001,Vente,245000,5768,,KERHEL,C746,56310,56026,Bubry,56,,,56026000YN0140,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1586,-3.195613,47.913073
2023-728147,2023-04-17,000001,Vente,191500,6410,,RTE DE PLOUAY,0200,56310,56026,Bubry,56,,,56026000AB0401,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1000,-3.17692,47.961395
2023-728147,2023-04-17,000001,Vente,191500,6410,,RTE DE PLOUAY,0200,56310,56026,Bubry,56,,,56026000AB0401,,,,,,,,,,,,,0,1,Maison,74,3,AG,terrains d'agrément,,,524,-3.17692,47.961395
2023-728304,2023-05-05,000001,Vente,108000,5,,PL DU COMMERCE,0041,56310,56026,Bubry,56,,,56026000AB0435,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,235,-3.172187,47.963697
2023-728304,2023-05-05,000001,Vente,108000,5,,PL DU COMMERCE,0041,56310,56026,Bubry,56,,,56026000AB0435,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,235,-3.172187,47.963697
2023-728304,2023-05-05,000001,Vente,108000,5,B,PL DU COMMERCE,0041,56310,56026,Bubry,56,,,56026000AB0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,-3.172179,47.963791
2023-728306,2023-04-20,000001,Vente,67235,21,,RUE SAINTE HELENE,0283,56310,56026,Bubry,56,,,56026000AB0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,158,0,S,sols,,,240,-3.173321,47.964812
2023-728306,2023-04-20,000001,Vente,67235,21,,RUE SAINTE HELENE,0283,56310,56026,Bubry,56,,,56026000AB0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,-3.173321,47.964812
2023-728311,2023-04-20,000001,Vente,63000,,,LANN PRADO,D200,56310,56026,Bubry,56,,,56026000YE0085,,,,,,,,,,,,,0,,,,,T,terres,,,1696,-3.150351,47.940234
2023-728311,2023-04-20,000001,Vente,63000,,,LANN PRADO,D200,56310,56026,Bubry,56,,,56026000YE0086,,,,,,,,,,,,,0,,,,,T,terres,,,1728,-3.150025,47.939796
2023-728311,2023-04-20,000001,Vente,63000,5550,,LANN PRADO,D200,56310,56026,Bubry,56,,,56026000YE0087,,,,,,,,,,,,,0,1,Maison,58,2,T,terres,,,2741,-3.149983,47.939254
2023-728311,2023-04-20,000001,Vente,63000,5550,,LANN PRADO,D200,56310,56026,Bubry,56,,,56026000YE0087,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,300,-3.149983,47.939254
2023-728313,2023-04-18,000001,Vente,15000,,,MANEANDOL,D530,56310,56026,Bubry,56,,,56026000XO0091,,,,,,,,,,,,,0,,,,,T,terres,,,1327,-3.218825,47.981185
2023-728313,2023-04-18,000001,Vente,15000,,,MANEANDOL,D530,56310,56026,Bubry,56,,,56026000XO0092,,,,,,,,,,,,,0,,,,,P,prés,,,7934,-3.217173,47.980884
2023-728313,2023-04-18,000001,Vente,15000,,,MANEANDOL,D530,56310,56026,Bubry,56,,,56026000XO0092,,,,,,,,,,,,,0,,,,,L,landes,,,1509,-3.217173,47.980884
2023-728313,2023-04-18,000001,Vente,15000,,,MANEANDOL,D530,56310,56026,Bubry,56,,,56026000XO0092,,,,,,,,,,,,,0,,,,,T,terres,,,9492,-3.217173,47.980884
2023-728313,2023-04-18,000001,Vente,15000,,,MANEANDOL,D530,56310,56026,Bubry,56,,,56026000XO0092,,,,,,,,,,,,,0,,,,,P,prés,,,13862,-3.217173,47.980884
2023-728313,2023-04-18,000001,Vente,15000,,,MANEANDOL,D530,56310,56026,Bubry,56,,,56026000XO0092,,,,,,,,,,,,,0,,,,,P,prés,,,5582,-3.217173,47.980884
2023-728313,2023-04-18,000001,Vente,15000,,,MANEANDOL,D530,56310,56026,Bubry,56,,,56026000XO0092,,,,,,,,,,,,,0,,,,,P,prés,,,3857,-3.217173,47.980884
2023-728313,2023-04-18,000001,Vente,15000,,,MANEANDOL,D530,56310,56026,Bubry,56,,,56026000XO0092,,,,,,,,,,,,,0,,,,,T,terres,,,39538,-3.217173,47.980884
2023-728326,2023-04-27,000001,Vente,95000,,,KERMAIN,C775,56310,56026,Bubry,56,,,56026000ZR0026,,,,,,,,,,,,,0,,,,,S,sols,,,30,-3.151859,47.983064
2023-728326,2023-04-27,000001,Vente,95000,,,KERMAIN,C775,56310,56026,Bubry,56,,,56026000ZR0027,,,,,,,,,,,,,0,,,,,S,sols,,,120,-3.15175,47.983084
2023-728326,2023-04-27,000001,Vente,95000,,,KERMAIN,C775,56310,56026,Bubry,56,,,56026000ZR0028,,,,,,,,,,,,,0,,,,,T,terres,,,280,-3.151605,47.983045
2023-728326,2023-04-27,000001,Vente,95000,,,KERMAIN,C775,56310,56026,Bubry,56,,,56026000ZR0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,-3.151682,47.983163
2023-728326,2023-04-27,000001,Vente,95000,5397,,KERMAIN,C775,56310,56026,Bubry,56,,,56026000ZR0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,-3.152034,47.983222
2023-728326,2023-04-27,000001,Vente,95000,5397,,KERMAIN,C775,56310,56026,Bubry,56,,,56026000ZR0032,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,680,-3.152034,47.983222
2023-728326,2023-04-27,000001,Vente,95000,5397,,KERMAIN,C775,56310,56026,Bubry,56,,,56026000ZR0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,-3.152034,47.983222
2023-728326,2023-04-27,000001,Vente,95000,,,KERMAIN NORD,H128,56310,56026,Bubry,56,,,56026000ZR0055,,,,,,,,,,,,,0,,,,,S,sols,,,845,-3.152116,47.983501
2023-728815,2023-05-20,000001,Vente,165000,2,,RUE DU VALLON,0340,56310,56026,Bubry,56,,,56026000AC0075,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,859,-3.166663,47.962692
2023-728816,2023-05-09,000001,Vente,60000,,,STANDU,G603,56310,56026,Bubry,56,,,56026000ZL0007,,,,,,,,,,,,,0,,,,,L,landes,,,1726,-3.140891,48.009643
2023-728816,2023-05-09,000001,Vente,60000,,,STANDU,G603,56310,56026,Bubry,56,,,56026000ZL0007,,,,,,,,,,,,,0,,,,,T,terres,,,10830,-3.140891,48.009643
2023-728816,2023-05-09,000001,Vente,60000,,,STANDU,G603,56310,56026,Bubry,56,,,56026000ZL0007,,,,,,,,,,,,,0,,,,,T,terres,,,18400,-3.140891,48.009643
2023-728816,2023-05-09,000001,Vente,60000,,,STANDU,G603,56310,56026,Bubry,56,,,56026000ZL0007,,,,,,,,,,,,,0,,,,,L,landes,,,946,-3.140891,48.009643
2023-728816,2023-05-09,000001,Vente,60000,,,STANDU,G603,56310,56026,Bubry,56,,,56026000ZL0007,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1679,-3.140891,48.009643
2023-728816,2023-05-09,000001,Vente,60000,,,STANDU,G603,56310,56026,Bubry,56,,,56026000ZL0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8095,-3.140891,48.009643
2023-728816,2023-05-09,000001,Vente,60000,,,STANDU,G603,56310,56026,Bubry,56,,,56026000ZL0007,,,,,,,,,,,,,0,,,,,T,terres,,,6418,-3.140891,48.009643
2023-728816,2023-05-09,000001,Vente,60000,,,STANDU,G603,56310,56026,Bubry,56,,,56026000ZL0007,,,,,,,,,,,,,0,,,,,L,landes,,,8333,-3.140891,48.009643
2023-728816,2023-05-09,000001,Vente,60000,,,STANDU,G603,56310,56026,Bubry,56,,,56026000ZL0007,,,,,,,,,,,,,0,,,,,T,terres,,,3299,-3.140891,48.009643
2023-728816,2023-05-09,000001,Vente,60000,,,STANDU,G603,56310,56026,Bubry,56,,,56026000ZL0007,,,,,,,,,,,,,0,,,,,T,terres,,,4834,-3.140891,48.009643
2023-728816,2023-05-09,000001,Vente,60000,,,STANDU,G603,56310,56026,Bubry,56,,,56026000ZL0007,,,,,,,,,,,,,0,,,,,T,terres,,,13013,-3.140891,48.009643
2023-728816,2023-05-09,000001,Vente,60000,,,STANDU,G603,56310,56026,Bubry,56,,,56026000ZL0007,,,,,,,,,,,,,0,,,,,L,landes,,,3474,-3.140891,48.009643
2023-728816,2023-05-09,000001,Vente,60000,,,STANDU,G603,56310,56026,Bubry,56,,,56026000ZL0007,,,,,,,,,,,,,0,,,,,P,prés,,,10881,-3.140891,48.009643
2023-728816,2023-05-09,000001,Vente,60000,,,STANDU,G603,56310,56026,Bubry,56,,,56026000ZL0007,,,,,,,,,,,,,0,,,,,L,landes,,,1142,-3.140891,48.009643
2023-728816,2023-05-09,000001,Vente,60000,,,COET SARRE BIHAN,B207,56310,56026,Bubry,56,,,56026000ZL0017,,,,,,,,,,,,,0,,,,,P,prés,,,7400,-3.131793,48.00764
2023-728816,2023-05-09,000001,Vente,60000,,,MANEBUTUR,D532,56310,56026,Bubry,56,,,56026000ZL0031,,,,,,,,,,,,,0,,,,,T,terres,,,9965,-3.141567,48.006965
2023-728816,2023-05-09,000001,Vente,60000,,,MANEBUTUR,D532,56310,56026,Bubry,56,,,56026000ZL0031,,,,,,,,,,,,,0,,,,,L,landes,,,22975,-3.141567,48.006965
2023-728816,2023-05-09,000001,Vente,60000,,,STANDU,G603,56310,56026,Bubry,56,,,56026000ZL0057,,,,,,,,,,,,,0,,,,,L,landes,,,4679,-3.144405,48.011432
2023-728816,2023-05-09,000001,Vente,60000,,,STANDU,G603,56310,56026,Bubry,56,,,56026000ZL0057,,,,,,,,,,,,,0,,,,,L,landes,,,12315,-3.144405,48.011432
2023-728816,2023-05-09,000001,Vente,60000,,,STANDU,G603,56310,56026,Bubry,56,,,56026000ZL0057,,,,,,,,,,,,,0,,,,,L,landes,,,3670,-3.144405,48.011432
2023-728816,2023-05-09,000001,Vente,60000,,,STANDU,G603,56310,56026,Bubry,56,,,56026000ZL0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3037,-3.144405,48.011432
2023-728816,2023-05-09,000001,Vente,60000,,,STANDU,G603,56310,56026,Bubry,56,,,56026000ZL0057,,,,,,,,,,,,,0,,,,,P,prés,,,5492,-3.144405,48.011432
2023-728816,2023-05-09,000001,Vente,60000,,,STANDU,G603,56310,56026,Bubry,56,,,56026000ZL0057,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6779,-3.144405,48.011432
2023-728816,2023-05-09,000001,Vente,60000,,,STANDU,G603,56310,56026,Bubry,56,,,56026000ZL0057,,,,,,,,,,,,,0,,,,,L,landes,,,2445,-3.144405,48.011432
2023-728816,2023-05-09,000001,Vente,60000,,,STANDU,G603,56310,56026,Bubry,56,,,56026000ZL0057,,,,,,,,,,,,,0,,,,,L,landes,,,7904,-3.144405,48.011432
2023-728816,2023-05-09,000001,Vente,60000,,,STANDU,G603,56310,56026,Bubry,56,,,56026000ZL0057,,,,,,,,,,,,,0,,,,,T,terres,,,9776,-3.144405,48.011432
2023-728816,2023-05-09,000001,Vente,60000,,,STANDU,G603,56310,56026,Bubry,56,,,56026000ZL0057,,,,,,,,,,,,,0,,,,,P,prés,,,19222,-3.144405,48.011432
2023-728816,2023-05-09,000001,Vente,60000,,,STANDU,G603,56310,56026,Bubry,56,,,56026000ZL0057,,,,,,,,,,,,,0,,,,,T,terres,,,9328,-3.144405,48.011432
2023-728816,2023-05-09,000001,Vente,60000,,,STANDU,G603,56310,56026,Bubry,56,,,56026000ZL0057,,,,,,,,,,,,,0,,,,,T,terres,,,9551,-3.144405,48.011432
2023-728816,2023-05-09,000001,Vente,60000,,,STANDU,G603,56310,56026,Bubry,56,,,56026000ZL0057,,,,,,,,,,,,,0,,,,,T,terres,,,16759,-3.144405,48.011432
2023-728816,2023-05-09,000001,Vente,60000,,,STANDU,G603,56310,56026,Bubry,56,,,56026000ZL0059,,,,,,,,,,,,,0,,,,,T,terres,,,8213,-3.143847,48.009143
2023-728816,2023-05-09,000001,Vente,60000,,,STANG ER BOREL,G632,56310,56026,Bubry,56,,,56026000ZM0019,,,,,,,,,,,,,0,,,,,L,landes,,,13640,-3.136888,48.003067
2023-729044,2023-06-01,000001,Vente,1800,,,KERGURIEC,C745,56310,56026,Bubry,56,,,56026000YH0149,,,,,,,,,,,,,0,,,,,T,terres,,,547,-3.148158,47.935261
2023-729045,2023-05-30,000001,Vente,231000,,,KERBRAS,C720,56310,56026,Bubry,56,,,56026000XS0019,,,,,,,,,,,,,0,,,,,P,prés,,,9200,-3.177033,47.988808
2023-729045,2023-05-30,000001,Vente,231000,,,KERBRAS,C720,56310,56026,Bubry,56,,,56026000XS0019,,,,,,,,,,,,,0,,,,,T,terres,,,20077,-3.177033,47.988808
2023-729045,2023-05-30,000001,Vente,231000,,,KERBRAS,C720,56310,56026,Bubry,56,,,56026000XS0019,,,,,,,,,,,,,0,,,,,T,terres,,,29659,-3.177033,47.988808
2023-729045,2023-05-30,000001,Vente,231000,,,KERBRAS,C720,56310,56026,Bubry,56,,,56026000XS0019,,,,,,,,,,,,,0,,,,,T,terres,,,3396,-3.177033,47.988808
2023-729045,2023-05-30,000001,Vente,231000,,,KERBRAS,C720,56310,56026,Bubry,56,,,56026000XS0019,,,,,,,,,,,,,0,,,,,S,sols,,,218,-3.177033,47.988808
2023-729045,2023-05-30,000001,Vente,231000,,,KERBRAS,C720,56310,56026,Bubry,56,,,56026000XS0020,,,,,,,,,,,,,0,,,,,T,terres,,,8860,-3.174325,47.987777
2023-729045,2023-05-30,000001,Vente,231000,,,CANIAC,B148,56310,56026,Bubry,56,,,56026000XS0025,,,,,,,,,,,,,0,,,,,L,landes,,,2810,-3.177244,47.98732
2023-729045,2023-05-30,000001,Vente,231000,,,KERBRAS,C720,56310,56026,Bubry,56,,,56026000XS0057,,,,,,,,,,,,,0,,,,,S,sols,,,7776,-3.175739,47.987809
2023-729045,2023-05-30,000001,Vente,231000,,,KERBRAS,C720,56310,56026,Bubry,56,,,56026000XS0058,,,,,,,,,,,,,0,,,,,S,sols,,,1984,-3.176194,47.987463
2023-729045,2023-05-30,000001,Vente,231000,5193,A,KERBRAS,C720,56310,56026,Bubry,56,,,56026000XS0059,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1858,-3.175701,47.987365
2023-729045,2023-05-30,000001,Vente,231000,,,KERBRAS,C720,56310,56026,Bubry,56,,,56026000XS0060,,,,,,,,,,,,,0,,,,,S,sols,,,162,-3.175448,47.98752
2023-729048,2023-05-17,000001,Vente,155000,6,,PL MAL FRANCHET D ESPEREY,0050,56310,56026,Bubry,56,,,56026000AB0198,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,107,-3.173052,47.963258
2023-729080,2023-05-16,000001,Vente,250000,,,PARC LANN,E666,56310,56026,Bubry,56,,,56026000YB0151,,,,,,,,,,,,,0,,,,,L,landes,,,1417,-3.135975,47.949515
2023-729080,2023-05-16,000001,Vente,250000,,,PARC LANN,E666,56310,56026,Bubry,56,,,56026000YB0152,,,,,,,,,,,,,0,,,,,T,terres,,,3422,-3.13532,47.949404
2023-729080,2023-05-16,000001,Vente,250000,6228,,LANDE COETANO,C856,56310,56026,Bubry,56,,,56026000YB0159,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,486,-3.134761,47.948348
2023-729080,2023-05-16,000001,Vente,250000,6228,,LANDE COETANO,C856,56310,56026,Bubry,56,,,56026000YB0159,,,,,,,,,,,,,0,1,Maison,123,5,BR,futaies résineuses,,,15939,-3.134761,47.948348
2023-729178,2023-04-24,000001,Vente,34000,,,LE GUERNIC,C648,56310,56026,Bubry,56,,,56026000YC0128,,,,,,,,,,,,,0,,,,,S,sols,,,82,-3.159566,47.952343
2023-729178,2023-04-24,000001,Vente,34000,9001,,LE HUERNIC,C687,56310,56026,Bubry,56,,,56026000YC0129,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,50,-3.1597,47.952267
2023-729178,2023-04-24,000001,Vente,34000,,,LE GUERNIC,C648,56310,56026,Bubry,56,,,56026000YC0130,,,,,,,,,,,,,0,,,,,S,sols,,,5,-3.159656,47.952326