siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025680240,00337,02568024000337,O,1985-12-17,NN,,,,false,4,,7,,RUE,EMILE COMBES,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,2003-05-13,F,,,,,65.1D,NAFRev1,O,-0.547531,45.579631,0.95,housenumber,7 Rue Emile Combes 17800 Pons,17283_0340_00007,G,7 RUE EMILE COMBES,
064200793,00475,06420079300475,O,1985-05-13,NN,,,,false,4,,,,AV,GAMBETTA,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4E,NAF1993,O,-0.54686,45.580538,0.79,street,Avenue Gambetta 17800 Pons,17283_0458,G,AVENUE GAMBETTA,
130011414,00203,13001141400203,O,2010-03-31,02,2018,,2020-08-25T10:13:16,false,1,,12,,AV,GAMBETTA,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,2010-03-31,A,TRESORERIE DE PONS-PERIGNAC,,,,84.11Z,NAFRev2,N,-0.546856,45.580441,0.82,housenumber,12 Avenue Gambetta 17800 Pons,17283_0458_00012,G,12 AVENUE GAMBETTA,
171702111,00393,17170211100393,O,1983-03-16,,,,2013-04-29T22:35:59,false,4,,12,,AV,GAMBETTA,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE PONS-PERIGNAC,,,,84.11Z,NAFRev2,N,-0.546856,45.580441,0.82,housenumber,12 Avenue Gambetta 17800 Pons,17283_0458_00012,G,12 AVENUE GAMBETTA,
171702210,00187,17170221000187,O,1981-06-23,NN,,,,false,3,,4,,CRS,JULES FERRY,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,1992-01-01,F,RECETTE LOCALE C.E.  PONS,,,,75.1A,NAF1993,N,-0.548243,45.580787,0.84,housenumber,4 Cours Jules Ferry 17800 Pons,17283_0700_00004,G,4 COURS JULES FERRY,
171704315,00323,17170431500323,O,1992-05-07,,,,2008-01-04T18:14:32,false,3,,,,RUE,DES CORDELIERS,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SCOLAIRE DE PONS,,,,84.12Z,NAFRev2,N,-0.549719,45.577725,0.95,street,Rue des Cordeliers 17800 Pons,17283_0240,G,RUE DES CORDELIERS,
171706617,00114,17170661700114,O,1985-02-21,NN,,,2020-12-10T08:39:38,false,4,,,,RUE,GABRIEL PERRIER,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION PONT GEMOZAC,,,,84.13Z,NAFRev2,N,-0.548401,45.581312,0.95,street,Rue Gabriel Perrier 17800 Pons,17283_0863,G,RUE GABRIEL PERRIER,
178608006,00148,17860800600148,O,1999-12-02,,,,2006-10-26T23:39:20,false,3,ZI DU CHAIL,,,RTE,DE COGNAC,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,2005-02-23,F,CENTRE DE CONTROLE DES VEHICULES,,,,75.1E,NAFRev1,N,-0.535425,45.582771,0.81,street,Route de Cognac 17800 Pons,17283_0181,G,ROUTE DE COGNAC,
191700202,00010,19170020200010,O,1983-03-01,31,2018,,2020-08-25T10:14:01,true,4,,9,,RUE,DES CORDELIERS,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,,85.31Z,NAFRev2,O,-0.551235,45.578558,0.95,housenumber,9 Rue des Cordeliers 17800 Pons,17283_0240_00009,G,9 RUE DES CORDELIERS,
191700202,00036,19170020200036,O,1996-01-03,NN,,,2017-05-04T01:14:34,false,5,,9,,RUE,DES CORDELIERS,17800,PONS,,BP 60,17283,,,,,,,,,,,,,,,,,,,2015-01-01,F,GRETA DE SAINTONGE,,,,85.59A,NAFRev2,O,-0.551235,45.578558,0.95,housenumber,9 Rue des Cordeliers 17800 Pons,17283_0240_00009,G,9 RUE DES CORDELIERS,
191700798,00017,19170079800017,O,1983-03-01,NN,,,2012-05-05T00:20:46,true,3,,,,RUE,DES CORDELIERS,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,2008-01-01,A,EMILE COMBES,,,,85.32Z,NAFRev2,N,-0.549719,45.577725,0.95,street,Rue des Cordeliers 17800 Pons,17283_0240,G,RUE DES CORDELIERS,
191703891,00017,19170389100017,O,1983-03-01,21,2018,,2020-08-25T10:14:02,true,4,,7,,RUE,DES CORDELIERS,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,85.31Z,NAFRev2,O,-0.550924,45.578355,0.95,housenumber,7 Rue des Cordeliers 17800 Pons,17283_0240_00007,G,7 RUE DES CORDELIERS,
198600371,00050,19860037100050,O,2015-01-01,,,,2014-12-04T15:58:38,false,1,,9,,RUE,DES CORDELIERS,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,2015-01-01,F,GRETA DE SAINTONGE,,,,85.59A,NAFRev2,N,-0.551235,45.578558,0.95,housenumber,9 Rue des Cordeliers 17800 Pons,17283_0240_00009,G,9 RUE DES CORDELIERS,
211702832,00018,21170283200018,O,1983-03-01,21,2018,,2020-08-25T10:16:01,true,3,,,,PL,DE LA REPUBLIQUE,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.548059,45.578913,0.85,street,Place de la République 17800 Pons,17283_1020,G,PLACE DE LA REPUBLIQUE,
211702832,00034,21170283200034,O,1983-03-16,NN,,,2008-01-04T18:27:07,false,3,,,,,COUDENNE,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.557656,45.579596,0.92,street,Route de Coudenne 17800 Pons,17283_vkldln,G,ROUTE DE COUDENNE,
211702832,00042,21170283200042,O,1983-12-21,NN,,,2017-05-31T11:24:05,false,4,,12,,RUE,ST JACQUES,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,2009-08-31,F,ECOLE MATERNELLE PUBLIQUE A. BRON,,,,85.10Z,NAFRev2,N,-0.54538,45.579658,0.84,housenumber,12 Rue Saint Jacques 17800 Pons,17283_1067_00012,G,12 RUE SAINT JACQUES,
211702832,00059,21170283200059,O,1983-12-21,02,2018,,2020-08-25T10:16:01,false,3,,,,RUE,DES JACOBINS,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM AGRIPPA AUBIGNE M 1,,,,85.20Z,NAFRev2,N,-0.547413,45.580095,0.95,street,Rue des Jacobins 17800 Pons,17283_0620,G,RUE DES JACOBINS,
211702832,00067,21170283200067,O,1983-12-21,11,2018,,2020-08-25T10:16:01,false,4,,19,,RUE,DES JACOBINS,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,2008-11-20,A,ECOLE ELEMENTAIRE AGRIPPA D'AUBIGNE,,,,85.20Z,NAFRev2,N,-0.54799,45.580454,0.95,housenumber,19 Rue des Jacobins 17800 Pons,17283_0620_00019,G,19 RUE DES JACOBINS,
211702832,00075,21170283200075,O,1983-12-21,11,2018,,2020-08-25T10:16:01,false,3,,10,,CRS,ALSACE LORRAINE,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBL AGRIPPA D'AUBIGNE,,,,85.10Z,NAFRev2,N,-0.551017,45.580362,0.87,housenumber,10 Cours Alsace Lorraine 17800 Pons,17283_0040_00010,G,10 COURS ALSACE LORRAINE,
211702832,00083,21170283200083,O,1985-11-06,02,2018,,2020-08-25T10:16:01,false,3,,,,PL,DE LA REPUBLIQUE,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,-0.548059,45.578913,0.85,street,Place de la République 17800 Pons,17283_1020,G,PLACE DE LA REPUBLIQUE,
211702832,00091,21170283200091,O,1989-10-01,01,2018,,2021-06-09T14:34:03,false,4,,5,,RUE,GABRIEL PERRIER,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,2017-12-31,A,CRECHE HALTE GARDERIE LES PTITS FRI-PONS,,,,88.91A,NAFRev2,N,-0.54965,45.581416,0.95,housenumber,5 Rue Gabriel Perrier 17800 Pons,17283_0863_00005,G,5 RUE GABRIEL PERRIER,
211702832,00109,21170283200109,O,1996-12-25,NN,,,2011-04-23T04:12:23,false,2,MAIRIE,,,PL,DE LA REPUBLIQUE,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-0.548059,45.578913,0.85,street,Place de la République 17800 Pons,17283_1020,G,PLACE DE LA REPUBLIQUE,
211702832,00117,21170283200117,O,1996-12-25,NN,,,2012-05-05T00:24:46,false,2,MAIRIE,,,PL,DE LA REPUBLIQUE,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.548059,45.578913,0.85,street,Place de la République 17800 Pons,17283_1020,G,PLACE DE LA REPUBLIQUE,
211702832,00125,21170283200125,O,1996-12-25,02,2018,,2020-08-25T10:16:01,false,2,,16,,AV,GAMBETTA,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,2008-01-01,A,CINEMA LE VAUBAN,,,,59.14Z,NAFRev2,N,-0.546711,45.580586,0.82,housenumber,16 Avenue Gambetta 17800 Pons,17283_0458_00016,G,16 AVENUE GAMBETTA,
211702832,00141,21170283200141,O,2014-01-01,01,2018,,2021-06-08T15:39:09,false,2,MAIRIE,,,PL,DE LA REPUBLIQUE,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,2016-12-31,F,REGIE MUNICIPALE TOURISME,,,,79.90Z,NAFRev2,N,-0.548059,45.578913,0.85,street,Place de la République 17800 Pons,17283_1020,G,PLACE DE LA REPUBLIQUE,
221700016,00290,22170001600290,O,1989-08-30,NN,,,2010-11-08T10:50:03,false,4,CENTRE SOCIAL,,,RUE,DES CORDELIERS,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,2010-08-20,F,CONSULTATIONS DE PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,-0.549719,45.577725,0.95,street,Rue des Cordeliers 17800 Pons,17283_0240,G,RUE DES CORDELIERS,
221700016,01041,22170001601041,O,2010-08-20,,,,2020-12-10T08:39:38,false,1,,5,,RUE,GABRIEL PERRIER,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,2010-08-20,A,CONSULTATION DE PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,-0.54965,45.581416,0.95,housenumber,5 Rue Gabriel Perrier 17800 Pons,17283_0863_00005,G,5 RUE GABRIEL PERRIER,
241700293,00020,24170029300020,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,75.1A,NAF1993,N,-0.548059,45.578913,0.85,street,Place de la République 17800 Pons,17283_1020,G,PLACE DE LA REPUBLIQUE,
241700327,00018,24170032700018,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,1991-03-27,F,,,,,90.11,NAP,N,-0.548059,45.578913,0.85,street,Place de la République 17800 Pons,17283_1020,G,PLACE DE LA REPUBLIQUE,
241700467,00020,24170046700020,O,1994-07-01,NN,,,2015-05-14T03:43:11,true,4,,,,PL,DE LA REPUBLIQUE,17800,PONS,,BP 52,17283,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-0.548059,45.578913,0.85,street,Place de la République 17800 Pons,17283_1020,G,PLACE DE LA REPUBLIQUE,
241700467,00038,24170046700038,O,2000-12-01,NN,,,2013-11-20T08:39:47,false,4,,,,RUE,RAYMOND BAILLOU,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,2014-01-01,F,BATIMENT RELAIS,,,,68.20B,NAFRev2,N,-0.546345,45.583761,0.95,street,Rue Raymond Baillou 17800 Pons,17283_0970,G,RUE RAYMOND BAILLOU,
241700467,00046,24170046700046,O,2003-01-01,NN,,,2013-11-20T08:39:47,false,4,,,,PL,DE LA REPUBLIQUE,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,2014-01-01,F,BATIMENT RELAIS ZI DU CHAIL,,,,68.20B,NAFRev2,N,-0.548059,45.578913,0.85,street,Place de la République 17800 Pons,17283_1020,G,PLACE DE LA REPUBLIQUE,
241700467,00061,24170046700061,O,2005-06-01,,,,2013-11-20T08:39:47,false,3,,,,PL,DE LA REPUBLIQUE,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,2014-01-01,F,BATIMENTS RELAIS ZAC BONNERME,,,,68.20B,NAFRev2,N,-0.548059,45.578913,0.85,street,Place de la République 17800 Pons,17283_1020,G,PLACE DE LA REPUBLIQUE,
251701173,00014,25170117300014,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,90.11,NAP,N,-0.548059,45.578913,0.85,street,Place de la République 17800 Pons,17283_1020,G,PLACE DE LA REPUBLIQUE,
251701181,00017,25170118100017,O,,,,,2006-11-25T09:08:59,true,1,,,,PL,DE LA REPUBLIQUE,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,-0.548059,45.578913,0.85,street,Place de la République 17800 Pons,17283_1020,G,PLACE DE LA REPUBLIQUE,
251710182,00014,25171018200014,O,1991-10-01,NN,,,2008-09-24T15:16:59,true,4,,,,PL,DE LA REPUBLIQUE,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,2001-03-27,F,,,,,75.1E,NAF1993,N,-0.548059,45.578913,0.85,street,Place de la République 17800 Pons,17283_1020,G,PLACE DE LA REPUBLIQUE,
261700025,00172,26170002500172,O,1990-06-21,NN,,,,false,3,,1,,RUE,DES CORDELIERS,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,1993-12-31,F,CENTRE PLANIFICATION EDUCATION FAMILIALE,,,,85.1C,NAF1993,N,-0.549719,45.577725,0.95,housenumber,1 Rue des Cordeliers 17800 Pons,17283_0240_00001,G,1 RUE DES CORDELIERS,
261700082,00017,26170008200017,O,1983-03-01,NN,,,2008-01-04T18:56:22,true,3,,,,PL,DE LA REPUBLIQUE,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.548059,45.578913,0.85,street,Place de la République 17800 Pons,17283_1020,G,PLACE DE LA REPUBLIQUE,
261700082,00025,26170008200025,O,1987-09-14,NN,,,2008-04-26T08:29:44,false,4,,47,,RUE,EMILE COMBES,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE MARIE D'ALBRET EHPAD,,,,87.10A,NAFRev2,N,-0.549232,45.5774,0.95,housenumber,47 Rue Emile Combes 17800 Pons,17283_0340_00047,G,47 RUE EMILE COMBES,
261700272,00147,26170027200147,O,1994-01-01,NN,,,2012-05-05T00:37:35,false,4,,37,,RUE,EMILE COMBES,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,2010-03-23,F,CTRE MEDICO PSYCHO,,,,88.99B,NAFRev2,N,-0.548868,45.577907,0.95,housenumber,37 Rue Emile Combes 17800 Pons,17283_0340_00037,G,37 RUE EMILE COMBES,
261700272,00295,26170027200295,O,2010-03-23,01,2018,,2020-12-10T08:39:38,false,1,,,,RUE,GABRIEL PERRIER,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,2010-03-23,A,CENTRE MEDICO PSYCHOLOGIQUE,,,,86.10Z,NAFRev2,N,-0.548401,45.581312,0.95,street,Rue Gabriel Perrier 17800 Pons,17283_0863,G,RUE GABRIEL PERRIER,
261700850,00017,26170085000017,O,1983-09-14,NN,,,2018-07-06T10:02:09,true,4,MAIRIE,,,PL,DE LA REPUBLIQUE,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,2017-12-31,F,CDE,,,,88.99B,NAFRev2,N,-0.548059,45.578913,0.85,street,Place de la République 17800 Pons,17283_1020,G,PLACE DE LA REPUBLIQUE,
261700959,00016,26170095900016,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,1994-05-19,F,,,,,85.3K,NAF1993,N,-0.548059,45.578913,0.85,street,Place de la République 17800 Pons,17283_1020,G,PLACE DE LA REPUBLIQUE,
271700056,00010,27170005600010,O,,,,,,true,1,,,,CITE,ADMINISTRATIVE,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,1987-07-24,F,,,,,81.11,NAP,N,3.3999511,47.9811185,0.9,poi.townhall,Cité administrative (Hôtel de ville) Joigny,https://osm.org/relation/976470,G,,
271700072,00017,27170007200017,O,,,,,,true,1,,16,,AV,GAMBETTA,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.1J,NAF1993,N,-0.546711,45.580586,0.82,housenumber,16 Avenue Gambetta 17800 Pons,17283_0458_00016,G,16 AVENUE GAMBETTA,
291704625,00016,29170462500016,O,1986-01-01,NN,,,,true,4,,,,PL,DE LA REPUBLIQUE,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,-0.548059,45.578913,0.85,street,Place de la République 17800 Pons,17283_1020,G,PLACE DE LA REPUBLIQUE,
300095478,00016,30009547800016,O,,NN,,,,true,1,,1,,RTE,DE MARENNES,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,-0.553171,45.582332,0.74,street,Route de Marennes 17800 Pons,17283_0720,G,ROUTE DE MARENNES,
300095486,00027,30009548600027,O,1973-08-01,NN,,,2017-05-04T01:42:45,true,6,,,,AV,DE ROYAN,17800,PONS,,BP 5,17283,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.99D,NAFRev2,N,-0.549284,45.573154,0.79,street,Avenue de Royan 17800 Pons,17283_1056,G,AVENUE DE ROYAN,
300319878,00033,30031987800033,O,1984-06-01,NN,,,,false,4,,48,,AV,GAMBETTA,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,85.1G,NAF1993,N,-0.545202,45.582579,0.82,housenumber,48 Avenue Gambetta 17800 Pons,17283_0458_00048,G,48 AVENUE GAMBETTA,
300319878,00041,30031987800041,O,1999-12-01,NN,,,2014-05-15T08:36:50,true,4,,9,,RUE,DES JACOBINS,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,-0.547587,45.580271,0.95,housenumber,9 Rue des Jacobins 17800 Pons,17283_0620_00009,G,9 RUE DES JACOBINS,
300319894,00014,30031989400014,O,1984-01-01,NN,,,2012-11-09T03:39:00,true,4,,2,,RUE,DENFERT ROCHEREAU,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,68.20B,NAFRev2,N,-0.539382,45.579692,0.95,housenumber,2 Rue Denfert Rochereau 17800 Pons,17283_0260_00002,G,2 RUE DENFERT ROCHEREAU,
300349479,00018,30034947900018,O,,,,,,true,1,,27,,AV,DE L ASSOMPTION,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,1989-12-21,F,,,,,29.3D,NAF1993,N,-0.548065,45.58559,0.86,housenumber,27 Avenue de l'Assomption 17800 Pons,17283_0069_00027,G,27 AVENUE DE L ASSOMPTION,
300349487,00029,30034948700029,O,1900-01-01,12,2018,,2020-08-25T10:21:41,true,4,TOUVENT,,,,LA ROULETTE,17800,PONS,,BP 40,17283,,,,,TOUVENT,,,,LA ROULETTE,17800,PONS,,,17283,,,,,2008-01-01,A,,,,,46.43Z,NAFRev2,O,-0.548511,45.590879,0.95,street,La Roulette 17800 Pons,17283_slbkac,G,LA ROULETTE,
300989217,00033,30098921700033,O,1996-02-12,NN,,,,false,4,,16,,RUE,DE VERDUN,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.4T,NAFRev1,N,-0.544974,45.579649,0.95,housenumber,16 Rue de Verdun 17800 Pons,17283_1140_00016,G,16 RUE DE VERDUN,
301059101,00016,30105910100016,O,,NN,,,,true,1,,,,,L ETANG,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,36.1G,NAF1993,O,2.2978905,44.4487282,0.9,poi.water,L'Étang (Eau) Bournazel,https://osm.org/way/42253212,G,,
301171815,00014,30117181500014,O,,,,,,true,1,,,,RTE,DE COGNAC,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.535425,45.582771,0.81,street,Route de Cognac 17800 Pons,17283_0181,G,ROUTE DE COGNAC,
301299772,00022,30129977200022,O,,NN,,,,true,1,,20,,RUE,DE LA GARE,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,1983-03-07,F,,,,,69.23,NAP,N,-0.539073,45.57926,0.95,housenumber,20 Rue de la Gare 17800 Pons,17283_0480_00020,G,20 RUE DE LA GARE,
301333266,00031,30133326600031,O,1900-01-01,NN,,,2015-07-08T08:40:56,true,4,,12,,CRS,JULES FERRY,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.21Z,NAFRev2,N,-0.548843,45.580072,0.85,housenumber,12 Cours Jules Ferry 17800 Pons,17283_0700_00012,G,12 COURS JULES FERRY,
301397980,00014,30139798000014,O,,,,,,true,1,,,,,LE CLONE,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,41.02,NAP,N,-0.580862,45.573546,0.95,street,Le Clône 17800 Pons,17283_bukio1,G,LE CLONE,
301472288,00028,30147228800028,O,,NN,,,,true,1,,21,,RUE,EMILE COMBES,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,38.40,NAP,N,-0.547816,45.579379,0.95,housenumber,21 Rue Emile Combes 17800 Pons,17283_0340_00021,G,21 RUE EMILE COMBES,
301596243,00016,30159624300016,O,,,,,,true,1,,,,LD,COUDENNE,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.557656,45.579596,0.92,street,Route de Coudenne 17800 Pons,17283_vkldln,G,ROUTE DE COUDENNE,
301869756,00017,30186975600017,O,,,,,,true,1,,,,RUE,EMILE COMBES,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-0.547233,45.579848,0.95,street,Rue Emile Combes 17800 Pons,17283_0340,G,RUE EMILE COMBES,
302496831,00017,30249683100017,O,1974-01-01,NN,,,2008-11-07T00:18:32,true,4,,,,,CHARDONS,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,O,6.496899,45.1801439,0.89,poi.track,Chardons (Chemin) Valmeinier,https://osm.org/way/48520892,G,,
302509427,00019,30250942700019,O,,NN,,,,true,1,,2,,PL,ST MARTIN,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,-0.54605,45.579786,0.7,housenumber,2 Place Saint-martin 17800 Pons,17283_1080_00002,G,2 PLACE SAINT MARTIN,
303244537,00013,30324453700013,O,,,,,2019-04-16T14:22:03,true,1,,,,RUE,CHARLES DE GAULLE,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.543677,45.580645,0.95,street,Rue Charles de Gaulle 17800 Pons,17283_0500,G,RUE CHARLES DE GAULLE,
303487508,00036,30348750800036,O,2005-04-30,NN,,,2008-11-20T20:02:34,true,8,RATTACHEMENT MAIRIE,,,PL,DE LA REPUBLIQUE,17800,PONS,,BP 62,17283,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,93.21Z,NAFRev2,N,-0.548059,45.578913,0.85,street,Place de la République 17800 Pons,17283_1020,G,PLACE DE LA REPUBLIQUE,
303893754,00026,30389375400026,O,1900-01-01,,,,,false,4,,1,,RUE,PASTEUR,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,70.2C,NAF1993,N,-0.547138,45.579979,0.95,housenumber,1 Rue Pasteur 17800 Pons,17283_0840_00001,G,1 RUE PASTEUR,
304015605,00039,30401560500039,O,1994-09-01,NN,,,,true,1,,2,,RUE,PASTEUR,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,15.8C,NAF1993,O,-0.547114,45.579896,0.95,housenumber,2 Rue Pasteur 17800 Pons,17283_0840_00002,G,2 RUE PASTEUR,
304061120,00107,30406112000107,O,,,,,,true,1,,9,,RUE,DE VERDUN,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,93.0D,NAF1993,N,-0.544838,45.579801,0.95,housenumber,9 Rue de Verdun 17800 Pons,17283_1140_00009,G,9 RUE DE VERDUN,
304110422,00017,30411042200017,O,,,,,,true,1,,,,,SAINT SEURIN DE PALENNE,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,-0.5329797,45.6227298,0.91,poi,(Pont) Saint-Seurin-de-Palenne,https://osm.org/way/107236585,G,,
304251663,00023,30425166300023,O,1990-11-12,NN,,,2008-11-07T00:19:52,false,3,,,,,VERSAILLES,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.2V,NAF1993,N,-0.563047,45.598935,0.95,street,Versailles 17800 Pons,17283_7ile6t,G,VERSAILLES,
304355639,00010,30435563900010,O,,NN,,,2019-04-16T14:22:03,true,1,,48,,RUE,CHARLES DE GAULLE,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.540589,45.579985,0.95,housenumber,48 Rue Charles de Gaulle 17800 Pons,17283_0500_00048,G,48 RUE CHARLES DE GAULLE,
304355993,00011,30435599300011,O,1975-01-01,NN,,,,true,1,,,,,LES ROCHES,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,45.1A,NAF1993,O,-0.541559,45.565618,0.95,street,Les Roches 17800 Pons,17283_k59bve,G,LES ROCHES,
304951965,00140,30495196500140,O,1997-12-22,00,2018,,2020-08-25T10:23:00,false,4,,,,,LES ROCHES,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,08.11Z,NAFRev2,O,-0.541559,45.565618,0.95,street,Les Roches 17800 Pons,17283_k59bve,G,LES ROCHES,
304954332,00017,30495433200017,O,1900-01-01,02,2018,,2021-03-16T03:46:13,true,5,,12,,CRS,JULES FERRY,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,-0.548843,45.580072,0.85,housenumber,12 Cours Jules Ferry 17800 Pons,17283_0700_00012,G,12 COURS JULES FERRY,
304978059,00018,30497805900018,O,1964-01-01,NN,,,2008-11-07T00:20:36,true,4,,9,,AV,GAMBETTA,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.22Z,NAFRev2,N,-0.546625,45.580777,0.81,housenumber,9 Avenue Gambetta 17800 Pons,17283_0458_00009,G,9 AVENUE GAMBETTA,
305294464,00022,30529446400022,O,1984-05-01,NN,,,2012-07-28T11:44:25,true,4,,9,,AV,DU POITOU,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20A,NAFRev2,N,-0.556213,45.576729,0.82,housenumber,9 Avenue du Poitou 17800 Pons,17283_0870_00009,G,9 AVENUE DU POITOU,
305428849,00015,30542884900015,O,1976-01-01,NN,,,2006-11-25T09:19:11,true,5,,1,,RUE,PASTEUR,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,2004-03-03,F,,,,,52.4C,NAFRev1,N,-0.547138,45.579979,0.95,housenumber,1 Rue Pasteur 17800 Pons,17283_0840_00001,G,1 RUE PASTEUR,
305429474,00011,30542947400011,O,,,,,,true,1,,8,,RUE,EMILE COMBES,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.23,NAP,N,-0.547481,45.579774,0.95,housenumber,8 Rue Emile Combes 17800 Pons,17283_0340_00008,G,8 RUE EMILE COMBES,
305476061,00034,30547606100034,O,1993-11-15,NN,,,,true,4,,,,RUE,DE BORDEAUX,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4S,NAF1993,O,-0.551562,45.569522,0.95,street,Rue de Bordeaux 17800 Pons,17283_0095,G,RUE DE BORDEAUX,
305900292,00015,30590029200015,O,1900-01-01,NN,,,2016-04-26T01:49:48,false,5,,26,,RUE,EMILE COMBES,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,2014-04-21,F,,,,,69.10Z,NAFRev2,O,-0.547963,45.579331,0.95,housenumber,26 Rue Emile Combes 17800 Pons,17283_0340_00026,G,26 RUE EMILE COMBES,
305900292,00023,30590029200023,O,2014-04-21,11,2018,,2021-02-23T10:37:16,true,1,,87,,RUE,DE GAZINAC,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,2014-04-21,A,,,,,69.10Z,NAFRev2,O,-0.563963,45.574187,0.81,housenumber,87 Rue Gazinac 17800 Pons,17283_0008_00087,G,87 RUE GAZINAC,
305912131,00268,30591213100268,O,2021-01-01,,,,2021-01-14T19:42:17,false,1,ZAC DE BONNERME,10,,RUE,DES GARLUS,17800,PONS,,,17283,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,FRANCE T.P.,77.32Z,NAFRev2,O,-0.593548,45.57504,0.95,housenumber,10 Rue des Garlus 17800 Pons,17283_0490_00010,G,10 RUE DES GARLUS,