siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200077121,00016,20007712100016,O,2017-11-28,,,,2018-01-17T08:36:49,true,2,,8,,RTE,DE GENLIS,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,O,5.193899,47.229692,0.82,housenumber,8 Route de Genlis 21110 Varanges,21656_0027_00008,G,8 ROUTE DE GENLIS,
200078855,00018,20007885500018,O,2018-01-01,00,2018,,2020-08-25T10:15:19,false,2,MAIRIE DE VARANGES,8,,RTE,DE GENLIS,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2018-10-19,F,,,,,84.11Z,NAFRev2,O,5.193899,47.229692,0.82,housenumber,8 Route de Genlis 21110 Varanges,21656_0027_00008,G,8 ROUTE DE GENLIS,
212106561,00013,21210656100013,O,1983-03-01,03,2018,,2020-08-25T10:16:13,true,4,,8,,RTE,GENLIS,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.193899,47.229692,0.79,housenumber,8 Route de Genlis 21110 Varanges,21656_0027_00008,G,8 ROUTE DE GENLIS,
212106561,00021,21210656100021,O,1983-12-21,01,2018,,2020-08-25T10:16:13,false,4,,8,,RTE,DE GENLIS,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,5.193899,47.229692,0.82,housenumber,8 Route de Genlis 21110 Varanges,21656_0027_00008,G,8 ROUTE DE GENLIS,
212106561,00039,21210656100039,O,1988-09-23,01,2018,,2020-08-25T10:16:13,false,3,,4,,RTE,DE GENLIS,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.193606,47.229563,0.82,housenumber,4 Route de Genlis 21110 Varanges,21656_0027_00004,G,4 ROUTE DE GENLIS,
252108006,00013,25210800600013,O,1983-03-01,00,2017,,2019-06-24T13:13:25,true,7,MAIRIE,8,,RTE,GENLIS,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2017-11-28,F,,,,,84.11Z,NAFRev2,O,5.193899,47.229692,0.79,housenumber,8 Route de Genlis 21110 Varanges,21656_0027_00008,G,8 ROUTE DE GENLIS,
262106859,00016,26210685900016,O,1986-01-01,NN,,,2016-11-20T14:02:48,true,4,,,,,MAIRIE,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292106564,00019,29210656400019,O,1983-08-10,01,2018,,2020-08-25T10:21:34,true,3,,,,,MAIRIE,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302028055,00010,30202805500010,O,1900-01-01,NN,,,2011-04-28T00:11:01,false,4,,,,RTE,DE LONGECOURT,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,5.192755,47.228898,0.84,street,Route de Longecourt 21110 Varanges,21656_0038,G,ROUTE DE LONGECOURT,
302028055,00036,30202805500036,O,2006-06-30,NN,,,2009-06-27T03:37:16,true,2,,,,,CHEMIN DES PATIS,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,45.2V,NAFRev1,N,5.19595,47.230129,0.76,street,Chemin du Patis 21110 Varanges,21656_0050,G,CHEMIN DU PATIS,
302098256,00019,30209825600019,O,1974-01-01,,,,2008-11-07T00:18:09,true,4,,,,RTE,DE LONGECOURT,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,5.192755,47.228898,0.84,street,Route de Longecourt 21110 Varanges,21656_0038,G,ROUTE DE LONGECOURT,
302435565,00015,30243556500015,O,1963-01-01,NN,,,,true,1,,,,,,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303243927,00017,30324392700017,O,1900-01-01,NN,,,2011-04-28T00:11:15,false,3,,,,,,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,1986-10-07,F,,,,,86.06,NAP,N,,,0,,,,,,
303673651,00012,30367365100012,O,,NN,,,,true,1,,,,,,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
304108871,00019,30410887100019,O,,NN,,,,true,1,,,,,,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,1988-07-23,F,,,,,48.01,NAP,N,,,0,,,,,,
310521273,00014,31052127300014,O,,,,,,true,1,,,,,,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
311455000,00019,31145500000019,O,,,,,,true,1,,,,,,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
317126720,00018,31712672000018,O,,,,,,true,1,,,,,,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
317949212,00011,31794921200011,O,,NN,,,,true,1,,,,,LOTISSEMENT LE SOLEIL,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2J,NAF1993,O,5.197237,47.230528,0.77,street,Lotissement du Soleil 21110 Varanges,21656_a045,G,LOTISSEMENT DU SOLEIL,
320540370,00022,32054037000022,O,1999-06-18,NN,,,2009-06-27T04:19:20,true,5,,10,,LOT,LE MOULIN,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,28.93Z,NAFRev2,O,5.20124,47.225119,0.66,housenumber,10 Lotissement du Moulin 21110 Varanges,21656_a025_00010,G,10 LOTISSEMENT DU MOULIN,
321879165,00017,32187916500017,O,,,,,,true,1,,,,,,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.01,NAP,N,,,0,,,,,,
322622176,00012,32262217600012,O,,NN,,,2019-07-04T09:57:36,true,1,,,,,,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
323276535,00024,32327653500024,O,1996-01-01,NN,,,2008-01-04T18:44:20,false,3,,,,,,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41C,NAFRev2,N,,,0,,,,,,
324907773,00018,32490777300018,O,1982-06-01,NN,,,2007-01-18T09:16:37,true,4,,,,,,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
325571933,00010,32557193300010,O,,,,,,true,1,,,,,,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
327939146,00020,32793914600020,O,1996-10-01,,,,,false,3,,,,RTE,DE ROUVRES,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,85.1C,NAF1993,N,5.198429,47.232942,0.82,street,Route de Rouvres 21110 Varanges,21656_0058,G,ROUTE DE ROUVRES,
328343181,00017,32834318100017,O,1982-12-01,NN,,,2014-06-12T17:40:16,true,4,,,,,AU VILLAGE,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2012-02-22,F,,,,,68.20B,NAFRev2,N,5.19264,47.231633,0.66,locality,Village de Varanges 21110 Varanges,21656_b071,G,VILLAGE DE VARANGES,
330294745,00014,33029474500014,O,1984-07-01,NN,,,2008-11-07T00:48:40,false,4,,,,IMP,DU CHARCHOT,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,28.5D,NAF1993,O,5.192306,47.228969,0.65,street,Impasse Charchot 21110 Varanges,21656_0011,G,IMPASSE CHARCHOT,
330294745,00022,33029474500022,O,1998-01-01,12,2018,2562BZ,2020-08-25T10:34:18,true,4,,,,RTE,DE GENLIS,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,5.193165,47.22943,0.81,street,Route de Genlis 21110 Varanges,21656_0027,G,ROUTE DE GENLIS,
330804808,00039,33080480800039,O,,NN,,,,true,1,,,,,,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
331544007,00015,33154400700015,O,,NN,,,,true,1,,,,,ECOLE MATERNELLE,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.7775932,47.9696748,0.92,poi.school,École maternelle Boulay-les-Barres,https://osm.org/way/152550361,G,,
338906662,00022,33890666200022,O,1990-04-02,NN,,,2019-10-25T03:45:50,true,7,,3,,RUE,DES IRIS,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2019-10-10,A,,,,,47.71Z,NAFRev2,N,5.197971,47.231895,0.94,housenumber,3 Rue des Iris 21110 Varanges,21656_0031_00003,G,3 RUE DES IRIS,
340143601,00011,34014360100011,O,,NN,,,,true,1,,,,RTE,DE LONGECOURT,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.01,NAP,N,5.192755,47.228898,0.84,street,Route de Longecourt 21110 Varanges,21656_0038,G,ROUTE DE LONGECOURT,
340532043,00015,34053204300015,O,1987-01-23,NN,,,2015-11-27T08:35:27,true,3,,,,,MAIRIE,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340793207,00010,34079320700010,O,,NN,,,,true,1,,,,,,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,65.06,NAP,N,,,0,,,,,,
341279453,00011,34127945300011,O,1987-01-01,NN,,,2018-09-29T12:33:30,true,4,,5,,RTE,DE GENLIS,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.198126,47.231288,0.82,housenumber,5 Route de Genlis 21110 Varanges,21656_0027_00005,G,5 ROUTE DE GENLIS,
343012373,00019,34301237300019,O,,NN,,,,true,1,,,,,,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343425187,00014,34342518700014,O,1988-01-02,NN,,,2006-11-25T10:48:13,true,4,,,,RUE,DES IRIS,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,5.198156,47.231743,0.94,street,Rue des Iris 21110 Varanges,21656_0031,G,RUE DES IRIS,
343655312,00027,34365531200027,O,1989-04-27,NN,,,,true,4,,,,CHE,DES PATIN,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,1997-06-04,F,,,,,45.2V,NAF1993,O,5.199004,47.233825,0.55,street,Chemin des Eglantines 21110 Varanges,21656_0023,G,CHEMIN DES EGLANTINES,
344358270,00017,34435827000017,O,1988-01-01,NN,,,,true,1,,,,,,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,1999-08-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344404892,00012,34440489200012,O,,,,,,true,1,,,,,,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,1989-05-17,F,,,,,24.09,NAP,N,,,0,,,,,,
345294599,00013,34529459900013,O,,NN,,,,true,1,,7,,RUE,NOUVELLE,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,1988-06-25,F,,,,,64.49,NAP,N,5.193034,47.231563,0.94,housenumber,7 Rue Nouvelle 21110 Varanges,21656_0045_00007,G,7 RUE NOUVELLE,
347414989,00025,34741498900025,O,1991-01-01,NN,,,,false,4,,,,,IMPASSE DES ACACIAS,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2001-10-30,F,LAURENT JOUFFROY TRANSACTÂ¿CHASSE PECHE,,,,70.3A,NAF1993,N,5.195352,47.23335,0.94,street,Impasse des Acacias 21110 Varanges,21656_0001,G,IMPASSE DES ACACIAS,
347513350,00053,34751335000053,O,2012-05-08,,,,2012-06-26T08:48:17,true,1,,2,,CHE,DE LA RINGOLLE,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2012-05-08,A,,,,,01.49Z,NAFRev2,N,5.193003,47.235459,0.76,housenumber,2 Chemin de la Ringole 21110 Varanges,21656_0055_00002,G,2 CHEMIN DE LA RINGOLE,
348079096,00015,34807909600015,O,,NN,,,,true,1,,,,,,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,48.01,NAP,N,,,0,,,,,,
348934654,00057,34893465400057,O,2011-07-12,,,,2014-07-08T00:52:18,true,4,,15,,RUE,NOUVELLE,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,74.10Z,NAFRev2,N,5.194145,47.23197,0.94,housenumber,15 Rue Nouvelle 21110 Varanges,21656_0045_00015,G,15 RUE NOUVELLE,
349459420,00015,34945942000015,O,,NN,,,,true,1,,,,,,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,1995-04-19,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
350476933,00022,35047693300022,O,2002-07-01,NN,,,2012-11-09T00:41:15,true,4,,3,,IMP,DES ACACIAS,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2010-02-08,F,,,,,96.09Z,NAFRev2,N,5.194915,47.233311,0.83,housenumber,3 Impasse des Acacias 21110 Varanges,21656_0001_00003,G,3 IMPASSE DES ACACIAS,
378685804,00031,37868580400031,O,1996-01-01,NN,,4331ZB,2015-03-17T00:32:38,true,4,,,,RUE,NOUVELLE,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,5.191902,47.231099,0.94,street,Rue Nouvelle 21110 Varanges,21656_0045,G,RUE NOUVELLE,
379880180,00037,37988018000037,O,1900-01-01,NN,,,2011-04-28T00:46:11,false,4,,,,RTE,DE ROUVRES,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,O,5.198429,47.232942,0.82,street,Route de Rouvres 21110 Varanges,21656_0058,G,ROUTE DE ROUVRES,
380322537,00024,38032253700024,O,1991-02-25,,,,2008-11-08T00:37:18,false,3,,,,RTE,DE GENLIS,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,1993-01-04,F,,,,,45.2T,NAF1993,N,5.193165,47.22943,0.81,street,Route de Genlis 21110 Varanges,21656_0027,G,ROUTE DE GENLIS,
384546552,00033,38454655200033,O,2006-07-01,NN,,,2018-04-18T04:20:27,true,7,,24,,RUE,DU SOURIS,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,70.22Z,NAFRev2,N,5.190236,47.231944,0.94,housenumber,24 Rue du Souris 21110 Varanges,21656_0062_00024,G,24 RUE DU SOURIS,
389522673,00018,38952267300018,O,1992-12-24,NN,,,2008-01-05T20:00:30,true,3,CHEMIN DES PATIS,,,,,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.19595,47.230129,0.76,street,Chemin du Patis 21110 Varanges,21656_0050,D,CHEMIN DU PATIS,
389825522,00029,38982552200029,O,2000-02-14,NN,,,2019-03-08T04:37:11,true,6,,12,,RUE,DU SOURIS,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.21A,NAFRev2,N,5.191738,47.230821,0.94,housenumber,12 Rue du Souris 21110 Varanges,21656_0062_00012,G,12 RUE DU SOURIS,
391990140,00017,39199014000017,O,1993-07-01,NN,,,2008-01-04T23:59:46,true,3,,,,RUE,DU SOURIS,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.16Z,NAFRev2,N,5.192547,47.22915,0.94,street,Rue du Souris 21110 Varanges,21656_0062,G,RUE DU SOURIS,
391990140,00025,39199014000025,O,2005-01-01,,,,2008-01-04T23:59:46,false,2,,28,,RUE,DU SOURIS,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.189935,47.232465,0.94,housenumber,28 Rue du Souris 21110 Varanges,21656_0062_00028,G,28 RUE DU SOURIS,
392730529,00014,39273052900014,O,1993-10-01,NN,,,2008-11-08T00:56:51,true,4,,,,RUE,NOUVELLE,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.4C,NAF1993,O,5.191902,47.231099,0.94,street,Rue Nouvelle 21110 Varanges,21656_0045,G,RUE NOUVELLE,
394263073,00014,39426307300014,O,1994-02-07,NN,,,2007-01-11T09:41:01,false,3,,,,,LOTISSEMENT LA VOISOTTE,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2006-11-18,F,,,,,70.2C,NAFRev1,N,5.200473,47.233597,0.93,street,Lotissement la Voisotte 1 21110 Varanges,21656_a058,G,LOTISSEMENT LA VOISOTTE 1,
398739623,00021,39873962300021,O,2003-01-02,NN,,,2014-07-08T01:27:13,false,5,,,,RUE,DE CHAMPEFROY,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,74.20Z,NAFRev2,N,5.189069,47.23301,0.58,street,Chemin du Champefroy 21110 Varanges,21656_0010,G,CHEMIN DU CHAMPEFROY,
399243237,00019,39924323700019,O,1994-12-16,NN,,,2006-11-25T12:38:44,true,4,,,,RUE,NOUVELLE,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,74.1J,NAFRev1,N,5.191902,47.231099,0.94,street,Rue Nouvelle 21110 Varanges,21656_0045,G,RUE NOUVELLE,
399891738,00011,39989173800011,O,1995-01-01,NN,,,2008-01-04T19:18:16,true,3,,,,,,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400460069,00018,40046006900018,O,1995-04-01,NN,,,,false,3,,,,,,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
400460069,00067,40046006900067,O,2007-02-28,NN,,,2009-06-27T07:43:20,false,3,,,,RUE,DU SOURIS,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,47.72A,NAFRev2,N,5.192547,47.22915,0.94,street,Rue du Souris 21110 Varanges,21656_0062,G,RUE DU SOURIS,
402967145,00010,40296714500010,O,1995-11-01,NN,,,2008-01-04T20:13:26,true,4,,9,,RUE,DU SOURIS,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.19131,47.229824,0.94,housenumber,9 Rue du Souris 21110 Varanges,21656_0062_00009,G,9 RUE DU SOURIS,
403399314,00018,40339931400018,O,1996-01-01,03,2018,4332AA,2020-08-25T10:35:29,true,3,,,,IMP,DU CANAL,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.195683,47.230128,0.79,street,Impasse du Canal 21110 Varanges,21656_asyj5k,G,IMPASSE DU CANAL,
405064486,00013,40506448600013,O,1982-12-31,NN,,,,true,1,,,,,,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405064494,00017,40506449400017,O,,NN,,,,true,1,,,,,,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408182210,00018,40818221000018,O,1996-08-01,NN,,,2006-11-25T15:15:42,true,3,,,,RUE,NOUVELLE,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,60.2L,NAFRev1,N,5.191902,47.231099,0.94,street,Rue Nouvelle 21110 Varanges,21656_0045,G,RUE NOUVELLE,
408280154,00019,40828015400019,O,,NN,,,,true,1,,,,,,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408280162,00012,40828016200012,O,1982-12-31,NN,,,2008-01-04T21:07:56,true,3,,,,,,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408280170,00015,40828017000015,O,1991-12-31,NN,,,,true,1,,,,,LA VOISOTTE,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,5.200473,47.233597,0.91,street,Lotissement la Voisotte 1 21110 Varanges,21656_a058,G,LOTISSEMENT LA VOISOTTE 1,
408280188,00017,40828018800017,O,1977-05-03,NN,,,2016-02-10T03:55:41,true,3,,8,,RTE,DE LONGECOURT,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.192967,47.227906,0.85,housenumber,8 Route de Longecourt 21110 Varanges,21656_0038_00008,G,8 ROUTE DE LONGECOURT,
409874047,00015,40987404700015,O,1996-11-19,NN,,,2008-08-25T16:52:09,true,4,,,,LOT,DU MEIX,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,5.198122,47.231048,0.85,street,Lotissement du Meix 21110 Varanges,21656_a023,G,LOTISSEMENT DU MEIX,
409898806,00024,40989880600024,O,2003-01-01,NN,,,2006-10-28T03:44:25,true,3,,,,IMP,DES LILAS,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1A,NAFRev1,N,5.195182,47.234031,0.8,street,Impasse des Lilas 21110 Varanges,21656_0036,G,IMPASSE DES LILAS,
410529705,00015,41052970500015,O,1997-01-03,NN,,,2006-11-25T15:27:07,true,1,,,,,,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2002-10-03,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
411433485,00017,41143348500017,O,1997-04-07,NN,,,2014-07-08T01:44:09,true,4,,,,CHE,DU GRAND PATIS,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.39Z,NAFRev2,N,5.201419,47.223872,0.6,street,Lotissement le Grand Pâtis 21110 Varanges,21656_a017,G,LOTISSEMENT LE GRAND PATIS,
411548217,00032,41154821700032,O,1999-11-11,NN,,,2008-11-08T01:25:21,true,4,LOT LES BLES D'OR,,,,,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,45.4J,NAFRev1,N,5.19263,47.225632,0.87,street,Lotissement les Blés d'Or 21110 Varanges,21656_a016,D,LOTISSEMENT LES BLES D OR,
412662660,00015,41266266000015,O,1997-06-08,NN,,,2008-01-05T20:28:52,true,3,,,,IMP,DES ACCACIAS,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.195352,47.23335,0.72,street,Impasse des Acacias 21110 Varanges,21656_0001,G,IMPASSE DES ACACIAS,
415235969,00011,41523596900011,O,1998-01-01,NN,,,,true,4,,,,,,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2003-01-11,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417718277,00011,41771827700011,O,1998-02-17,NN,,4332AA,2020-06-17T13:52:56,true,4,,7,,RTE,DE ROUVRES,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.196663,47.232532,0.83,housenumber,7 Route de Rouvres 21110 Varanges,21656_0058_00007,G,7 ROUTE DE ROUVRES,
418379467,00016,41837946700016,O,1998-01-01,NN,,,2008-01-04T23:19:51,true,3,,,,RTE,DE ROUVRES,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.198429,47.232942,0.82,street,Route de Rouvres 21110 Varanges,21656_0058,G,ROUTE DE ROUVRES,
418963369,00016,41896336900016,O,1998-05-02,NN,,,2006-11-25T16:00:31,true,3,,22,,RTE,DE ROUVRES,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,51.1R,NAFRev1,N,5.194387,47.234105,0.84,housenumber,22 Route de Rouvres 21110 Varanges,21656_0058_00022,G,22 ROUTE DE ROUVRES,
421679374,00015,42167937400015,O,1999-01-01,NN,,,,true,3,,4,,RUE,DU LAVOIR,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,5.194985,47.231324,0.94,housenumber,4 Rue du Lavoir 21110 Varanges,21656_0035_00004,G,4 RUE DU LAVOIR,
423253293,00017,42325329300017,O,1999-05-26,NN,,,2020-06-11T03:46:50,true,3,,,,IMP,HENRI DEVILLE,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424780567,00014,42478056700014,O,1999-10-18,NN,,,2015-09-21T13:04:24,true,3,,26,,RUE,DU SOURIS,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.190043,47.232466,0.94,housenumber,26 Rue du Souris 21110 Varanges,21656_0062_00026,G,26 RUE DU SOURIS,
430028340,00015,43002834000015,O,1989-01-01,NN,,,2012-07-28T17:34:58,true,4,,,,,,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
431114404,00012,43111440400012,O,1975-01-01,,,,,true,1,,,,,,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2000-02-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432750677,00010,43275067700010,O,2000-02-28,NN,,,2008-01-04T18:46:05,true,3,,,,IMP,DU CHARCHOT,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.192306,47.228969,0.65,street,Impasse Charchot 21110 Varanges,21656_0011,G,IMPASSE CHARCHOT,
433597721,00011,43359772100011,O,2000-11-16,NN,,,2015-02-20T04:38:30,true,3,,9,,RUE,DU SOURIS,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.19131,47.229824,0.94,housenumber,9 Rue du Souris 21110 Varanges,21656_0062_00009,G,9 RUE DU SOURIS,
435520085,00018,43552008500018,O,1955-01-01,01,2018,,2020-08-25T10:24:05,true,4,,,,HAM,MOULIN,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,O,5.193261,47.228043,0.91,street,Rue du Moulin 21110 Varanges,21656_0043,G,RUE DU MOULIN,
436110332,00018,43611033200018,O,,,,,,true,1,,,,,,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
436310106,00014,43631010600014,O,,NN,,,,true,1,,,,,,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
436610091,00015,43661009100015,O,,,,,,true,1,,,,,,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
436710024,00015,43671002400015,O,,,,,,true,1,,,,,,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
436930010,00018,43693001000018,O,,NN,,,,true,1,,,,,,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,49.03,NAP,N,,,0,,,,,,
440244440,00010,44024444000010,O,2001-11-01,01,2018,,2020-08-25T10:27:13,true,4,,9,,RUE,DU SOURIS,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.19131,47.229824,0.94,housenumber,9 Rue du Souris 21110 Varanges,21656_0062_00009,G,9 RUE DU SOURIS,
440441293,00014,44044129300014,O,2001-12-28,NN,,,2014-03-11T04:57:19,true,3,,10,,IMP,DU CANAL,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.19642,47.228992,0.82,housenumber,10 Impasse du Canal 21110 Varanges,21656_asyj5k_00010,G,10 IMPASSE DU CANAL,
444408926,00012,44440892600012,O,2003-01-01,NN,,,2010-04-18T09:45:17,true,4,,,,RUE,DERRIERE LA CURE,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2008-07-22,F,,,,,49.41A,NAFRev2,N,5.192521,47.230955,0.62,street,Ruelle de la Cure 21110 Varanges,21656_0012,G,RUELLE DE LA CURE,
447567579,00019,44756757900019,O,2003-03-01,NN,,,2015-05-14T03:16:42,false,5,,29,,RTE,DE ROUVRES,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,77.33Z,NAFRev2,O,5.19057,47.233338,0.84,housenumber,29 Route de Rouvres 21110 Varanges,21656_0058_00029,G,29 ROUTE DE ROUVRES,
448714212,00017,44871421200017,O,2003-06-18,NN,,,2008-11-08T02:26:14,false,3,CHEZ MLLE LOIODICE L.,,,CHE,DE LA RINGOLE,21110,VARANGES,,,21656,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,92.7C,NAFRev1,N,5.193344,47.235008,0.83,street,Chemin de la Ringole 21110 Varanges,21656_0055,G,CHEMIN DE LA RINGOLE,