siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703212,00018,18570321200018,O,1985-10-28,,,,2019-11-14T14:00:46,true,3,,,,,,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215703711,00014,21570371100014,O,1983-03-01,03,2020,,2022-08-29T09:07:51,true,4,,14,B,RUE,PRINCIPALE,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.325113,49.453235,0.86,housenumber,14bis Rue Principale 57480 Haute-Kontz,57371_0075_00014_bis,G,14BIS RUE PRINCIPALE,
215703711,00022,21570371100022,O,1983-12-21,01,2020,,2022-08-29T09:07:51,false,4,,,,RUE,PRINCIPALE,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.321204,49.452114,0.95,street,Rue Principale 57480 Haute-Kontz,57371_0075,G,RUE PRINCIPALE,
215703711,00030,21570371100030,O,1996-01-01,NN,,,2019-11-14T14:00:46,false,3,,14,,RUE,PRINCIPALE,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.325536,49.45347,0.95,housenumber,14 Rue Principale 57480 Haute-Kontz,57371_0075_00014,G,14 RUE PRINCIPALE,
215703711,00048,21570371100048,O,1996-01-01,NN,,,2019-11-14T14:00:46,false,3,,14,,RUE,PRINCIPALE,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.325536,49.45347,0.95,housenumber,14 Rue Principale 57480 Haute-Kontz,57371_0075_00014,G,14 RUE PRINCIPALE,
320128630,00029,32012863000029,O,2009-01-01,,,,2019-11-14T14:00:46,true,1,,10,,RUE,BASSE,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,6.3164,49.452925,0.95,housenumber,10 Rue Basse 57480 Haute-Kontz,57371_0005_00010,G,10 RUE BASSE,
329662373,00029,32966237300029,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,4,,26,,RUE,PRINCIPALE,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,1997-03-18,F,,,,,52.6D,NAF1993,O,6.323493,49.452624,0.95,housenumber,26 Rue Principale 57480 Haute-Kontz,57371_0075_00026,G,26 RUE PRINCIPALE,
329662373,00037,32966237300037,O,2014-09-22,,,,2019-11-14T14:00:46,false,3,,29,,RTE,DU TILLIEUL,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,46.19B,NAFRev2,N,6.31995,49.447676,0.5,street,Chemin du Tilleul 57480 Haute-Kontz,57371_0094,G,CHEMIN DU TILLEUL,
329662373,00045,32966237300045,O,2015-11-01,,,,2022-02-15T09:55:19,false,2,,29,,RUE,DES TILLEULS,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2015-11-04,F,LES CALECHES DE LA MOSELLE,,,,93.29Z,NAFRev2,N,6.319035,49.450734,0.83,street,Rue des Tilleuls 57480 Haute-Kontz,57371_0095,G,RUE DES TILLEULS,
334280062,00012,33428006200012,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,1,,54,,RUE,PRINCIPALE,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,52.6G,NAF1993,N,6.319846,49.452302,0.95,housenumber,54 Rue Principale 57480 Haute-Kontz,57371_0075_00054,G,54 RUE PRINCIPALE,
338727480,00018,33872748000018,O,1986-08-12,NN,,,2019-11-14T14:00:46,true,4,,25,,RUE,BASSE,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,6.314714,49.452618,0.95,housenumber,25 Rue Basse 57480 Haute-Kontz,57371_0005_00025,G,25 RUE BASSE,
342629938,00016,34262993800016,O,1987-09-14,,,,2019-11-14T14:00:46,true,1,,8,,RUE,DES TILLEULS,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,1991-07-25,F,,,,,45.4A,NAF1993,N,6.318817,49.450976,0.95,housenumber,8 Rue des Tilleuls 57480 Haute-Kontz,57371_0095_00008,G,8 RUE DES TILLEULS,
347859340,00056,34785934000056,O,2012-03-01,,,,2021-02-23T11:00:43,true,3,,9,,RUE,DES SOURCES,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2014-03-27,A,,,,,47.89Z,NAFRev2,N,6.319345,49.455332,0.95,housenumber,9 Rue des Sources 57480 Haute-Kontz,57371_0082_00009,G,9 RUE DES SOURCES,
350867073,00016,35086707300016,O,,,,,2019-11-14T14:00:46,true,1,,39,,RUE,PRINCIPALE,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,6.317602,49.452511,0.95,housenumber,39 Rue Principale 57480 Haute-Kontz,57371_0075_00039,G,39 RUE PRINCIPALE,
351131727,00023,35113172700023,O,1992-10-01,NN,,,2019-11-14T14:00:46,true,2,,54,,RUE,PRINCIPALE,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,6.319846,49.452302,0.95,housenumber,54 Rue Principale 57480 Haute-Kontz,57371_0075_00054,G,54 RUE PRINCIPALE,
377614409,00011,37761440900011,O,,NN,,,2019-11-14T14:00:46,true,1,,33,,RUE,PRINCIPALE,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,1990-06-17,F,,,,,64.11,NAP,N,6.318839,49.452416,0.95,housenumber,33 Rue Principale 57480 Haute-Kontz,57371_0075_00033,G,33 RUE PRINCIPALE,
378234553,00014,37823455300014,O,,NN,,,2019-11-14T14:00:46,true,1,,9,,RUE,DES TILLEULS,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.3E,NAF1993,O,6.318939,49.450948,0.95,housenumber,9 Rue des Tilleuls 57480 Haute-Kontz,57371_0095_00009,G,9 RUE DES TILLEULS,
379766488,00017,37976648800017,O,,NN,,,2019-11-14T14:00:46,true,1,,29,,RUE,PRINCIPALE,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,21.08,NAP,N,6.319965,49.45221,0.95,housenumber,29 Rue Principale 57480 Haute-Kontz,57371_0075_00029,G,29 RUE PRINCIPALE,
383923372,00023,38392337200023,O,2010-03-01,NN,,4399CZ,2019-11-14T14:00:46,true,3,,1,,CHE,DES RUSSES,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2014-10-31,A,,,,,43.99C,NAFRev2,N,6.324052,49.452131,0.82,housenumber,1 Chemin des Russes 57480 Haute-Kontz,57371_0078_00001,G,1 CHEMIN DES RUSSES,
388207797,00019,38820779700019,O,1992-07-01,NN,,,2019-11-14T14:00:46,true,4,,14,,RUE,PRINCIPALE,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,6.325536,49.45347,0.95,housenumber,14 Rue Principale 57480 Haute-Kontz,57371_0075_00014,G,14 RUE PRINCIPALE,
393332051,00019,39333205100019,O,1994-01-01,NN,,,2019-11-14T14:00:46,false,5,,44,,RUE,PRINCIPALE,57480,HAUTE-KONTZ,,BP 2002,57371,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,43.21A,NAFRev2,O,6.321595,49.452112,0.95,housenumber,44 Rue Principale 57480 Haute-Kontz,57371_0075_00044,G,44 RUE PRINCIPALE,
393956404,00015,39395640400015,O,,,,,2019-11-14T14:00:46,true,1,,44,,RUE,PRINCIPALE,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3A,NAF1993,N,6.321595,49.452112,0.95,housenumber,44 Rue Principale 57480 Haute-Kontz,57371_0075_00044,G,44 RUE PRINCIPALE,
395289200,00010,39528920000010,O,1994-06-01,NN,,,2021-11-30T03:49:36,true,4,,45,,RUE,PRINCIPALE,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,01.50Z,NAFRev2,N,6.31638,49.451814,0.95,housenumber,45 Rue Principale 57480 Haute-Kontz,57371_0075_00045,G,45 RUE PRINCIPALE,
399239235,00019,39923923500019,O,1995-01-01,NN,,,2019-11-14T14:00:46,false,4,,2,,RUE,DU CHATEAU D EAU,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.11Z,NAFRev2,N,6.322853,49.453012,0.94,housenumber,2 Rue du Château d’Eau 57480 Haute-Kontz,57371_0009_00002,G,2 RUE DU CHATEAU D EAU,
399239235,00027,39923923500027,O,2019-01-01,,,,2021-02-23T11:23:02,true,1,,6,,RUE,DU CHATEAU D EAU,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,6.321816,49.45343,0.94,housenumber,6 Rue du Château d’Eau 57480 Haute-Kontz,57371_0009_00006,G,6 RUE DU CHATEAU D EAU,
403631781,00016,40363178100016,O,1996-01-01,NN,,,2019-11-14T14:00:46,true,3,,56,,RUE,PRINCIPALE,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,6.319552,49.45238,0.95,housenumber,56 Rue Principale 57480 Haute-Kontz,57371_0075_00056,G,56 RUE PRINCIPALE,
408929727,00019,40892972700019,O,,NN,,,2019-11-14T14:00:46,true,1,,4,,RUE,BASSE,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.3Z,NAF1993,N,6.316938,49.453101,0.95,housenumber,4 Rue Basse 57480 Haute-Kontz,57371_0005_00004,G,4 RUE BASSE,
408929735,00012,40892973500012,O,1982-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,RUE,DU MOULIN,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.50Z,NAFRev2,N,6.315865,49.450306,0.95,street,Rue du Moulin 57480 Haute-Kontz,57371_0050,G,RUE DU MOULIN,
408929743,00016,40892974300016,O,1990-03-01,NN,,,2022-02-11T15:20:18,true,5,,22,B,RUE,PRINCIPALE,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,68.20B,NAFRev2,N,6.323896,49.452811,0.86,housenumber,22bis Rue Principale 57480 Haute-Kontz,57371_0075_00022_bis,G,22BIS RUE PRINCIPALE,
408929750,00011,40892975000011,O,1985-01-16,NN,,,2019-11-14T14:00:46,true,1,,30,,RUE,BASSE,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,6.314722,49.452775,0.95,housenumber,30 Rue Basse 57480 Haute-Kontz,57371_0005_00030,G,30 RUE BASSE,
409593258,00018,40959325800018,O,1996-09-20,NN,,,2019-11-14T14:00:46,true,3,MME BORHOVEN ADELE,44,,RUE,PRINCIPALE,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.321595,49.452112,0.95,housenumber,44 Rue Principale 57480 Haute-Kontz,57371_0075_00044,G,44 RUE PRINCIPALE,
410401210,00019,41040121000019,O,1992-11-01,NN,,,2019-11-14T14:00:46,true,4,,49,,RUE,PRINCIPALE,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.50Z,NAFRev2,N,6.315955,49.451635,0.95,housenumber,49 Rue Principale 57480 Haute-Kontz,57371_0075_00049,G,49 RUE PRINCIPALE,
412282246,00013,41228224600013,O,1997-05-13,NN,,,2019-11-14T14:00:46,true,3,,9,,RUE,DES SOURCES,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,47.89Z,NAFRev2,N,6.319345,49.455332,0.95,housenumber,9 Rue des Sources 57480 Haute-Kontz,57371_0082_00009,G,9 RUE DES SOURCES,
414016204,00029,41401620400029,O,1999-06-30,NN,,,2019-11-14T14:00:46,true,3,,1,,RUE,DE GANDREN,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2006-04-06,F,,,,,55.3A,NAFRev1,N,6.31781,49.453077,0.95,housenumber,1 Rue de Gandren 57480 Haute-Kontz,57371_0030_00001,G,1 RUE DE GANDREN,
414113936,00010,41411393600010,O,1997-10-01,NN,,,2019-11-14T14:00:46,true,4,,9,,RUE,DES TILLEULS,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2013-10-11,F,,,,,46.18Z,NAFRev2,N,6.318939,49.450948,0.95,housenumber,9 Rue des Tilleuls 57480 Haute-Kontz,57371_0095_00009,G,9 RUE DES TILLEULS,
422080473,00024,42208047300024,O,2003-02-20,NN,,,2019-11-14T14:00:46,true,3,MR MULLER ROBERT,12,,RUE,PRINCIPALE,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.325698,49.453571,0.95,housenumber,12 Rue Principale 57480 Haute-Kontz,57371_0075_00012,G,12 RUE PRINCIPALE,
424034825,00010,42403482500010,O,1999-09-01,NN,,,2019-11-14T14:00:46,true,3,MME BORHOVEN ADELE,44,,RUE,PRINCIPALE,57480,HAUTE-KONTZ,,BP NÂ° 2002,57371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.321595,49.452112,0.95,housenumber,44 Rue Principale 57480 Haute-Kontz,57371_0075_00044,G,44 RUE PRINCIPALE,
429007727,00010,42900772700010,O,2000-01-01,NN,,4312BA,2021-02-23T11:48:37,true,2,,1,,CHE,DES VACHES,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2000-03-13,A,,,,,43.12A,NAFRev2,N,6.312419,49.452433,0.81,housenumber,1 Chemin des Vaches 57480 Haute-Kontz,57371_0096_00001,G,1 CHEMIN DES VACHES,
429007727,00028,42900772700028,O,2000-03-13,NN,,4312BA,2019-11-14T14:00:46,false,3,,1,,CHE,DE L'ALTBACH,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.09B,NAFRev2,N,6.314177,49.452347,0.84,housenumber,1 Chemin de l’Altbach 57480 Haute-Kontz,57371_0003_00001,G,1 CHEMIN DE L ALTBACH,
433794633,00019,43379463300019,O,2001-01-01,NN,,,2019-11-14T14:00:46,true,3,,78,,RUE,PRINCIPALE,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.316137,49.451784,0.95,housenumber,78 Rue Principale 57480 Haute-Kontz,57371_0075_00078,G,78 RUE PRINCIPALE,
434912226,00017,43491222600017,O,2001-03-01,NN,,,2019-11-14T14:00:46,true,3,,6,,IMP,DES SOURCES,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,O,6.319645,49.455967,0.83,housenumber,6 Impasse des Sources 57480 Haute-Kontz,57371_0081_00006,G,6 IMPASSE DES SOURCES,
437968605,00034,43796860500034,O,2011-11-01,NN,,,2019-11-14T14:00:46,true,3,,14,,RUE,DES SOURCES,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.99C,NAFRev2,O,6.319983,49.454679,0.95,housenumber,14 Rue des Sources 57480 Haute-Kontz,57371_0082_00014,G,14 RUE DES SOURCES,
438160780,00013,43816078000013,O,2001-07-01,NN,,,2019-11-14T14:00:46,true,3,,54,,RUE,PRINCIPALE,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,N,6.319846,49.452302,0.95,housenumber,54 Rue Principale 57480 Haute-Kontz,57371_0075_00054,G,54 RUE PRINCIPALE,
439906538,00012,43990653800012,O,2001-01-01,,,,2019-11-14T14:00:46,true,1,,31,,RUE,PRINCIPALE,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.2J,NAF1993,N,6.319827,49.452244,0.95,housenumber,31 Rue Principale 57480 Haute-Kontz,57371_0075_00031,G,31 RUE PRINCIPALE,
441989258,00013,44198925800013,O,2001-01-01,NN,,,2019-11-14T14:00:46,true,3,,4,,RUE,BASSE,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,01.2A,NAFRev1,N,6.316938,49.453101,0.95,housenumber,4 Rue Basse 57480 Haute-Kontz,57371_0005_00004,G,4 RUE BASSE,
442229191,00014,44222919100014,O,1988-01-01,NN,,,2019-11-14T14:00:46,true,3,,28,,RUE,BASSE,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.315025,49.452826,0.95,housenumber,28 Rue Basse 57480 Haute-Kontz,57371_0005_00028,G,28 RUE BASSE,
442494712,00015,44249471200015,O,1995-01-21,NN,,,2019-11-14T14:00:46,true,3,,23,,RUE,BASSE,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.314832,49.452695,0.95,housenumber,23 Rue Basse 57480 Haute-Kontz,57371_0005_00023,G,23 RUE BASSE,
444325690,00014,44432569000014,O,2002-11-28,NN,,,2019-11-14T14:00:46,true,3,LIEU DIT JUNGEWEIDEN,,,RUE,DE GANDREN,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.318035,49.454542,0.95,street,Rue de Gandren 57480 Haute-Kontz,57371_0030,G,RUE DE GANDREN,
449414853,00019,44941485300019,O,2003-06-01,NN,,,2019-11-14T14:00:46,true,4,,14,,RUE,PRINCIPALE,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,6.325536,49.45347,0.95,housenumber,14 Rue Principale 57480 Haute-Kontz,57371_0075_00014,G,14 RUE PRINCIPALE,
482628880,00015,48262888000015,O,2005-05-26,,,1071DZ,2019-11-14T14:00:46,true,2,,38,,RUE,PRINCIPALE,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71D,NAFRev2,N,6.322492,49.452114,0.95,housenumber,38 Rue Principale 57480 Haute-Kontz,57371_0075_00038,G,38 RUE PRINCIPALE,
482742616,00014,48274261600014,O,2005-06-01,,,,2019-11-14T14:00:46,true,2,,44,,RUE,PRINCIPALE,57480,HAUTE-KONTZ,,BP 2002,57371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.321595,49.452112,0.95,housenumber,44 Rue Principale 57480 Haute-Kontz,57371_0075_00044,G,44 RUE PRINCIPALE,
485154744,00018,48515474400018,O,2006-01-01,,,,2019-11-14T14:00:46,true,2,,15,,RUE,BASSE,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.315451,49.45248,0.95,housenumber,15 Rue Basse 57480 Haute-Kontz,57371_0005_00015,G,15 RUE BASSE,
499040533,00048,49904053300048,O,2018-03-12,,,,2021-02-23T14:07:20,true,1,,29,,RUE,PRINCIPALE,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,,90.03A,NAFRev2,N,6.319965,49.45221,0.95,housenumber,29 Rue Principale 57480 Haute-Kontz,57371_0075_00029,G,29 RUE PRINCIPALE,
499634665,00016,49963466500016,O,2007-08-01,,,,2019-11-14T14:00:46,false,3,,1,,RUE,DE GANDREN,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2008-01-01,F,ELECTRONIQUE SERVICES 57,,,,95.21Z,NAFRev2,N,6.31781,49.453077,0.95,housenumber,1 Rue de Gandren 57480 Haute-Kontz,57371_0030_00001,G,1 RUE DE GANDREN,
501146864,00019,50114686400019,O,2007-06-13,,,,2019-11-14T14:00:46,false,3,,6,,IMP,DES SOURCES,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2008-04-02,F,,,,,68.20B,NAFRev2,N,6.319645,49.455967,0.83,housenumber,6 Impasse des Sources 57480 Haute-Kontz,57371_0081_00006,G,6 IMPASSE DES SOURCES,
504357450,00015,50435745000015,O,2008-07-01,,,,2019-11-14T14:00:46,false,2,,81,,RUE,DU MOULIN,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2019-05-15,F,,,,,01.50Z,NAFRev2,N,6.315703,49.450742,0.95,housenumber,81 Rue du Moulin 57480 Haute-Kontz,57371_0050_00081,G,81 RUE DU MOULIN,
504357450,00023,50435745000023,O,2011-04-15,,,,2021-06-09T10:57:00,false,2,,81,,RUE,DU MOULIN,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.99A,NAFRev2,N,6.315703,49.450742,0.95,housenumber,81 Rue du Moulin 57480 Haute-Kontz,57371_0050_00081,G,81 RUE DU MOULIN,
510719867,00010,51071986700010,O,2009-03-01,,,,2019-11-14T14:00:46,true,2,,42,A,,RUE PRINCIPALE,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,47.91A,NAFRev2,N,6.32174,49.452116,0.95,housenumber,42a Rue Principale 57480 Haute-Kontz,57371_0075_00042_a,G,42A RUE PRINCIPALE,
511890691,00013,51189069100013,O,2009-04-25,,,,2019-11-14T14:00:46,true,2,,1,,RUE,DES SOURCES,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,6.31887,49.455142,0.95,housenumber,1 Rue des Sources 57480 Haute-Kontz,57371_0082_00001,G,1 RUE DES SOURCES,
521351775,00023,52135177500023,O,2013-09-01,,,,2019-11-14T14:00:46,false,2,,72,,,RUE PRINCIPALE,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,70.22Z,NAFRev2,N,6.31709,49.452461,0.95,housenumber,72 Rue Principale 57480 Haute-Kontz,57371_0075_00072,G,72 RUE PRINCIPALE,
527502405,00014,52750240500014,O,2010-09-30,,,,2019-11-14T14:00:46,true,1,,32,,RUE,PRINCIPALE,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,43.31Z,NAFRev2,N,6.323167,49.452424,0.95,housenumber,32 Rue Principale 57480 Haute-Kontz,57371_0075_00032,G,32 RUE PRINCIPALE,
528235427,00010,52823542700010,O,2010-11-05,,,,2019-11-14T14:00:46,false,2,,16,,RUE,PRINCIPALE,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,6.324551,49.453236,0.95,housenumber,16 Rue Principale 57480 Haute-Kontz,57371_0075_00016,G,16 RUE PRINCIPALE,
528235427,00028,52823542700028,O,2013-01-01,,,,2021-02-23T15:44:47,true,1,,16,,RUE,PRINCIPALE,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,6.324551,49.453236,0.95,housenumber,16 Rue Principale 57480 Haute-Kontz,57371_0075_00016,G,16 RUE PRINCIPALE,
528384365,00029,52838436500029,O,2010-10-08,,,,2021-10-27T03:42:33,false,2,,1,,RTE,DE GANDREN,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,68.20B,NAFRev2,N,6.31781,49.453077,0.83,housenumber,1 Rue de Gandren 57480 Haute-Kontz,57371_0030_00001,G,1 RUE DE GANDREN,
529444275,00018,52944427500018,O,2010-12-15,NN,,4321AB,2021-06-03T19:33:44,true,3,,20,,RUE,BASSE,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,,43.21A,NAFRev2,N,6.315916,49.453279,0.95,housenumber,20 Rue Basse 57480 Haute-Kontz,57371_0005_00020,G,20 RUE BASSE,
532805918,00010,53280591800010,O,2011-06-10,,,,2019-11-14T14:00:46,true,2,,6,,RUE,DU CHATEAU D'EAU,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.21A,NAFRev2,N,6.321816,49.45343,0.94,housenumber,6 Rue du Château d’Eau 57480 Haute-Kontz,57371_0009_00006,G,6 RUE DU CHATEAU D EAU,
534220678,00013,53422067800013,O,2011-08-15,,,,2019-11-14T14:00:46,true,4,,61,,RUE,MOULIN,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2015-05-04,F,,,,,93.29Z,NAFRev2,N,6.319295,49.44776,0.87,housenumber,61 Rue du Moulin 57480 Haute-Kontz,57371_0050_00061,G,61 RUE DU MOULIN,
534349261,00014,53434926100014,O,2011-09-15,,,4321AB,2019-11-14T14:00:46,true,1,,2,,RUE,DES TILLEULS,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,43.21A,NAFRev2,N,6.318489,49.452199,0.95,housenumber,2 Rue des Tilleuls 57480 Haute-Kontz,57371_0095_00002,G,2 RUE DES TILLEULS,
539216812,00013,53921681200013,O,2012-02-01,,,,2019-11-14T14:00:46,true,2,,12,,IMP,MARGUERITE CADILLON,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2014-11-26,F,,,,,85.51Z,NAFRev2,N,6.319058,49.456164,0.78,housenumber,12 Impasse Marguerite Cadilhon 57480 Haute-Kontz,57371_0036_00012,G,12 IMPASSE MARGUERITE CADILHON,
751774316,00010,75177431600010,O,2012-05-15,,,,2019-11-14T14:00:46,true,1,,3,,RUE,DES VERGERS,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,01.49Z,NAFRev2,N,6.319011,49.453227,0.94,housenumber,3 Rue des Vergers 57480 Haute-Kontz,57371_0097_00003,G,3 RUE DES VERGERS,
752371765,00013,75237176500013,O,1988-12-19,,,,2019-11-14T14:00:46,true,1,ECOLE MIXTE,,,,,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,1988-12-19,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
779979293,00015,77997929300015,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
779979301,00024,77997930100024,O,,NN,,,2019-11-14T14:00:46,true,1,,8,,RUE,DES TILLEULS,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.318817,49.450976,0.95,housenumber,8 Rue des Tilleuls 57480 Haute-Kontz,57371_0095_00008,G,8 RUE DES TILLEULS,
779979319,00018,77997931900018,O,,NN,,,2019-11-14T14:00:46,true,1,,17,,RUE,BASSE,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.315446,49.452559,0.95,housenumber,17 Rue Basse 57480 Haute-Kontz,57371_0005_00017,G,17 RUE BASSE,
779979327,00011,77997932700011,O,,,,,2019-11-14T14:00:46,true,1,,54,,RUE,PRINCIPALE,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,1991-01-10,F,,,,,55.40,NAP,N,6.319846,49.452302,0.95,housenumber,54 Rue Principale 57480 Haute-Kontz,57371_0075_00054,G,54 RUE PRINCIPALE,
779979335,00014,77997933500014,O,,,,,2019-11-14T14:00:46,true,1,,60,,RUE,PRINCIPALE,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,1997-07-25,F,,,,,55.3A,NAF1993,N,6.319256,49.452457,0.95,housenumber,60 Rue Principale 57480 Haute-Kontz,57371_0075_00060,G,60 RUE PRINCIPALE,
785409244,00023,78540924400023,O,,NN,,,2019-11-14T14:00:46,true,1,,35,,RUE,PRINCIPALE,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.318011,49.452516,0.95,housenumber,35 Rue Principale 57480 Haute-Kontz,57371_0075_00035,G,35 RUE PRINCIPALE,
785670100,00011,78567010000011,O,,NN,,,2019-11-14T14:00:46,true,1,,24,,RUE,BASSE,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4A,NAF1993,N,6.315327,49.452917,0.95,housenumber,24 Rue Basse 57480 Haute-Kontz,57371_0005_00024,G,24 RUE BASSE,
798822938,00014,79882293800014,O,2013-09-20,,,,2019-11-14T14:00:46,true,1,,2,,RUE,DES TILLEULS,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2013-09-20,A,,,,,68.20A,NAFRev2,N,6.318489,49.452199,0.95,housenumber,2 Rue des Tilleuls 57480 Haute-Kontz,57371_0095_00002,G,2 RUE DES TILLEULS,
800823932,00028,80082393200028,O,2020-02-01,,,,2021-07-27T10:43:18,false,2,,5,,RUE,DE GANDREN,57480,HAUTE-KONTZ,,,57371,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,6.317318,49.453556,0.95,housenumber,5 Rue de Gandren 57480 Haute-Kontz,57371_0030_00005,G,5 RUE DE GANDREN,