siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
325189926,00018,32518992600018,O,,NN,,,2007-01-18T09:16:42,true,1,,8,,RUE,PRINCIPALE,67270,GINGSHEIM,,,67158,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.4A,NAF1993,N,7.631373,48.70785,0.78,housenumber,8 Rue Principale 67170 Wingersheim les Quatre Bans,67297_0160_00008,G,8 RUE PRINCIPALE,
335116786,00013,33511678600013,O,,NN,,,,true,1,,1,,RUE,DU LAVOIR,67270,GINGSHEIM,,,67158,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,7.588885,48.716116,0.77,housenumber,1 Rue du Lavoir 67170 Wingersheim les Quatre Bans,67158_0072_00001,G,1 RUE DU LAVOIR,
351073762,00012,35107376200012,O,1989-01-01,NN,,,,true,1,,1,,RUE,JOSEPH MEYER,67270,GINGSHEIM,,,67158,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.588904,48.717269,0.79,housenumber,1 Rue Joseph Meyer 67170 Wingersheim les Quatre Bans,67158_0066_00001,G,1 RUE JOSEPH MEYER,
353321466,00016,35332146600016,O,1990-01-02,NN,,,,true,1,,35,,RUE,PRINCIPALE,67270,GINGSHEIM,,,67158,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,52.6D,NAF1993,N,7.630633,48.710354,0.79,housenumber,35 Rue Principale 67170 Wingersheim les Quatre Bans,67297_0160_00035,G,35 RUE PRINCIPALE,
384516456,00017,38451645600017,O,,,,,,true,1,,4,,RUE,DU RENARD,67270,GINGSHEIM,,,67158,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,7.590345,48.716573,0.77,housenumber,4 Rue du Renard 67170 Wingersheim les Quatre Bans,67158_0100_00004,G,4 RUE DU RENARD,
387712730,00010,38771273000010,O,,NN,,,,true,1,,1,,RUE,DES VIGNES,67270,GINGSHEIM,,,67158,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,85.1C,NAF1993,N,7.589531,48.717323,0.64,housenumber,1 Rue des Glycines 67270 Wingersheim les Quatre Bans,67539_0426_00001,G,1 RUE DES GLYCINES,
391343738,00012,39134373800012,O,1970-01-01,NN,,,,true,1,,14,,RUE,PRINCIPALE,67270,GINGSHEIM,,,67158,,,,,,,,,,,,,,,,,,,1994-06-27,F,,,,,01.1A,NAF1993,N,7.63153,48.708208,0.79,housenumber,14 Rue Principale 67170 Wingersheim les Quatre Bans,67297_0160_00014,G,14 RUE PRINCIPALE,
391344058,00014,39134405800014,O,1984-12-01,NN,,,,true,1,,5,,RUE,DE LA FORET,67270,GINGSHEIM,,,67158,,,,,,,,,,,,,,,,,,,1993-04-09,F,,,,,01.1A,NAF1993,N,7.589677,48.716236,0.78,housenumber,5 Rue de la Foret 67170 Wingersheim les Quatre Bans,67158_0060_00005,G,5 RUE DE LA FORET,
391344363,00018,39134436300018,O,,,,,,true,1,,2,,RUE,JOSEPH MEYER,67270,GINGSHEIM,,,67158,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.589198,48.717088,0.79,housenumber,2 Rue Joseph Meyer 67170 Wingersheim les Quatre Bans,67158_0066_00002,G,2 RUE JOSEPH MEYER,
391344439,00016,39134443900016,O,,,,,,true,1,,13,,RUE,PRINCIPALE,67270,GINGSHEIM,,,67158,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,7.631239,48.70784,0.79,housenumber,13 Rue Principale 67170 Wingersheim les Quatre Bans,67297_0160_00013,G,13 RUE PRINCIPALE,
391344603,00017,39134460300017,O,1970-01-01,NN,,,,true,1,,29,,RUE,PRINCIPALE,67270,GINGSHEIM,,,67158,,,,,,,,,,,,,,,,,,,1996-08-24,F,,,,,01.1A,NAF1993,N,7.630759,48.709839,0.79,housenumber,29 Rue Principale 67170 Wingersheim les Quatre Bans,67297_0160_00029,G,29 RUE PRINCIPALE,
391344850,00014,39134485000014,O,1970-01-01,NN,,,,true,1,,1,,RUE,BERGERS,67270,GINGSHEIM,,,67158,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,7.588671,48.71643,0.75,housenumber,1 Rue des Bergers 67170 Wingersheim les Quatre Bans,67158_0020_00001,G,1 RUE DES BERGERS,
391502416,00012,39150241600012,O,,NN,,,,true,1,,6,,RUE,PRINCIPALE,67270,GINGSHEIM,,,67158,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,7.631354,48.707681,0.78,housenumber,6 Rue Principale 67170 Wingersheim les Quatre Bans,67297_0160_00006,G,6 RUE PRINCIPALE,
393810163,00013,39381016300013,O,,NN,,,,true,1,,11,,RUE,PRINCIPALE,67270,GINGSHEIM,,,67158,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,7.631263,48.707647,0.79,housenumber,11 Rue Principale 67170 Wingersheim les Quatre Bans,67297_0160_00011,G,11 RUE PRINCIPALE,
417719184,00018,41771918400018,O,1998-03-01,,,,,true,1,,35,,RUE,PRINCIPALE,67270,GINGSHEIM,,,67158,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,7.630633,48.710354,0.79,housenumber,35 Rue Principale 67170 Wingersheim les Quatre Bans,67297_0160_00035,G,35 RUE PRINCIPALE,
420690448,00014,42069044800014,O,1998-10-30,,,,,true,1,,21,,RUE,PRINCIPALE,67270,GINGSHEIM,,,67158,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.1G,NAF1993,N,7.631126,48.709029,0.79,housenumber,21 Rue Principale 67170 Wingersheim les Quatre Bans,67297_0160_00021,G,21 RUE PRINCIPALE,
598409621,00011,59840962100011,O,,NN,,,,true,1,,32,,RUE,PRINCIPALE,67270,GINGSHEIM,,,67158,,,,,,,,,,,,,,,,,,,1996-09-02,F,,,,,52.1B,NAF1993,N,7.631109,48.709367,0.79,housenumber,32 Rue Principale 67170 Wingersheim les Quatre Bans,67297_0160_00032,G,32 RUE PRINCIPALE,
608402681,00019,60840268100019,O,,,,,,true,1,,35,,,,67270,GINGSHEIM,,,67158,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
778755280,00014,77875528000014,O,,,,,,true,1,,73,,RUE,PRINCIPALE,67270,GINGSHEIM,,,67158,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,89.03,NAP,N,7.631006,48.709279,0.69,street,Rue Principale 67170 Wingersheim les Quatre Bans,67297_0160,G,RUE PRINCIPALE,
