siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214602096,00015,21460209600015,O,1983-03-01,02,2021,,2023-11-30T10:18:20,true,4,,,,,LE BOURG,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2012-02-05,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.430089,44.847356,0.61,street,Traverse du Bourg 46350 Nadaillac-de-Rouge,46209_0009,G,TRAVERSE DU BOURG,
214602096,00023,21460209600023,O,2004-04-16,,,,2019-11-14T14:00:39,false,4,,,,,HOTEL DE VILLE,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2008-01-01,F,ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,1.422605,44.843812,0.34,street,Route d'Andreuilles 46350 Nadaillac-de-Rouge,46209_0024,G,ROUTE D ANDREUILLES,
214602096,00031,21460209600031,O,2010-10-22,,,,2023-03-03T11:27:00,false,1,MAIRIE,,,,LE BOURG,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2010-10-22,A,LOTISSEMENT LAS BOUFFIOS,,,,42.99Z,NAFRev2,N,1.430089,44.847356,0.61,street,Traverse du Bourg 46350 Nadaillac-de-Rouge,46209_0009,G,TRAVERSE DU BOURG,
264603176,00019,26460317600019,O,1984-11-20,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.42949,44.848185,0.9,street,Rue de la Mairie 46350 Nadaillac-de-Rouge,46209_0007,G,RUE DE LA MAIRIE,
305371668,00016,30537166800016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES COMBELOUS,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
305614737,00024,30561473700024,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
316887447,00027,31688744700027,O,1985-01-02,NN,,,2022-03-05T12:49:52,true,10,,165,,RTE,DE PAYRAC,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,CREATION . PASSION,43.32A,NAFRev2,N,1.444179,44.845365,0.84,housenumber,165 Route de Payrac 46350 Nadaillac-de-Rouge,46209_0017_00165,G,165 ROUTE DE PAYRAC,
317069029,00013,31706902900013,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
318538238,00011,31853823800011,O,1980-01-01,NN,,,2021-10-11T15:00:46,false,4,,,,,LE BOURG,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,68.20B,NAFRev2,N,1.430089,44.847356,0.61,street,Traverse du Bourg 46350 Nadaillac-de-Rouge,46209_0009,G,TRAVERSE DU BOURG,
318538238,00029,31853823800029,O,2018-09-15,,,,2021-09-23T14:50:27,false,2,,,,,ESPIOLES,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,68.20A,NAFRev2,N,1.434419,44.846051,0.91,street,Rue des Espioles Hautes 46350 Nadaillac-de-Rouge,46209_0013,G,RUE DES ESPIOLES HAUTES,
318538238,00045,31853823800045,O,2019-01-01,,,,2019-11-14T14:00:39,false,1,,,,,ESPIOLS,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20A,NAFRev2,N,1.434419,44.846051,0.68,street,Rue des Espioles Hautes 46350 Nadaillac-de-Rouge,46209_0013,G,RUE DES ESPIOLES HAUTES,
318538238,00052,31853823800052,O,2021-10-01,,,,2022-04-26T09:44:43,false,2,,,,,LES ESPIOLES,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,68.20A,NAFRev2,N,1.434419,44.846051,0.83,street,Rue des Espioles Hautes 46350 Nadaillac-de-Rouge,46209_0013,G,RUE DES ESPIOLES HAUTES,
318538238,00060,31853823800060,O,2022-01-01,,,,2022-04-26T09:44:43,false,1,,80,,RUE,DES ESPIOLES HAUTES,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,1.434271,44.846084,0.94,housenumber,80 Rue des Espioles Hautes 46350 Nadaillac-de-Rouge,46209_0013_00080,G,80 RUE DES ESPIOLES HAUTES,
318787892,00021,31878789200021,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,1989-02-14,F,,,,,67.08,NAP,N,,,0,,,,,,
323144360,00019,32314436000019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,1989-02-14,F,,,,,67.08,NAP,N,,,0,,,,,,
329365019,00036,32936501900036,O,2009-06-01,,,,2019-11-14T14:00:39,false,2,,,,,LA PILOUNE,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,71.11Z,NAFRev2,N,1.431998,44.845844,0.91,street,Impasse de la Piloune 46350 Nadaillac-de-Rouge,46209_0011,G,IMPASSE DE LA PILOUNE,
329365019,00044,32936501900044,O,2015-01-01,,,,2019-11-14T14:00:39,true,2,,,,,LES CASSAGNES,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,71.11Z,NAFRev2,N,1.434274,44.849358,0.79,street,Route des Cassagnes 46350 Nadaillac-de-Rouge,46209_0010,G,ROUTE DES CASSAGNES,
334372059,00017,33437205900017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
337560015,00014,33756001500014,O,1986-04-21,NN,,4334ZC,2019-11-14T14:00:39,true,4,,,,LD,LA GREZE,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.34Z,NAFRev2,N,1.440425,44.848352,0.91,street,Impasse de la Grèze 46350 Nadaillac-de-Rouge,46209_0015,G,IMPASSE DE LA GREZE,
339587685,00019,33958768500019,O,1986-11-10,NN,,,2019-11-14T14:00:39,true,1,,,,,,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,1997-07-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
340910959,00022,34091095900022,O,1994-11-18,NN,,,2019-11-14T14:00:39,true,1,,,,,LA GARENNE,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2000-07-06,F,,,,,01.2A,NAF1993,N,1.440425,44.848352,0.35,street,Impasse de la Grèze 46350 Nadaillac-de-Rouge,46209_0015,G,IMPASSE DE LA GREZE,
350906509,00012,35090650900012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LD LA GREZE,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,67.01,NAP,N,1.440425,44.848352,0.91,street,Impasse de la Grèze 46350 Nadaillac-de-Rouge,46209_0015,G,IMPASSE DE LA GREZE,
378397574,00013,37839757400013,O,1990-04-01,NN,,1013AZ,2022-01-28T19:32:53,true,9,,,,,LE BOURG,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,56.10A,NAFRev2,O,1.430089,44.847356,0.61,street,Traverse du Bourg 46350 Nadaillac-de-Rouge,46209_0009,G,TRAVERSE DU BOURG,
382290534,00017,38229053400017,O,1991-07-03,NN,,,2019-11-14T14:00:39,true,3,,,,,LES CASSAGNES,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.5Z,NAFRev1,N,1.434274,44.849358,0.79,street,Route des Cassagnes 46350 Nadaillac-de-Rouge,46209_0010,G,ROUTE DES CASSAGNES,
389341686,00092,38934168600092,O,2019-01-01,,,,2020-09-14T03:32:22,true,2,,,,,LIEU-DIT ARTEIL,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.90E,NAFRev2,N,1.433658,44.84132,0.91,street,Impasse d'Arteil 46350 Nadaillac-de-Rouge,46209_0020,G,IMPASSE D ARTEIL,
397821489,00010,39782148900010,O,1994-08-01,NN,,,2019-11-14T14:00:39,true,5,,,,LD,LES BRUGOTES,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,O,1.407512,44.85683,0.76,street,Chemin des Brugotes 46350 Nadaillac-de-Rouge,46209_0003,G,CHEMIN DES BRUGOTES,
398094672,00019,39809467200019,O,1994-08-19,NN,,8121ZZ,2019-11-14T14:00:39,true,4,MAREUIL,,,LD,TRAVAIL,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,81.30Z,NAFRev2,N,1.412107,44.859991,0.91,street,Route de Travail 46350 Nadaillac-de-Rouge,46209_0012,G,ROUTE DE TRAVAIL,
402893499,00044,40289349900044,O,2002-12-01,NN,,,2019-11-14T14:00:39,false,3,,,,LD,ARTEIL,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,N,1.433658,44.84132,0.91,street,Impasse d'Arteil 46350 Nadaillac-de-Rouge,46209_0020,G,IMPASSE D ARTEIL,
404556334,00013,40455633400013,O,1952-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2007-05-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404556342,00016,40455634200016,O,1985-11-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405243742,00013,40524374200013,O,1995-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES ESPIOLES,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,1.434419,44.846051,0.83,street,Rue des Espioles Hautes 46350 Nadaillac-de-Rouge,46209_0013,G,RUE DES ESPIOLES HAUTES,
421293853,00014,42129385300014,O,1998-12-01,,,,2019-11-14T14:00:39,true,1,,,,,LES ESPIOLES,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,1999-11-03,F,,,,,51.7Z,NAF1993,N,1.434419,44.846051,0.83,street,Rue des Espioles Hautes 46350 Nadaillac-de-Rouge,46209_0013,G,RUE DES ESPIOLES HAUTES,
423890086,00014,42389008600014,O,1999-08-16,NN,,,2019-11-14T14:00:39,true,3,,,,LD,ARTEIL,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,1.433658,44.84132,0.91,street,Impasse d'Arteil 46350 Nadaillac-de-Rouge,46209_0020,G,IMPASSE D ARTEIL,
425229077,00010,42522907700010,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425267325,00016,42526732500016,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430423970,00036,43042397000036,O,2011-11-01,,,4322AZ,2021-02-23T11:50:20,true,1,,,,,LD LES COMBELOUS,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2011-11-01,A,MULTI SERVICE VAN HAM,,,MULTI SERVICE VAN HAM,43.22A,NAFRev2,N,,,0,,,,,,
430524819,00017,43052481900017,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430524827,00010,43052482700010,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA CROIX,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.43899,44.844759,0.9,street,Impasse de la Croix 46350 Nadaillac-de-Rouge,46209_0018,G,IMPASSE DE LA CROIX,
434529772,00023,43452977200023,O,2010-05-10,,,,2021-06-18T09:38:29,false,2,,,,,LES ESPIOLES,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,93.19Z,NAFRev2,N,1.434419,44.846051,0.83,street,Rue des Espioles Hautes 46350 Nadaillac-de-Rouge,46209_0013,G,RUE DES ESPIOLES HAUTES,
438793101,00017,43879310100017,O,1999-09-26,,,,2019-11-14T14:00:39,true,4,MR BARROT JEAN LUC,,,,,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
439944497,00015,43994449700015,O,2001-10-20,NN,,,2019-11-14T14:00:39,true,3,,,,LD,HAUT DU BOURG,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.430089,44.847356,0.6,street,Traverse du Bourg 46350 Nadaillac-de-Rouge,46209_0009,G,TRAVERSE DU BOURG,
443942149,00016,44394214900016,O,1968-11-15,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,,,,MAIRIE,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.42949,44.848185,0.9,street,Rue de la Mairie 46350 Nadaillac-de-Rouge,46209_0007,G,RUE DE LA MAIRIE,
452141567,00027,45214156700027,O,2011-09-21,,,,2021-02-23T13:35:53,true,1,,,,,HAUT DU BOURG,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2011-09-21,A,,,,,68.20B,NAFRev2,N,1.430089,44.847356,0.6,street,Traverse du Bourg 46350 Nadaillac-de-Rouge,46209_0009,G,TRAVERSE DU BOURG,
452271489,00018,45227148900018,O,2004-02-15,NN,,,2019-11-14T14:00:39,true,3,,,,,,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
453479685,00019,45347968500019,O,2004-04-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
453927428,00012,45392742800012,O,2004-06-11,NN,,,2019-11-14T14:00:39,true,3,LES ESPIOLES,,,,,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.434419,44.846051,0.83,street,Rue des Espioles Hautes 46350 Nadaillac-de-Rouge,46209_0013,D,RUE DES ESPIOLES HAUTES,
480493667,00012,48049366700012,O,2004-11-16,NN,,,2019-11-14T14:00:39,true,3,,,,LD,GREZE HAUTE,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.440425,44.848352,0.47,street,Impasse de la Grèze 46350 Nadaillac-de-Rouge,46209_0015,G,IMPASSE DE LA GREZE,
497737486,00033,49773748600033,O,1900-01-01,,,,2021-02-23T14:05:11,true,2,,,,,HAUT DU BOURG,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2020-07-25,A,,,,,70.10Z,NAFRev2,N,1.430089,44.847356,0.6,street,Traverse du Bourg 46350 Nadaillac-de-Rouge,46209_0009,G,TRAVERSE DU BOURG,
509476891,00015,50947689100015,O,2009-01-01,,,,2019-11-14T14:00:39,true,1,,,,,LES ESTIADES,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,1.429419,44.841567,0.77,street,Route des Estiades 46350 Nadaillac-de-Rouge,46209_0022,G,ROUTE DES ESTIADES,
514887504,00017,51488750400017,O,2009-01-01,,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,1.42949,44.848185,0.9,street,Rue de la Mairie 46350 Nadaillac-de-Rouge,46209_0007,G,RUE DE LA MAIRIE,
515263457,00027,51526345700027,O,2012-10-25,,,8121ZZ,2019-11-14T14:00:39,true,3,,,,LD,LES BORIES D'ARTIES,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2015-08-01,A,TATIANA MIERMON,,,,88.10A,NAFRev2,N,,,0,,,,,,
523856425,00013,52385642500013,P,2010-06-15,,,,2019-11-14T14:00:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NADAILLAC-DE-ROUGE,,[ND],46209,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-06-15,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
523856425,00021,52385642500021,P,2016-04-01,,,,2019-11-14T14:00:39,false,2,[ND],[ND],[ND],[ND],[ND],[ND],NADAILLAC-DE-ROUGE,,[ND],46209,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
528338643,00018,52833864300018,O,2010-10-01,,,,2019-11-14T14:00:39,false,2,,,,LD,LES CASSAGNES,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2014-01-01,F,LES RUCHES DE MAY,,,,01.49Z,NAFRev2,N,1.434274,44.849358,0.79,street,Route des Cassagnes 46350 Nadaillac-de-Rouge,46209_0010,G,ROUTE DES CASSAGNES,
530796150,00023,53079615000023,O,2012-10-30,,,9522ZB,2021-02-23T15:49:25,true,1,,,,,LD LES ESPIOLES,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2012-10-30,A,,,,DEP' 46,95.22Z,NAFRev2,N,1.434419,44.846051,0.83,street,Rue des Espioles Hautes 46350 Nadaillac-de-Rouge,46209_0013,G,RUE DES ESPIOLES HAUTES,
531168797,00029,53116879700029,O,2016-04-01,,,,2019-11-14T14:00:39,true,2,,,,,CANAVAL,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
790197099,00019,79019709900019,O,2013-01-01,,,,2019-11-14T14:00:39,true,1,,,,LD,COMBE FOURCADE,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
798745808,00047,79874580800047,O,2023-11-21,,,,2023-12-06T08:34:56,true,1,,701,,TRA,DE BOURG,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2023-11-21,A,,,,,90.01Z,NAFRev2,N,1.428174,44.847632,0.76,housenumber,701 Traverse du Bourg 46350 Nadaillac-de-Rouge,46209_0009_00701,G,701 TRAVERSE DU BOURG,
799106513,00036,79910651300036,O,2016-01-18,,,4722ZB,2019-11-14T14:00:39,false,2,,,,LD,LAS BOUFFIOS,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,MAISON MOULIGNEAU,10.11Z,NAFRev2,N,,,0,,,,,,
800055519,00048,80005551900048,P,2018-08-19,,,,2020-12-31T03:48:00,false,2,[ND],[ND],[ND],[ND],[ND],[ND],NADAILLAC-DE-ROUGE,,[ND],46209,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,F,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
801347667,00017,80134766700017,O,2014-03-20,,,,2019-11-14T14:00:39,false,2,,,,,LD HAUT DE REBEC,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,23.70Z,NAFRev2,N,1.434419,44.846051,0.47,street,Rue des Espioles Hautes 46350 Nadaillac-de-Rouge,46209_0013,G,RUE DES ESPIOLES HAUTES,
804390243,00017,80439024300017,O,2014-09-08,,,,2019-11-14T14:00:39,false,2,LD HAUT DE REBEC,,,,,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,93.29Z,NAFRev2,N,1.434419,44.846051,0.4,street,Rue des Espioles Hautes 46350 Nadaillac-de-Rouge,46209_0013,D,RUE DES ESPIOLES HAUTES,
807960158,00010,80796015800010,O,2014-11-01,,,8121ZZ,2019-11-14T14:00:39,false,2,,,,,LE BOURG,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,C' THAU TOP,81.22Z,NAFRev2,N,1.430089,44.847356,0.61,street,Traverse du Bourg 46350 Nadaillac-de-Rouge,46209_0009,G,TRAVERSE DU BOURG,
811559830,00013,81155983000013,O,2010-07-01,,,,2019-11-14T14:00:39,true,1,,,,,LD TRAVAIL,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20A,NAFRev2,N,1.412107,44.859991,0.91,street,Route de Travail 46350 Nadaillac-de-Rouge,46209_0012,G,ROUTE DE TRAVAIL,
818971673,00012,81897167300012,P,2015-01-01,,,,2019-11-14T14:00:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NADAILLAC-DE-ROUGE,,[ND],46209,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
839416443,00019,83941644300019,P,2017-04-10,,,9602AB,2022-04-25T14:52:54,false,2,[ND],[ND],[ND],[ND],[ND],[ND],NADAILLAC-DE-ROUGE,,[ND],46209,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
839416443,00027,83941644300027,O,2022-04-21,,,,2022-05-07T13:38:24,true,1,LA COMBE DU MOULIN,2311,,RTE,DU BARRY,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2022-04-21,A,,,,LA COMBE DU MOULIN,55.20Z,NAFRev2,N,1.40694,44.859527,0.84,housenumber,2311 Route du Barry 46350 Nadaillac-de-Rouge,46209_0001_02311,G,2311 ROUTE DU BARRY,
845136738,00018,84513673800018,P,2019-01-01,,,,2019-11-14T14:00:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NADAILLAC-DE-ROUGE,,[ND],46209,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
847539186,00019,84753918600019,O,2019-01-14,02,2021,1013AZ,2023-11-30T11:23:44,true,2,,,,LD,LE BOURG,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2019-01-29,A,,,,,55.10Z,NAFRev2,N,1.430089,44.847356,0.61,street,Traverse du Bourg 46350 Nadaillac-de-Rouge,46209_0009,G,TRAVERSE DU BOURG,
849505326,00017,84950532600017,O,2019-04-01,,,,2022-01-26T15:28:44,true,1,,155,,RTE,DE PAYRAC,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,LA PANNONIE CHAMBRES D'HOTES,55.20Z,NAFRev2,N,1.449667,44.842559,0.84,housenumber,155 Route de Payrac 46350 Nadaillac-de-Rouge,46209_0017_00155,G,155 ROUTE DE PAYRAC,
850945130,00027,85094513000027,O,2020-02-01,,,7420ZQ,2021-01-06T19:32:07,true,2,,,,LD,LES COMBELOUS,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,EYE - INSPECTOR,74.20Z,NAFRev2,N,,,0,,,,,,
889071205,00013,88907120500013,O,2012-01-06,,,,2020-09-18T10:37:21,true,1,,,,,LES CASSAGNES,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2012-01-06,A,,,,,91.03Z,NAFRev2,N,1.434274,44.849358,0.79,street,Route des Cassagnes 46350 Nadaillac-de-Rouge,46209_0010,G,ROUTE DES CASSAGNES,
890259120,00016,89025912000016,O,2020-08-28,,,,2020-10-23T13:35:07,true,1,,,,,LES ESTIADES,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2020-08-28,A,,,,,68.20B,NAFRev2,N,1.429419,44.841567,0.77,street,Route des Estiades 46350 Nadaillac-de-Rouge,46209_0022,G,ROUTE DES ESTIADES,
892568338,00016,89256833800016,O,2021-02-01,,,,2021-12-28T15:59:25,true,1,ROUTE DE MAREUIL,,,,LES PLACIOLES,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,MR PONS CHRISTIAN,77.21Z,NAFRev2,N,1.434419,44.846051,0.47,street,Rue des Espioles Hautes 46350 Nadaillac-de-Rouge,46209_0013,G,RUE DES ESPIOLES HAUTES,
893885608,00016,89388560800016,P,2021-02-15,,,,2023-03-07T03:36:03,true,2,[ND],[ND],[ND],[ND],[ND],[ND],NADAILLAC-DE-ROUGE,,[ND],46209,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-05,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
898113915,00018,89811391500018,O,2021-03-12,,,,2021-04-23T11:01:13,true,1,,,,, LIEU-DIT LAS BOUFFIOS,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2021-03-12,A,,,,,62.02B,NAFRev2,N,,,0,,,,,,
902340116,00018,90234011600018,P,2021-09-01,,,,2021-08-19T19:33:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NADAILLAC-DE-ROUGE,,[ND],46209,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-01,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
947542932,00019,94754293200019,P,2022-11-12,,,,2023-04-03T11:37:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NADAILLAC-DE-ROUGE,,[ND],46209,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-12,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
952084325,00010,95208432500010,O,2023-05-01,,,,2023-05-06T16:01:41,true,1,,1474,,RTE,DE GOURDON,46350,NADAILLAC-DE-ROUGE,,,46209,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,ROUSSELOT BENJAMIN MONITEUR GUIDE DE PECHE NATURE,85.51Z,NAFRev2,N,1.405394,44.85299,0.84,housenumber,1474 Route de Gourdon 46350 Nadaillac-de-Rouge,46209_0026_01474,G,1474 ROUTE DE GOURDON,
