siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215401514,00017,21540151400017,O,1983-03-01,11,2018,,2020-08-25T10:17:43,true,4,,2,,PL,LOUIS DORION,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.743388,49.4834,0.84,housenumber,2 Place Louis Dorion 54720 Cutry,54151_0210_00002,G,2 PLACE LOUIS DORION,
215401514,00025,21540151400025,O,1983-12-21,02,2018,,2020-08-25T10:17:43,false,3,,1,,RUE,DOMINIQUE GEORGES,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM DOMINIQUE GEORGES,,,,85.20Z,NAFRev2,N,5.746674,49.482392,0.87,housenumber,1 Rue Dominique George 54720 Cutry,54151_0100_00001,G,1 RUE DOMINIQUE GEORGE,
215401514,00041,21540151400041,O,2004-08-20,NN,,,2013-10-05T12:36:00,false,4,MAIRIE,2,,PL,LOUIS DORION,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE LA HACHE,,,,42.99Z,NAFRev2,N,5.743388,49.4834,0.84,housenumber,2 Place Louis Dorion 54720 Cutry,54151_0210_00002,G,2 PLACE LOUIS DORION,
215401514,00058,21540151400058,O,1989-01-09,,,,2019-12-19T15:45:00,false,1,,26,,RUE,DE BEUVEILLE,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,1989-01-09,A,ECOLE PRIMAIRE LA MARELLE,,,,85.20Z,NAFRev2,N,5.741597,49.481287,0.82,street,Rue de Beuveille 54720 Cutry,54151_0040,G,RUE DE BEUVEILLE,
265402990,00013,26540299000013,O,1992-01-01,NN,,,2010-06-26T03:11:54,true,3,MAIRIE,2,,PL,LOUIS DORION,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.743388,49.4834,0.84,housenumber,2 Place Louis Dorion 54720 Cutry,54151_0210_00002,G,2 PLACE LOUIS DORION,
295403901,00016,29540390100016,O,1993-07-05,NN,,,2018-10-22T10:00:35,true,4,MAIRIE,2,,PL,LOUIS DORION,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,2018-10-12,F,,,,,42.99Z,NAFRev2,N,5.743388,49.4834,0.84,housenumber,2 Place Louis Dorion 54720 Cutry,54151_0210_00002,G,2 PLACE LOUIS DORION,
303885149,00029,30388514900029,O,1977-01-01,NN,,,,false,4,,2,,RUE,DE L EGLISE,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,5.744381,49.483412,0.94,housenumber,2 Rue de l'Eglise 54720 Cutry,54151_0120_00002,G,2 RUE DE L EGLISE,
303955231,00012,30395523100012,O,1900-01-01,NN,,,2010-07-19T15:35:45,true,4,,,,,,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304703903,00043,30470390300043,O,2015-01-01,,,,2015-09-04T03:33:44,true,1,,17,,RUE,DE LATIREMONT,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,5.742495,49.477433,0.94,housenumber,17 Rue de Latiremont 54720 Cutry,54151_0190_00017,G,17 RUE DE LATIREMONT,
307750349,00028,30775034900028,O,,NN,,,,true,1,,18,,RUE,DE LONGWY,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.4B,NAF1993,N,5.743527,49.485761,0.94,housenumber,18 Rue de Longwy 54720 Cutry,54151_0200_00018,G,18 RUE DE LONGWY,
308942168,00029,30894216800029,O,1980-05-27,NN,,,2015-05-14T04:25:33,true,5,,4,B,RUE,DE LA TUILERIE,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.21Z,NAFRev2,O,5.741058,49.482737,0.83,housenumber,4 bis Rue de la Tuilerie 54720 Cutry,54151_0330_00004_bis,G,4 BIS RUE DE LA TUILERIE,
313641037,00020,31364103700020,O,1980-07-01,NN,,,2014-07-08T00:17:39,true,4,,4,,RUE,DE L EGLISE,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,95.25Z,NAFRev2,N,5.744799,49.483593,0.94,housenumber,4 Rue de l'Eglise 54720 Cutry,54151_0120_00004,G,4 RUE DE L EGLISE,
313994246,00012,31399424600012,O,,NN,,,,true,1,,5,,CHE,DU CHATEAU,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,84.12,NAP,N,5.744171,49.487322,0.82,housenumber,5 Chemin du Château 54720 Cutry,54151_0070_00005,G,5 CHEMIN DU CHATEAU,
314923665,00017,31492366500017,O,,NN,,,,true,1,,1,,RUE,DE LA ROCHE,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,81.21,NAP,N,5.739911,49.484235,0.69,housenumber,1 Chemin de la Roche 54720 Cutry,54151_0290_00001,G,1 CHEMIN DE LA ROCHE,
315315663,00015,31531566300015,O,,NN,,,,true,1,,4,,RUE,DE CHENIERES,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,5.745629,49.482332,0.94,housenumber,4 Rue de Chenières 54720 Cutry,54151_0080_00004,G,4 RUE DE CHENIERES,
317689974,00044,31768997400044,O,,NN,,,,true,1,,3,,RUE,DE LA GRANVILLE,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,28.5D,NAF1993,N,5.738618,49.483932,0.86,housenumber,3 Rue de la Grand'Ville 54720 Cutry,54151_0170_00003,G,3 RUE DE LA GRAND VILLE,
320114051,00024,32011405100024,O,1992-11-01,NN,,,,true,3,,25,B,RUE,DE CHENIERES,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,71.4B,NAF1993,N,5.749867,49.480153,0.81,housenumber,25 bis Rue de Chenières 54720 Cutry,54151_0080_00025_bis,G,25 BIS RUE DE CHENIERES,
320906340,00015,32090634000015,O,,,,,,true,1,,77,,RUE,DE FAIL,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,5.747886,49.480921,0.94,housenumber,77 Rue de Fail 54720 Cutry,54151_0140_00077,G,77 RUE DE FAIL,
321408619,00013,32140861900013,O,1981-03-30,NN,,,2008-01-04T18:25:48,true,3,,14,,RUE,DE SOLMON,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.742047,49.483602,0.94,housenumber,14 Rue de Solmon 54720 Cutry,54151_0310_00014,G,14 RUE DE SOLMON,
322382029,00021,32238202900021,O,2013-10-28,,,,2013-11-15T08:54:01,true,1,,321,T,RTE,DE FAIL,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,2013-10-28,A,,,,,86.90F,NAFRev2,N,5.748054,49.480942,0.53,street,Rue de Fail 54720 Cutry,54151_0140,G,RUE DE FAIL,
322737404,00028,32273740400028,O,,NN,,,,true,1,,1,B,RUE,DE BEUVEILLE,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,65.03,NAP,N,5.741919,49.481441,0.82,housenumber,1 bis Rue de Beuveille 54720 Cutry,54151_0040_00001_bis,G,1 BIS RUE DE BEUVEILLE,
323504704,00012,32350470400012,O,,NN,,,,true,1,,39,,RTE,DE LONGWY,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.46,NAP,N,5.747722,49.488308,0.78,housenumber,39 Rue de Longwy 54720 Cutry,54151_0200_00039,G,39 RUE DE LONGWY,
324494012,00010,32449401200010,O,,NN,,,2006-11-25T09:57:15,true,1,,39,,RTE,DE LONGWY,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.46,NAP,N,5.747722,49.488308,0.78,housenumber,39 Rue de Longwy 54720 Cutry,54151_0200_00039,G,39 RUE DE LONGWY,
324494020,00013,32449402000013,O,,NN,,,2006-11-25T09:57:15,true,1,,39,,RTE,DE LONGWY,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.46,NAP,N,5.747722,49.488308,0.78,housenumber,39 Rue de Longwy 54720 Cutry,54151_0200_00039,G,39 RUE DE LONGWY,
326248804,00030,32624880400030,O,1983-01-01,NN,,,2013-07-21T03:41:03,true,18,,7,,RUE,DE LATIREMONT,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,11.01Z,NAFRev2,N,5.741973,49.478856,0.94,housenumber,7 Rue de Latiremont 54720 Cutry,54151_0190_00007,G,7 RUE DE LATIREMONT,
327280830,00016,32728083000016,O,,,,,,true,1,,1,B,RUE,DE BEUVEILLE,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,5.741919,49.481441,0.82,housenumber,1 bis Rue de Beuveille 54720 Cutry,54151_0040_00001_bis,G,1 BIS RUE DE BEUVEILLE,
327392668,00015,32739266800015,O,1983-03-01,NN,,,2008-01-04T19:27:22,true,3,,14,,RUE,DE LONGWY,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.743914,49.485485,0.94,housenumber,14 Rue de Longwy 54720 Cutry,54151_0200_00014,G,14 RUE DE LONGWY,
329432421,00017,32943242100017,O,1984-01-01,NN,,,2013-04-24T04:20:14,true,5,,13,,RUE,DE SOLMON,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,2013-02-23,F,,,,,01.50Z,NAFRev2,N,5.742404,49.483619,0.94,housenumber,13 Rue de Solmon 54720 Cutry,54151_0310_00013,G,13 RUE DE SOLMON,
329665160,00019,32966516000019,O,1984-01-01,,,,,false,3,,2,,CHE,DE LA ROCHE,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,28.2D,NAF1993,N,5.740006,49.484465,0.88,housenumber,2 Chemin de la Roche 54720 Cutry,54151_0290_00002,G,2 CHEMIN DE LA ROCHE,
329764179,00019,32976417900019,O,1984-05-01,01,2018,4722ZA,2020-08-25T10:34:00,true,5,,1,,RUE,DE LA CHAPELLE,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,5.74413,49.48423,0.94,housenumber,1 Rue de la Chapelle 54720 Cutry,54151_0060_00001,G,1 RUE DE LA CHAPELLE,
329798847,00029,32979884700029,O,1996-02-07,NN,,,,false,3,,38,,RTE,DE LONGWY,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,67.2Z,NAF1993,N,5.746888,49.487924,0.78,housenumber,38 Rue de Longwy 54720 Cutry,54151_0200_00038,G,38 RUE DE LONGWY,
330050352,00013,33005035200013,O,,NN,,,,true,1,,2,,RUE,DE LA CHAPELLE,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,5.744158,49.484102,0.94,housenumber,2 Rue de la Chapelle 54720 Cutry,54151_0060_00002,G,2 RUE DE LA CHAPELLE,
330512054,00041,33051205400041,O,1990-02-20,NN,,,,false,4,,7,,RUE,DES PAQUIS,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1E,NAFRev1,O,5.74311,49.48228,0.73,housenumber,7 Rue du Paquis 54720 Cutry,54151_0250_00007,G,7 RUE DU PAQUIS,
331020305,00016,33102030500016,O,1984-09-01,NN,,,2008-01-04T20:07:02,true,3,,,,,,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331160549,00019,33116054900019,O,1985-01-01,11,2018,,2020-08-25T10:34:49,true,5,,2,,RUE,DE LA ROCHE,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,43.22B,NAFRev2,O,5.740006,49.484465,0.69,housenumber,2 Chemin de la Roche 54720 Cutry,54151_0290_00002,G,2 CHEMIN DE LA ROCHE,
331302208,00029,33130220800029,O,1986-07-09,NN,,,2012-05-05T02:11:28,false,4,,33,,RUE,DE LONGWY,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,94.99Z,NAFRev2,O,5.745485,49.487394,0.94,housenumber,33 Rue de Longwy 54720 Cutry,54151_0200_00033,G,33 RUE DE LONGWY,
331302208,00037,33130220800037,O,2011-03-01,02,2018,,2020-09-17T10:29:11,false,2,,,,,ROUTE DE BEUVEILLE,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,2019-10-20,F,,,,,94.99Z,NAFRev2,O,5.741597,49.481287,0.72,street,Rue de Beuveille 54720 Cutry,54151_0040,G,RUE DE BEUVEILLE,
331302208,00045,33130220800045,O,2019-10-20,,,,2020-09-17T10:29:11,true,1,,2,T,RTE,DE BEUVEILLE,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,2019-10-20,A,,,,,94.99Z,NAFRev2,O,5.741225,49.480527,0.68,housenumber,2 ter Rue de Beuveille 54720 Cutry,54151_0040_00002_ter,G,2 TER RUE DE BEUVEILLE,
334074572,00010,33407457200010,O,,NN,,,,true,1,,2,,RTE,DE BEUVEILLE,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.06,NAP,N,5.741195,49.480391,0.8,housenumber,2 Rue de Beuveille 54720 Cutry,54151_0040_00002,G,2 RUE DE BEUVEILLE,
339508236,00017,33950823600017,O,1986-12-01,NN,,,2015-04-09T03:59:40,true,4,,2,,CHE,DE LA ROCHE,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,2015-02-20,F,,,,,68.20B,NAFRev2,N,5.740006,49.484465,0.88,housenumber,2 Chemin de la Roche 54720 Cutry,54151_0290_00002,G,2 CHEMIN DE LA ROCHE,
340311695,00019,34031169500019,O,,NN,,,,true,1,,1,B,RUE,DE BEUVEILLE,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,65.03,NAP,N,5.741919,49.481441,0.82,housenumber,1 bis Rue de Beuveille 54720 Cutry,54151_0040_00001_bis,G,1 BIS RUE DE BEUVEILLE,
340311794,00010,34031179400010,O,1900-01-01,NN,,,2011-04-28T00:32:28,false,3,,1,B,RUE,DE BEUVEILLE,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.03,NAP,N,5.741919,49.481441,0.82,housenumber,1 bis Rue de Beuveille 54720 Cutry,54151_0040_00001_bis,G,1 BIS RUE DE BEUVEILLE,
340311992,00010,34031199200010,O,,,,,,true,1,,1,B,RUE,DE BEUVEILLE,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,65.03,NAP,N,5.741919,49.481441,0.82,housenumber,1 bis Rue de Beuveille 54720 Cutry,54151_0040_00001_bis,G,1 BIS RUE DE BEUVEILLE,
340949387,00013,34094938700013,O,,NN,,,,true,1,,11,,RUE,DE LA CHAPELLE,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,01.1A,NAF1993,N,5.745986,49.484679,0.94,housenumber,11 Rue de la Chapelle 54720 Cutry,54151_0060_00011,G,11 RUE DE LA CHAPELLE,
341025252,00014,34102525200014,O,,NN,,,,true,1,,3,,RUE,DE SOLMON,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,1988-12-13,F,,,,,64.25,NAP,N,5.743251,49.483967,0.94,housenumber,3 Rue de Solmon 54720 Cutry,54151_0310_00003,G,3 RUE DE SOLMON,
341393635,00014,34139363500014,O,,NN,,,,true,1,,,,RUE,DE LONGWY LA MALADRIE,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.04,NAP,N,5.743766,49.484483,0.57,street,Rue de Longwy 54720 Cutry,54151_0200,G,RUE DE LONGWY,
343565347,00030,34356534700030,O,1994-12-19,NN,,,2011-04-23T06:20:13,true,4,,7,,RTE,LONGWY,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,2009-03-26,F,,,,,47.11B,NAFRev2,N,5.743774,49.48498,0.72,housenumber,7 Rue de Longwy 54720 Cutry,54151_0200_00007,G,7 RUE DE LONGWY,
344978986,00018,34497898600018,O,,,,,,true,1,,35,B,RUE,DE LONGWY,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,1988-05-26,F,,,,,01.70,NAP,N,5.746249,49.487631,0.79,housenumber,35 bis Rue de Longwy 54720 Cutry,54151_0200_00035_bis,G,35 BIS RUE DE LONGWY,
347656399,00024,34765639900024,O,,,,,,true,1,,,,RUE,DE LONGWY LA MALADRIE,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.3A,NAF1993,N,5.743766,49.484483,0.57,street,Rue de Longwy 54720 Cutry,54151_0200,G,RUE DE LONGWY,
350181962,00019,35018196200019,O,1989-04-01,,,,,true,1,,1,,RUE,DE LA CHAPELLE,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,70.2C,NAF1993,N,5.74413,49.48423,0.94,housenumber,1 Rue de la Chapelle 54720 Cutry,54151_0060_00001,G,1 RUE DE LA CHAPELLE,
350673562,00020,35067356200020,O,2002-11-25,NN,,,2016-03-15T04:59:27,true,3,,28,,RTE,DE CHENIERES,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.75049,49.479778,0.8,housenumber,28 Rue de Chenières 54720 Cutry,54151_0080_00028,G,28 RUE DE CHENIERES,
351002100,00037,35100210000037,O,2011-07-08,,,,2016-08-04T03:57:54,true,2,,28,,RUE,DE CHENIERES,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,47.74Z,NAFRev2,N,5.75049,49.479778,0.94,housenumber,28 Rue de Chenières 54720 Cutry,54151_0080_00028,G,28 RUE DE CHENIERES,
351688536,00017,35168853600017,O,1989-06-19,01,2017,,2019-06-24T13:05:42,true,6,,,,,LA BALOUDIERE,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,2018-05-09,F,,,,,33.20C,NAFRev2,N,,,0,,,,,,
351967013,00019,35196701300019,O,1989-04-30,NN,,,,false,3,,12,,RUE,DU PAQUIS,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,1992-06-09,F,,,,,85.1C,NAF1993,N,5.742734,49.482031,0.94,housenumber,12 Rue du Paquis 54720 Cutry,54151_0250_00012,G,12 RUE DU PAQUIS,
352580310,00014,35258031000014,O,1989-11-27,NN,,,2008-01-04T23:44:09,true,3,,1,B,RUE,DE BEUVEILLE,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.741919,49.481441,0.82,housenumber,1 bis Rue de Beuveille 54720 Cutry,54151_0040_00001_bis,G,1 BIS RUE DE BEUVEILLE,
377586714,00018,37758671400018,O,1990-02-01,NN,,,2017-01-31T04:45:40,true,4,,4,,RUE,DU CHATEAU,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,5.744303,49.487596,0.67,housenumber,4 Chemin du Château 54720 Cutry,54151_0070_00004,G,4 CHEMIN DU CHATEAU,
377820295,00014,37782029500014,O,1990-04-01,NN,,,2008-11-08T00:32:58,true,4,,4,B,RUE,DE LA FONTAINE,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,33.3Z,NAFRev1,O,5.742503,49.484613,0.83,housenumber,4 bis Rue de la Fontaine 54720 Cutry,54151_0150_00004_bis,G,4 BIS RUE DE LA FONTAINE,
378283246,00023,37828324600023,O,1998-04-10,NN,,,2008-01-04T21:14:49,true,3,,9,,RUE,MONTANT ROYE,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.750477,49.481256,0.94,housenumber,9 Rue Montant Roye 54720 Cutry,54151_0240_00009,G,9 RUE MONTANT ROYE,
378555056,00019,37855505600019,O,,NN,,,,true,1,,16,,RUE,MONTANT ROYE,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,92.7C,NAF1993,N,5.751156,49.481387,0.94,housenumber,16 Rue Montant Roye 54720 Cutry,54151_0240_00016,G,16 RUE MONTANT ROYE,
379081904,00011,37908190400011,O,,NN,,,2006-11-25T11:24:54,true,1,,16,,RUE,MONTANT ROYE,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,1991-02-06,F,,,,,86.06,NAP,N,5.751156,49.481387,0.94,housenumber,16 Rue Montant Roye 54720 Cutry,54151_0240_00016,G,16 RUE MONTANT ROYE,
379082068,00014,37908206800014,O,1990-09-01,NN,,,2006-11-25T11:24:54,true,4,,16,,RUE,MONTANT ROYE,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.7C,NAF1993,N,5.751156,49.481387,0.94,housenumber,16 Rue Montant Roye 54720 Cutry,54151_0240_00016,G,16 RUE MONTANT ROYE,
380466243,00017,38046624300017,O,,,,,,true,1,,1,,RTE,DE BEUVEILLE,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,29.2C,NAF1993,N,5.741597,49.481287,0.8,housenumber,1 Rue de Beuveille 54720 Cutry,54151_0040_00001,G,1 RUE DE BEUVEILLE,
381160209,00031,38116020900031,O,2018-09-01,,,,2018-11-05T10:13:56,true,1,,42,,RUE,DE LONGWY,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20A,NAFRev2,N,5.74831,49.488619,0.94,housenumber,42 Rue de Longwy 54720 Cutry,54151_0200_00042,G,42 RUE DE LONGWY,
381812734,00014,38181273400014,O,1991-03-01,,,,2008-01-04T22:01:07,true,3,MAIRIE,,,PL,LOUIS DORION,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.743136,49.483633,0.82,street,Place Louis Dorion 54720 Cutry,54151_0210,G,PLACE LOUIS DORION,
382783025,00010,38278302500010,O,1990-12-29,NN,,,2008-01-04T22:14:49,true,3,,1,B,RTE,DE BEUVEILLE,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.741919,49.481441,0.68,housenumber,1 bis Rue de Beuveille 54720 Cutry,54151_0040_00001_bis,G,1 BIS RUE DE BEUVEILLE,
384554598,00019,38455459800019,O,,,,,,true,1,,59,,RUE,DU FAIL,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,1994-01-20,F,,,,,45.3C,NAF1993,N,5.748642,49.480359,0.76,housenumber,59 Rue de Fail 54720 Cutry,54151_0140_00059,G,59 RUE DE FAIL,
384763108,00014,38476310800014,O,1992-01-06,NN,,,2015-11-27T08:21:26,true,3,,10,,RUE,DU PAQUIS,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.742898,49.482114,0.94,housenumber,10 Rue du Paquis 54720 Cutry,54151_0250_00010,G,10 RUE DU PAQUIS,
385142047,00013,38514204700013,O,1992-03-01,NN,,,2006-10-28T01:11:43,false,3,,12,,RUE,DE LA CHAPELLE,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,5.745903,49.484759,0.94,housenumber,12 Rue de la Chapelle 54720 Cutry,54151_0060_00012,G,12 RUE DE LA CHAPELLE,
387584055,00017,38758405500017,O,1992-05-29,NN,,,,false,3,,3,,CHE,DE LA ROCHE,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,28.7P,NAF1993,N,5.74073,49.484993,0.88,housenumber,3 Chemin de la Roche 54720 Cutry,54151_0290_00003,G,3 CHEMIN DE LA ROCHE,
393676028,00011,39367602800011,O,,NN,,,,true,1,,44,,RUE,DE LONGWY,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,45.3A,NAF1993,N,5.743766,49.484483,0.79,street,Rue de Longwy 54720 Cutry,54151_0200,G,RUE DE LONGWY,
400435210,00010,40043521000010,O,1993-09-01,NN,,,2008-01-04T19:28:41,true,3,,11,,RUE,DE LA CHAPELLE,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.745986,49.484679,0.94,housenumber,11 Rue de la Chapelle 54720 Cutry,54151_0060_00011,G,11 RUE DE LA CHAPELLE,
401956842,00017,40195684200017,O,1995-08-07,NN,,,2008-11-08T01:12:30,false,3,,1,,RUE,BEUVEILLE,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,50.2Z,NAF1993,N,5.741597,49.481287,0.93,housenumber,1 Rue de Beuveille 54720 Cutry,54151_0040_00001,G,1 RUE DE BEUVEILLE,
402953657,00010,40295365700010,O,1995-11-16,NN,,,,true,1,,6,,RUE,DE LONGWY,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,5.743989,49.484872,0.94,housenumber,6 Rue de Longwy 54720 Cutry,54151_0200_00006,G,6 RUE DE LONGWY,
404194607,00036,40419460700036,O,2001-05-01,NN,,,2011-11-30T14:57:25,false,5,,25,,RUE,DE CHENIERES,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,93.29Z,NAFRev2,N,5.749865,49.480336,0.94,housenumber,25 Rue de Chenières 54720 Cutry,54151_0080_00025,G,25 RUE DE CHENIERES,
404244535,00013,40424453500013,O,1994-11-01,NN,,,2008-01-04T20:37:33,true,3,,12,,RUE,DE SOLMON,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.742538,49.48351,0.94,housenumber,12 Rue de Solmon 54720 Cutry,54151_0310_00012,G,12 RUE DE SOLMON,
407883826,00015,40788382600015,O,,NN,,,,true,1,,3,,RUE,DE TUILERIE,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,5.741632,49.481987,0.88,housenumber,3 Rue de la Tuilerie 54720 Cutry,54151_0330_00003,G,3 RUE DE LA TUILERIE,
408095404,00013,40809540400013,O,1995-01-01,NN,,,,false,3,,37,,RUE,DU FAIL,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.6G,NAF1993,N,5.748743,49.479618,0.76,housenumber,37 Rue de Fail 54720 Cutry,54151_0140_00037,G,37 RUE DE FAIL,
408468049,00015,40846804900015,O,1976-03-21,NN,,,2008-01-04T21:10:47,true,3,MAIRIE,,,PL,LOUIS DORION,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.743136,49.483633,0.82,street,Place Louis Dorion 54720 Cutry,54151_0210,G,PLACE LOUIS DORION,
409520228,00027,40952022800027,O,1997-09-09,,,,2011-05-03T00:27:54,false,3,,5,,RUE,DE LA FONTAINE,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,74.1G,NAF1993,N,5.742088,49.485137,0.94,housenumber,5 Rue de la Fontaine 54720 Cutry,54151_0150_00005,G,5 RUE DE LA FONTAINE,
409794278,00021,40979427800021,O,1996-06-01,NN,,,2007-01-09T10:25:01,false,3,,11,,RUE,DU LOTISSEMENT,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,1998-08-12,F,CRISCITELLI JOSEPH,,,,28.1C,NAF1993,N,5.742614,49.482219,0.46,housenumber,11 Rue du Paquis 54720 Cutry,54151_0250_00011,G,11 RUE DU PAQUIS,
411113293,00012,41111329300012,O,1997-03-01,,,,,true,3,,10,,RUE,MONTANT ROYE,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,2000-12-07,F,,,,,74.1J,NAF1993,N,5.750368,49.481153,0.94,housenumber,10 Rue Montant Roye 54720 Cutry,54151_0240_00010,G,10 RUE MONTANT ROYE,
411113293,00038,41111329300038,O,1998-01-01,NN,,,,false,4,,1,T,RUE,DE BEUVILLE,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,2000-12-07,F,,,,,52.5Z,NAF1993,O,5.742018,49.481482,0.71,housenumber,1 ter Rue de Beuveille 54720 Cutry,54151_0040_00001_ter,G,1 TER RUE DE BEUVEILLE,
412016974,00021,41201697400021,O,1997-03-01,NN,,,2008-01-04T22:08:42,false,3,,41,,RUE,DE LONGWY,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.748091,49.488518,0.94,housenumber,41 Rue de Longwy 54720 Cutry,54151_0200_00041,G,41 RUE DE LONGWY,
412388662,00014,41238866200014,O,1997-06-01,NN,,,2017-09-08T03:32:47,true,3,,3,,RUE,DE LA TUILLERIE,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.741632,49.481987,0.86,housenumber,3 Rue de la Tuilerie 54720 Cutry,54151_0330_00003,G,3 RUE DE LA TUILERIE,
420771446,00010,42077144600010,O,,,,,,true,1,,9,,RUE,DE LA FONTAINE,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,71.3E,NAF1993,N,5.74123,49.485229,0.94,housenumber,9 Rue de la Fontaine 54720 Cutry,54151_0150_00009,G,9 RUE DE LA FONTAINE,
421066036,00011,42106603600011,O,1998-11-05,NN,,,2020-02-06T03:42:11,true,3,MR ANDRE DAVID,,,,LA BALOUDIERE,54720,CUTRY,,,54151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,