id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1006683,2021-01-07,000001,Vente,225000,15,,RUE PATIN,0105,60390,60063,Berneuil-en-Bray,60,,,600630000G0786,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,886,2.067047,49.346738
2021-1006749,2021-01-26,000002,Vente,311000,11,,RUE NEUVE,0085,60390,60063,Berneuil-en-Bray,60,,,600630000G0906,,,,,,,,,,,,,0,1,Maison,139,6,,,,,,2.065484,49.351045
2021-1006774,2021-01-26,000001,Vente,280000,7,,IMP DENELLE,0030,60390,60063,Berneuil-en-Bray,60,,,60063000ZC0088,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,,,766,2.067069,49.352453
2021-1006774,2021-01-26,000001,Vente,280000,7,,IMP DENELLE,0030,60390,60063,Berneuil-en-Bray,60,,,60063000ZC0088,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,330,2.067069,49.352453
2021-1007306,2021-02-23,000001,Vente,228200,13,,RTE DE BEAUVAIS,0010,60390,60063,Berneuil-en-Bray,60,,,600630000G0669,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,492,2.062885,49.349504
2021-1007306,2021-02-23,000001,Vente,228200,,,VILLAGE DE BERNEUIL,B083,60390,60063,Berneuil-en-Bray,60,,,600630000G0670,,,,,,,,,,,,,0,,,,,J,jardins,,,468,2.062548,49.349555
2021-1007349,2021-02-27,000001,Vente,144000,91,,VILLAGE DE BERNEUIL,B083,60390,60063,Berneuil-en-Bray,60,,,600630000G0207,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,988,2.061751,49.347996
2021-1007349,2021-02-27,000001,Vente,144000,,,VILLAGE DE BERNEUIL,B083,60390,60063,Berneuil-en-Bray,60,,,600630000G0242,,,,,,,,,,,,,0,,,,,J,jardins,,,1463,2.061163,49.348223
2021-1008607,2021-04-16,000001,Vente,246000,,,VAUX,B081,60390,60063,Berneuil-en-Bray,60,,,600630000F0531,,,,,,,,,,,,,0,,,,,J,jardins,,,579,2.042813,49.3589
2021-1008607,2021-04-16,000001,Vente,246000,27,,GR GRANDE RUE DE VAUX,0045,60390,60063,Berneuil-en-Bray,60,,,600630000F0558,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,2996,2.042636,49.358503
2021-1008607,2021-04-16,000001,Vente,246000,27,,GR GRANDE RUE DE VAUX,0045,60390,60063,Berneuil-en-Bray,60,,,600630000F0558,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,865,2.042636,49.358503
2021-1008607,2021-04-16,000001,Vente,246000,,,VAUX,B081,60390,60063,Berneuil-en-Bray,60,,,600630000F0569,,,,,,,,,,,,,0,,,,,P,prés,,,6781,2.042017,49.358973
2021-1009498,2021-06-08,000001,Vente,357000,9,,RUE DES TILLEULS,0115,60390,60063,Berneuil-en-Bray,60,,,60063000ZE0059,,,,,,,,,,,,,0,1,Maison,157,7,J,jardins,,,554,2.069912,49.347431
2021-1009498,2021-06-08,000001,Vente,357000,9,,RUE DES TILLEULS,0115,60390,60063,Berneuil-en-Bray,60,,,60063000ZE0059,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,1000,2.069912,49.347431
2021-1009714,2021-06-21,000001,Vente,120000,,,VILLAGE DE BERNEUIL,B083,60390,60063,Berneuil-en-Bray,60,,,600630000G0715,,,,,,,,,,,,,0,,,,,S,sols,,,238,2.064311,49.350914
2021-1009714,2021-06-21,000001,Vente,120000,2,B,RUE DENELLE,0035,60390,60063,Berneuil-en-Bray,60,,,600630000G0718,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,404,2.064283,49.350795
2021-1010024,2021-06-30,000001,Vente,219000,6,,RUE AUTIN,0005,60390,60063,Berneuil-en-Bray,60,,,600630000G0727,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,799,2.064234,49.34958
2021-1010039,2021-06-25,000001,Vente,319000,22,,RUE DES TILLEULS,0115,60390,60063,Berneuil-en-Bray,60,,,60063000ZE0055,,,,,,,,,,,,,0,1,Maison,170,5,J,jardins,,,1205,2.07136,49.348117
2021-1010039,2021-06-25,000001,Vente,319000,22,,RUE DES TILLEULS,0115,60390,60063,Berneuil-en-Bray,60,,,60063000ZE0055,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1036,2.07136,49.348117
2021-1010110,2021-06-15,000001,Vente,90000,,,VAUX,B081,60390,60063,Berneuil-en-Bray,60,,,600630000F0231,,,,,,,,,,,,,0,,,,,S,sols,,,16,,
2021-1010110,2021-06-15,000001,Vente,90000,,,VAUX,B081,60390,60063,Berneuil-en-Bray,60,,,600630000F0427,,,,,,,,,,,,,0,,,,,S,sols,,,10,,
2021-1010110,2021-06-15,000001,Vente,90000,,,VAUX,B081,60390,60063,Berneuil-en-Bray,60,,,600630000F0545,,,,,,,,,,,,,0,,,,,S,sols,,,83,,
2021-1010110,2021-06-15,000001,Vente,90000,,,VAUX,B081,60390,60063,Berneuil-en-Bray,60,,,600630000F0546,,,,,,,,,,,,,0,,,,,S,sols,,,1448,,
2021-1010110,2021-06-15,000001,Vente,90000,12,,GR GRANDE RUE DE VAUX,0045,60390,60063,Berneuil-en-Bray,60,,,600630000F0551,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1786,0,S,sols,,,10710,,
2021-1010327,2021-07-15,000002,Vente,140000,1,,RTE DE NOAILLES,0100,60390,60063,Berneuil-en-Bray,60,,,600630000G0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,339,2.061642,49.347895
2021-1010327,2021-07-15,000002,Vente,140000,1,,RTE DE NOAILLES,0100,60390,60063,Berneuil-en-Bray,60,,,600630000G0206,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,339,2.061642,49.347895
2021-1010327,2021-07-15,000002,Vente,140000,,,VILLAGE DE BERNEUIL,B083,60390,60063,Berneuil-en-Bray,60,,,600630000G0886,,,,,,,,,,,,,0,,,,,J,jardins,,,376,2.061504,49.347987
2021-1010327,2021-07-15,000002,Vente,140000,,,VILLAGE DE BERNEUIL,B083,60390,60063,Berneuil-en-Bray,60,,,600630000G0889,,,,,,,,,,,,,0,,,,,J,jardins,,,35,2.061322,49.347924
2021-1010426,2021-07-09,000001,Vente,239000,14,,RTE DE BEAUVAIS,0010,60390,60063,Berneuil-en-Bray,60,,,600630000G0191,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,400,2.063188,49.349157
2021-1010426,2021-07-09,000001,Vente,239000,14,,RTE DE BEAUVAIS,0010,60390,60063,Berneuil-en-Bray,60,,,600630000G0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,2.063188,49.349157
2021-1010426,2021-07-09,000001,Vente,239000,,,VILLAGE DE BERNEUIL,B083,60390,60063,Berneuil-en-Bray,60,,,600630000G0192,,,,,,,,,,,,,0,,,,,J,jardins,,,800,2.063517,49.349013
2021-1010426,2021-07-09,000001,Vente,239000,,,VILLAGE DE BERNEUIL,B083,60390,60063,Berneuil-en-Bray,60,,,600630000G0193,,,,,,,,,,,,,0,,,,,P,prés,,,1080,2.064064,49.348756
2021-1010907,2021-07-31,000001,Vente,153000,12,,CHE DU MOULIN,0075,60390,60063,Berneuil-en-Bray,60,,,60063000ZC0032,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,42,2.069343,49.350373
2021-1010907,2021-07-31,000001,Vente,153000,12,,CHE DU MOULIN,0075,60390,60063,Berneuil-en-Bray,60,,,60063000ZC0032,,,,,,,,,,,,,0,1,Maison,42,2,J,jardins,,,1278,2.069343,49.350373
2021-1011022,2021-07-30,000001,Vente,237000,10,,CHE DU MOULIN,0075,60390,60063,Berneuil-en-Bray,60,,,60063000ZC0095,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,1038,2.068874,49.350356
2021-1011129,2021-08-24,000002,Vente,500,,,LA GRANDE PRAIRIE,B040,60390,60063,Berneuil-en-Bray,60,,,60063000ZC0157,,,,,,,,,,,,,0,,,,,P,prés,,,398,2.064097,49.352233
2021-1011206,2021-08-28,000001,Vente,195000,198,,VAUX,B081,60390,60063,Berneuil-en-Bray,60,,,600630000F0610,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1200,0,S,sols,,,3974,2.041558,49.355664
2021-1011899,2021-09-09,000001,Vente,252000,2,,RUE PATIN,0105,60390,60063,Berneuil-en-Bray,60,,,600630000G0662,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,500,2.065556,49.348092
2021-1011899,2021-09-09,000001,Vente,252000,2,,RUE PATIN,0105,60390,60063,Berneuil-en-Bray,60,,,600630000G0662,,,,,,,,,,,,,0,1,Maison,113,6,P,prés,,,1053,2.065556,49.348092
2021-1011929,2021-09-17,000002,Vente,331000,,,VILLAGE DE BERNEUIL,B083,60390,60063,Berneuil-en-Bray,60,,,600630000G0227,,,,,,,,,,,,,0,,,,,J,jardins,,,1370,2.059569,49.350508
2021-1011929,2021-09-17,000002,Vente,331000,7,,CHE DE LA MESSE,0065,60390,60063,Berneuil-en-Bray,60,,,600630000G0910,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,758,2.059653,49.350526
2021-1012983,2021-10-19,000001,Vente,320000,7,,GR GRANDE RUE DE VAUX,0045,60390,60063,Berneuil-en-Bray,60,,,600630000F0465,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1868,2.040569,49.355777
2021-1013159,2021-10-28,000001,Vente,6000,,,LA TERRE POULE,B078,60390,60063,Berneuil-en-Bray,60,,,60063000ZH0057,,,,,,,,,,,,,0,,,,,P,prés,,,5670,2.064485,49.345883
2021-1013248,2021-11-17,000001,Vente,236000,8,,CHE DES NIARDS,0095,60390,60063,Berneuil-en-Bray,60,,,600630000D0564,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,998,2.080966,49.359108
2021-1013248,2021-11-17,000001,Vente,236000,8,,CHE DES NIARDS,0095,60390,60063,Berneuil-en-Bray,60,,,600630000D0564,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,998,2.080966,49.359108
2021-1013248,2021-11-17,000001,Vente,236000,8,,CHE DES NIARDS,0095,60390,60063,Berneuil-en-Bray,60,,,600630000D0564,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,998,2.080966,49.359108
2021-1013325,2021-11-18,000001,Vente,154000,5,,RTE DE BEAUVAIS,0010,60390,60063,Berneuil-en-Bray,60,,,600630000G0863,,,,,,,,,,,,,0,1,Maison,49,2,J,jardins,,,733,2.061349,49.348696
2021-1013325,2021-11-18,000001,Vente,154000,,,VILLAGE DE BERNEUIL,B083,60390,60063,Berneuil-en-Bray,60,,,600630000G0864,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.061821,49.348561
2021-1013325,2021-11-18,000001,Vente,154000,,,VILLAGE DE BERNEUIL,B083,60390,60063,Berneuil-en-Bray,60,,,600630000G0866,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.062047,49.3485
2021-1013343,2021-11-24,000001,Vente,155000,14,,GR GRANDE RUE DE VAUX,0045,60390,60063,Berneuil-en-Bray,60,,,600630000F0541,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,297,2.042591,49.35727
2021-1013343,2021-11-24,000001,Vente,155000,,,VAUX,B081,60390,60063,Berneuil-en-Bray,60,,,600630000F0548,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.042481,49.357264
2021-1013808,2021-12-09,000001,Vente,218000,,,VILLAGE DE BERNEUIL,B083,60390,60063,Berneuil-en-Bray,60,,,600630000G0117,,,,,,,,,,,,,0,,,,,J,jardins,,,923,2.066074,49.348879
2021-1013808,2021-12-09,000001,Vente,218000,3,,RUE PATIN,0105,60390,60063,Berneuil-en-Bray,60,,,600630000G0530,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,287,2.065909,49.348764
2021-1013808,2021-12-09,000001,Vente,218000,3,,RUE PATIN,0105,60390,60063,Berneuil-en-Bray,60,,,600630000G0530,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,2.065909,49.348764
2021-1013808,2021-12-09,000001,Vente,218000,,,VILLAGE DE BERNEUIL,B083,60390,60063,Berneuil-en-Bray,60,,,600630000G0898,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.06585,49.348735
2021-1013814,2021-12-13,000001,Vente,145000,45,,GR GRANDE RUE DE VAUX,0045,60390,60063,Berneuil-en-Bray,60,,,600630000F0298,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,256,2.043408,49.36047
2021-1013814,2021-12-13,000001,Vente,145000,,,LES CHANVRIERES,B024,60390,60063,Berneuil-en-Bray,60,,,600630000F0555,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.043587,49.360428
2021-1014084,2021-12-13,000002,Vente,1000,,,VILLAGE DE BERNEUIL,B083,60390,60063,Berneuil-en-Bray,60,,,600630000G0913,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.060137,49.350497
