id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-696139,2019-01-03,000001,Vente,183000,4,,AV DESFRICHES,0202,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0351,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,301,1.869606,47.879166
2019-696203,2019-01-08,000001,Vente,165000,22,,RUE DES MOINES,0540,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AE0262,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,107,1.872141,47.886199
2019-696203,2019-01-08,000001,Vente,165000,22,,RUE DES MOINES,0540,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AE0262,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,519,1.872141,47.886199
2019-696311,2019-01-28,000001,Vente,376800,3,,ALL DU CLOS DU CHAT,0203,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0440,,,,,,,,,,,,,0,1,Maison,167,9,S,sols,,,245,1.86691,47.87868
2019-696311,2019-01-28,000001,Vente,376800,3,,ALL DU CLOS DU CHAT,0203,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0440,,,,,,,,,,,,,0,1,Maison,167,9,J,jardins,POTAG,Jardin potager,752,1.86691,47.87868
2019-696402,2019-01-14,000001,Vente,183000,6,,PAS DES CORMIERS,0170,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AM0098,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,378,1.870838,47.877168
2019-696484,2019-01-17,000001,Vente,840000,6,D,RUE DES COQUELICOTS,0160,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0572,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,271,1.873417,47.878913
2019-696484,2019-01-17,000001,Vente,840000,6,E,RUE DES COQUELICOTS,0160,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0573,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,233,1.873348,47.878766
2019-696484,2019-01-17,000001,Vente,840000,6,F,RUE DES COQUELICOTS,0160,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0574,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,258,1.873294,47.878585
2019-696484,2019-01-17,000001,Vente,840000,6,,RUE DES COQUELICOTS,0160,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0575,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.872937,47.878564
2019-696484,2019-01-17,000001,Vente,840000,6,,RUE DES COQUELICOTS,0160,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0576,,,,,,,,,,,,,0,,,,,S,sols,,,309,1.873226,47.878754
2019-696489,2019-01-17,000001,Vente,280000,6,A,RUE DES COQUELICOTS,0160,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0569,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,263,1.873023,47.878595
2019-696489,2019-01-17,000001,Vente,280000,6,,RUE DES COQUELICOTS,0160,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0575,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.872937,47.878564
2019-696489,2019-01-17,000001,Vente,280000,6,,RUE DES COQUELICOTS,0160,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0576,,,,,,,,,,,,,0,,,,,S,sols,,,309,1.873226,47.878754
2019-696491,2019-01-24,000001,Vente,280000,6,B,RUE DES COQUELICOTS,0160,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0570,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,234,1.873127,47.878797
2019-696491,2019-01-24,000001,Vente,280000,6,,RUE DES COQUELICOTS,0160,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0575,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.872937,47.878564
2019-696491,2019-01-24,000001,Vente,280000,6,,RUE DES COQUELICOTS,0160,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0576,,,,,,,,,,,,,0,,,,,S,sols,,,309,1.873226,47.878754
2019-696501,2019-01-24,000001,Vente,22000,,,RUE DE LA CARTAUDIERE,0120,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000ZC0062,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,800,1.851046,47.878983
2019-696501,2019-01-24,000001,Vente,22000,,,RUE DE LA CARTAUDIERE,0120,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000ZC0062,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3484,1.851046,47.878983
2019-696564,2019-01-23,000001,Vente,4678.43,,,LA GARENNE,B039,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,452980000E0100,,,,,,,,,,,,,0,,,,,T,terres,,,2110,1.824997,47.868529
2019-696564,2019-01-23,000001,Vente,4678.43,,,LA GARENNE,B039,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,452980000E0102,,,,,,,,,,,,,0,,,,,T,terres,,,2110,1.824819,47.868474
2019-696564,2019-01-23,000001,Vente,4678.43,,,MAISON VERTE,B062,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000ZL0035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,998,1.855524,47.877374
2019-696564,2019-01-23,000001,Vente,4678.43,,,MAISON VERTE,B062,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000ZL0036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,991,1.855901,47.877415
2019-696590,2019-02-06,000001,Vente,159000,14,,AV ARTHUR MICHEL,0006,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0055,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,188,1.869462,47.880563
2019-696677,2019-02-06,000002,Vente,60000,44,,RUE DE LA FONTAINE,0220,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AK0908,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,143,1.883602,47.879046
2019-696890,2019-02-25,000001,Vente,140400,213,,RTE DE ST MESMIN,0760,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0039,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,780,,
2019-696936,2019-02-13,000001,Vente,250000,8,,RUE DE LA SALLE DES FETES,0806,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AI0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1939,1.87444,47.884443
2019-696965,2019-02-19,000001,Vente,320200,22,,RUE DE LA CABREDEE,0100,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AE0366,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,680,1.873124,47.89007
2019-696998,2019-03-08,000001,Vente,74000,17,,RUE DES TROIS CHEMINEES,0824,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AD0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,136,1.879856,47.886887
2019-696998,2019-03-08,000001,Vente,74000,17,,RUE DES TROIS CHEMINEES,0824,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AD0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,189,1.87995,47.8868
2019-697003,2019-02-15,000001,Vente,356050,3,,ALL DE LA GERBAUDIERE,0255,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AH0242,,,,,,,,,,,,,0,1,Maison,139,5,J,jardins,POTAG,Jardin potager,691,1.870841,47.88459
2019-697003,2019-02-15,000001,Vente,356050,3,,ALL DE LA GERBAUDIERE,0255,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AH0242,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,351,1.870841,47.88459
2019-697040,2019-02-28,000001,Vente,6240000,3,,RUE DES MOINES,0540,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AI0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,12640,1.875388,47.886594
2019-697040,2019-02-28,000001,Vente,6240000,3,,RUE DES MOINES,0540,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AI0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5843,0,S,sols,,,12640,1.875388,47.886594
2019-697040,2019-02-28,000001,Vente,6240000,3,,RUE DES MOINES,0540,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AI0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,332,0,S,sols,,,12640,1.875388,47.886594
2019-697101,2019-03-07,000001,Vente,190000,25,,RUE DE L ERMITAGE,0400,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AC0238,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,563,1.883349,47.891468
2019-697115,2019-03-12,000001,Vente,268000,11,,ALL DES SERRES,0816,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AC0298,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,250,1.885089,47.890385
2019-697115,2019-03-12,000001,Vente,268000,11,,ALL DES SERRES,0816,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AC0298,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,POTAG,Jardin potager,244,1.885089,47.890385
2019-697163,2019-03-01,000001,Vente,164400,15,,ALL DE LA PETITE FARINIERE,0595,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000ZL0193,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,463,1.864086,47.879425
2019-697204,2019-03-22,000001,Vente,80000,11,,RUE DES TROIS CHEMINEES,0824,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AD0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,374,1.880358,47.886965
2019-697236,2019-03-08,000001,Vente en l'état futur d'achèvement,151000,9,,RUE SAINT EUSPICE,0762,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AI1072,,,21,,,,,,,,,,1,2,Appartement,47,2,,,,,,1.878073,47.883685
2019-697236,2019-03-08,000001,Vente en l'état futur d'achèvement,151000,9,,RUE SAINT EUSPICE,0762,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AI1072,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.878073,47.883685
2019-697458,2019-03-14,000001,Vente en l'état futur d'achèvement,165500,9,,RUE SAINT EUSPICE,0762,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AI1072,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.878073,47.883685
2019-697458,2019-03-14,000001,Vente en l'état futur d'achèvement,165500,9,,RUE SAINT EUSPICE,0762,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AI1072,,,26,,,,,,,,,,1,2,Appartement,51,2,,,,,,1.878073,47.883685
2019-697485,2019-03-11,000001,Vente,360000,2,,ALL DU CLOS DES SABLONS,0818,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AH0117,,,,,,,,,,,,,0,1,Maison,197,5,S,sols,,,729,1.870303,47.883355
2019-697520,2019-04-02,000001,Vente,180000,28,,RUE MAURICE GENEVOIX,0522,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0597,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,368,1.868464,47.87889
2019-697522,2019-04-02,000001,Vente,5000,,,RUE MAURICE GENEVOIX,0522,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0598,,,,,,,,,,,,,0,,,,,S,sols,,,198,1.868295,47.878991
2019-697772,2019-04-26,000001,Vente,276650,15,,RUE CONDILLAC,0017,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AK0382,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,POTAG,Jardin potager,460,1.880395,47.876984
2019-697772,2019-04-26,000001,Vente,276650,15,,RUE CONDILLAC,0017,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AK0382,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,204,1.880395,47.876984
2019-697976,2019-05-03,000001,Vente,305500,4,,RUE SAINT FIACRE,0763,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AK0657,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,500,1.874839,47.8777
2019-697976,2019-05-03,000001,Vente,305500,4,,RUE SAINT FIACRE,0763,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AK0657,,,,,,,,,,,,,0,1,Maison,115,7,J,jardins,POTAG,Jardin potager,504,1.874839,47.8777
2019-698050,2019-04-19,000001,Vente,310000,12,,RUE DE LA PEPINIERE,0590,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AC0122,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,545,1.881567,47.890024
2019-698050,2019-04-19,000001,Vente,310000,11,,RUE FLANDRES DUNKERQUE,0210,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AC0391,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.881377,47.889985
2019-698050,2019-04-19,000001,Vente,310000,12,,RUE DE LA PEPINIERE,0590,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AC0393,,,,,,,,,,,,,0,,,,,S,sols,,,73,1.881396,47.890068
2019-698148,2019-04-26,000001,Vente,215100,14,,PAS DES NOISETIERS,0586,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AM0079,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,356,1.870671,47.876139
2019-698208,2019-05-21,000001,Vente,67200,56,B,RTE DE ST MESMIN,0760,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AD0208,,,262,,263,,297,46.67,,,,,3,2,Appartement,55,2,,,,,,1.885778,47.886966
2019-698246,2019-05-13,000001,Vente,16000,,,ALL DE LA CROIX BLANCHE,0185,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AC0464,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1477,1.877851,47.889098
2019-698273,2019-05-02,000001,Vente,305000,20,,RUE DE LA SAUSSAYE,0815,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AC0050,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,893,1.87842,47.888766
2019-698376,2019-05-22,000001,Vente,408000,34,,RUE DES QUATRE TOURELLES,0700,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AC0320,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,622,1.882145,47.888246
2019-698390,2019-05-20,000001,Vente en l'état futur d'achèvement,192500,9,,RUE SAINT EUSPICE,0762,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AI1072,,,20,,,,,,,,,,1,,,,,,,,,,1.878073,47.883685
2019-698390,2019-05-20,000001,Vente en l'état futur d'achèvement,192500,9,,RUE SAINT EUSPICE,0762,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AI1072,,,30,,,,,,,,,,1,,,,,,,,,,1.878073,47.883685
2019-698424,2019-06-03,000001,Vente,255000,,,RUE DE BEL AIR,0020,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AI0370,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,600,1.872716,47.882086
2019-698453,2019-05-17,000001,Vente,351000,209,,RTE DE ST MESMIN,0760,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0578,,,,,,,,,,,,,0,1,Maison,156,6,AG,terrains d'agrément,,,1552,1.868693,47.880988
2019-698453,2019-05-17,000001,Vente,351000,209,,RTE DE ST MESMIN,0760,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0578,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,500,1.868693,47.880988
2019-698457,2019-05-15,000001,Vente,193000,9,,RUE DES MAUVIGNONS,0523,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AK0319,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,689,1.877277,47.877895
2019-698518,2019-05-27,000001,Vente,400000,539,,RUE DES TACRENIERS,0820,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AO0087,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,550,1.854151,47.872676
2019-698544,2019-05-20,000001,Vente,165000,5,,IMP DES BASSES LEVEES,0003,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000ZH0139,,,,,,,,,,,,,0,1,Maison,76,3,BT,taillis simples,,,2623,1.857304,47.888585
2019-698544,2019-05-20,000001,Vente,165000,5,,IMP DES BASSES LEVEES,0003,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000ZH0139,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,500,1.857304,47.888585
2019-698544,2019-05-20,000001,Vente,165000,5,,IMP DES BASSES LEVEES,0003,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000ZH0139,,,,,,,,,,,,,0,1,Maison,76,3,T,terres,,,6705,1.857304,47.888585
2019-698544,2019-05-20,000001,Vente,165000,5,,IMP DES BASSES LEVEES,0003,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000ZH0139,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,POTAG,Jardin potager,1964,1.857304,47.888585
2019-698548,2019-05-27,000001,Vente,205000,5,,RUE DES MOINES,0540,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AI0066,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,268,1.873783,47.886245
2019-698548,2019-05-27,000001,Vente,205000,5,,RUE DES MOINES,0540,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AI0066,,,,,,,,,,,,,0,1,Maison,160,6,J,jardins,POTAG,Jardin potager,197,1.873783,47.886245
2019-698592,2019-05-17,000001,Vente,44500,56,B,RTE DE ST MESMIN,0760,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AD0208,,,527,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.885778,47.886966
2019-698592,2019-05-17,000001,Vente,44500,56,B,RTE DE ST MESMIN,0760,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AD0208,,,452,,,,,,,,,,1,2,Appartement,29,1,,,,,,1.885778,47.886966
2019-698661,2019-05-28,000001,Vente,320000,17,,RUE DE ST PRYVE,0800,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AC0015,,,,,,,,,,,,,0,1,Maison,151,6,J,jardins,POTAG,Jardin potager,1700,,
2019-698661,2019-05-28,000001,Vente,320000,17,,RUE DE ST PRYVE,0800,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AC0015,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,415,,
2019-698661,2019-05-28,000001,Vente,320000,,,RUE DE ST PRYVE,0800,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AC0455,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,135,1.876716,47.888438
2019-698733,2019-06-06,000001,Vente,161000,44,,RUE DE L ERMITAGE,0400,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AB0337,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,259,1.881834,47.891648
2019-698733,2019-06-06,000001,Vente,161000,44,,RUE DE L ERMITAGE,0400,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AB0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,1.881912,47.891809
2019-698767,2019-06-14,000001,Vente,215900,18,,RUE DE LA PEPINIERE,0590,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AC0119,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,504,1.881658,47.889492
2019-698768,2019-06-06,000001,Vente,161000,44,,RUE DE L ERMITAGE,0400,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AB0337,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,259,1.881834,47.891648
2019-698776,2019-06-17,000001,Vente,205000,26,,AV DESFRICHES,0202,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0330,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,274,1.868807,47.877769
2019-698823,2019-06-14,000001,Vente,165000,16,,RUE DE LA PLANCHETTE,0598,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AM0125,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,236,1.872111,47.876714
2019-698882,2019-06-18,000001,Vente,527000,90,,RUE DES MOULINS,0561,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AO0208,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,265,0,S,sols,,,1392,1.850841,47.874864
2019-698882,2019-06-18,000001,Vente,527000,120,,RUE DES MOULINS,0561,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AO0209,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,810,0,S,sols,,,1501,1.851029,47.874648
2019-698932,2019-06-24,000001,Vente,71000,21,,RUE DES TROIS CHEMINEES,0824,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AD0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,168,1.879564,47.886684
2019-698932,2019-06-24,000001,Vente,71000,21,,RUE DES TROIS CHEMINEES,0824,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AD0394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,114,1.879486,47.886693
2019-698936,2019-06-18,000001,Vente,250000,351,,RTE DE ST MESMIN,0760,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AP0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,490,0,S,sols,,,849,1.845074,47.874295
2019-698936,2019-06-18,000001,Vente,250000,,,RUE DE SAINT SANTIN,0740,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AP0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,1.84483,47.874239
2019-698983,2019-06-06,000001,Vente,208900,16,,ALL DU LAC,0470,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0325,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,305,1.86961,47.877523
2019-699038,2019-06-12,000001,Vente,130000,17,B,RUE DE ST PRYVE,0800,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AC0466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,558,1.877544,47.888599
2019-699042,2019-06-12,000001,Vente,120000,17,T,RUE DE ST PRYVE,0800,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AC0467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,698,1.877455,47.888411
2019-699083,2019-06-17,000001,Vente,422500,16,,RUE DE LA HAUTE MAISON,0341,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AE0396,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,882,1.871176,47.888229
2019-699198,2019-07-10,000001,Vente,2035.5,,,LA NIVELLE,B068,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AO0149,,,,,,,,,,,,,0,,,,,T,terres,,,467,1.853233,47.874896
2019-699198,2019-07-10,000001,Vente,2035.5,,,LA NIVELLE,B068,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AO0150,,,,,,,,,,,,,0,,,,,T,terres,,,541,1.853353,47.87496
2019-699198,2019-07-10,000001,Vente,2035.5,,,LA NIVELLE,B068,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AO0166,,,,,,,,,,,,,0,,,,,T,terres,,,349,1.853024,47.875013
2019-699408,2019-07-09,000001,Vente,323000,5,,PAS DES EGLANTINES,0205,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0229,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,697,1.871725,47.879288
2019-699535,2019-07-18,000001,Vente,265000,328,,RUE DES MOULINS,0561,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AO0246,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,386,0,S,sols,,,580,1.852126,47.875464
2019-699535,2019-07-18,000001,Vente,265000,328,,RUE DES MOULINS,0561,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AO0246,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,386,0,J,jardins,POTAG,Jardin potager,335,1.852126,47.875464
2019-699535,2019-07-18,000001,Vente,265000,,,LA NIVELLE,B068,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AO0247,,,,,,,,,,,,,0,,,,,S,sols,,,354,1.852004,47.875454
2019-699571,2019-07-25,000001,Vente,78500,56,B,RTE DE ST MESMIN,0760,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AD0208,,,257,51.22,,,,,,,,,1,2,Appartement,56,2,,,,,,1.885778,47.886966
2019-699571,2019-07-25,000001,Vente,78500,56,B,RTE DE ST MESMIN,0760,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AD0208,,,363,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.885778,47.886966
2019-699679,2019-07-11,000001,Vente,70000,22,,PL CLOVIS,0151,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0088,,7,,,,,,,,,,,0,,,,,,,,,,1.869998,47.87976
2019-699696,2019-07-09,000001,Vente,1,,,CLOS CLOUET,B021,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AD0306,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.883693,47.886885
2019-699727,2019-07-18,000002,Vente,290000,71,,RUE DES DEPORTES,0200,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000ZL0261,,,,,,,,,,,,,0,1,Maison,96,4,,,,,,1.865555,47.875689
2019-699769,2019-07-19,000001,Vente,222000,21,,RUE DE LA PLANCHETTE,0598,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AM0162,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,569,1.872987,47.876256
2019-699774,2019-07-05,000001,Vente,439300,13,,ALL DES SERRES,0816,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AC0413,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,532,1.885406,47.890561
2019-699774,2019-07-05,000001,Vente,439300,13,,ALL DES SERRES,0816,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AC0415,,,,,,,,,,,,,0,,,,,S,sols,,,304,1.885231,47.890484
2019-699885,2019-07-24,000001,Vente,145000,71,,RUE DES DEPORTES,0200,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000ZL0261,,,,,,,,,,,,,0,1,Maison,96,4,,,,,,1.865555,47.875689
2019-700229,2019-08-19,000001,Vente,293150,,,CLOS DE PAIN PERDU,B028,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AK0158,,,,,,,,,,,,,0,,,,,S,sols,,,210,1.881809,47.877115
2019-700229,2019-08-19,000001,Vente,293150,74,,RUE DE LA FONTAINE,0220,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AK0159,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,591,1.882153,47.877115
2019-700229,2019-08-19,000001,Vente,293150,74,,RUE DE LA FONTAINE,0220,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AK0159,,,,,,,,,,,,,0,1,Maison,126,5,J,jardins,POTAG,Jardin potager,925,1.882153,47.877115
2019-700229,2019-08-19,000001,Vente,293150,,,CLOS DE PAIN PERDU,B028,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AK0160,,,,,,,,,,,,,0,,,,,S,sols,,,277,1.882537,47.876981
2019-700229,2019-08-19,000001,Vente,293150,,,CLOS DE PAIN PERDU,B028,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AK0161,,,,,,,,,,,,,0,,,,,S,sols,,,212,1.88253,47.876938
2019-700278,2019-08-20,000001,Vente,2376,,,REAGE DES FEUILLANTS,B080,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,4320,1.841033,47.875638
2019-700339,2019-09-03,000001,Vente,100000,,,RTE DE ST MESMIN,0760,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0595,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,1.871992,47.882113
2019-700383,2019-09-05,000001,Vente,33000,44,,RUE DE L ERMITAGE,0400,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AB0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,1.881912,47.891809
2019-700515,2019-09-09,000001,Vente,230000,70,,RUE DES QUATRE TOURELLES,0700,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AC0020,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,649,,
2019-700515,2019-09-09,000001,Vente,230000,68,,RUE DES QUATRE TOURELLES,0700,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AC0021,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,,
2019-700546,2019-09-16,000001,Vente,1880,,,LA GARENNE,B039,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,452980000E0068,,,,,,,,,,,,,0,,,,,VE,vergers,INTEN,Verger industriel,4178,1.828267,47.869365
2019-700574,2019-08-27,000001,Vente,260000,2,,RUE CONDILLAC,0017,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AK0358,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,617,1.879085,47.877274
2019-700676,2019-09-12,000001,Vente,216300,17,,AV ARTHUR MICHEL,0006,45750,45298,Saint-Pryvé-Saint-Mesmin,45,,,45298000AL0135,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,247,1.870065,47.880742