siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
310316724,00015,31031672400015,O,,,,,,true,1,,,,,LE BOURG,72290,SAINT MARS SOUS BALLON,,,72301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,0.233558,48.178769,0.59,locality,Le Château de Ballon (Ballon) 72290 Ballon-Saint Mars,72023_B218,G,LE CHATEAU DE BALLON,BALLON
311924237,00010,31192423700010,O,,NN,,,,true,1,,,,LD,LES NOYERS,72290,SAINT MARS SOUS BALLON,,,72301,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,15.9A,NAF1993,N,0.248809,48.154884,0.64,street,Lieu Dit le Noyer Gaillard 72290 Ballon-Saint Mars,72023_B399,G,LIEU DIT LE NOYER GAILLARD,
319411062,00015,31941106200015,O,,,,,,true,1,,,,RUE,PRINCIPALE,72290,SAINT MARS SOUS BALLON,,,72301,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,0.243684,48.172578,0.78,street,Rue Principale 72290 Ballon-Saint Mars,72023_0982,G,RUE PRINCIPALE,
322584558,00017,32258455800017,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,72290,SAINT MARS SOUS BALLON,,,72301,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,51.2A,NAF1993,O,0.239321,48.171656,0.69,street,Rue de la Croix de Pierre (Saint-Mars-sous-Ballon) 72290 Ballon-Saint Mars,72023_0974,G,RUE DE LA CROIX DE PIERRE,SAINT MARS SOUS BALLON
323012476,00012,32301247600012,O,,,,,,true,1,,,,RUE,DU CIMETIERE,72290,SAINT MARS SOUS BALLON,,,72301,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,0.246603,48.173353,0.77,street,Rue du Cimetiere 72290 Ballon-Saint Mars,72023_0973,G,RUE DU CIMETIERE,
325085355,00015,32508535500015,O,,NN,,,,true,1,,,,RUE,DE LA CROIX DE PIERRE,72290,SAINT MARS SOUS BALLON,,,72301,,,,,,,,,,,,,,,,,,,1988-08-16,F,,,,,85.2Z,NAF1993,N,0.239321,48.171656,0.95,street,Rue de la Croix de Pierre (Saint-Mars-sous-Ballon) 72290 Ballon-Saint Mars,72023_0974,G,RUE DE LA CROIX DE PIERRE,SAINT MARS SOUS BALLON
326325479,00011,32632547900011,O,,NN,,,,true,1,,,,RUE,NATIONALE,72290,SAINT MARS SOUS BALLON,,,72301,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.239128,48.172577,0.77,street,Rue Nationale 72290 Ballon-Saint Mars,72023_0640,G,RUE NATIONALE,
329756951,00011,32975695100011,O,,NN,,,,true,1,,,,,BAIGNEUX,72290,SAINT MARS SOUS BALLON,,,72301,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,0.270467,48.154222,0.71,street,Lieu Dit le Petit Baigneux 72290 Ballon-Saint Mars,72023_C154,G,LIEU DIT LE PETIT BAIGNEUX,
329776454,00012,32977645400012,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,72290,SAINT MARS SOUS BALLON,,,72301,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.243684,48.172578,0.78,street,Rue Principale 72290 Ballon-Saint Mars,72023_0982,G,RUE PRINCIPALE,
329811681,00017,32981168100017,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,72290,SAINT MARS SOUS BALLON,,,72301,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.243684,48.172578,0.78,street,Rue Principale 72290 Ballon-Saint Mars,72023_0982,G,RUE PRINCIPALE,
339798563,00021,33979856300021,O,,NN,,,,true,1,,,,,COURTAVON,72290,SAINT MARS SOUS BALLON,,,72301,,,,,,,,,,,,,,,,,,,1994-05-13,F,,,,,45.1A,NAF1993,N,0.243731,48.183507,0.93,street,Lieu Dit Courtavon (Saint-Mars-sous-Ballon) 72290 Ballon-Saint Mars,72023_kp7qsl,G,LIEU DIT COURTAVON,SAINT MARS SOUS BALLON
340003631,00017,34000363100017,O,,NN,,,,true,1,,,,,LE GUE DE SOURDON,72290,SAINT MARS SOUS BALLON,,,72301,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,24.09,NAP,N,0.284791,48.177342,0.81,street,Lieu Dit le Gue de Sourdon 72290 Ballon-Saint Mars,72023_C074,G,LIEU DIT LE GUE DE SOURDON,
340751155,00011,34075115500011,O,,NN,,,,true,1,,,,,LE BOIS FAGLIN,72290,SAINT MARS SOUS BALLON,,,72301,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.2A,NAF1993,N,0.256453,48.17798,0.78,street,le Bois Faglin 72290 Ballon-Saint Mars,72023_B674,G,LE BOIS FAGLIN,
349450700,00019,34945070000019,O,,NN,,,,true,1,,,,,ST PIERRE,72290,SAINT MARS SOUS BALLON,,,72301,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,50.5Z,NAF1993,N,0.239321,48.171656,0.86,street,Rue de la Croix de Pierre (Saint-Mars-sous-Ballon) 72290 Ballon-Saint Mars,72023_0974,G,RUE DE LA CROIX DE PIERRE,SAINT MARS SOUS BALLON
349654798,00017,34965479800017,O,1989-03-01,NN,,,,true,1,,,,,LE PETIT CONILLE,72290,SAINT MARS SOUS BALLON,,,72301,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6G,NAF1993,N,0.248381,48.161496,0.77,street,le Petit Conillé 72290 Ballon-Saint Mars,72023_C174,G,LE PETIT CONILLE,
384108015,00015,38410801500015,O,1992-01-02,NN,,,,true,1,,,,,ST ETIENNE,72290,SAINT MARS SOUS BALLON,,,72301,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,51.5A,NAF1993,N,0.297297,48.16391,0.68,street,Lieu Dit Saint Etienne 72290 Ballon-Saint Mars,72023_C346,G,LIEU DIT SAINT ETIENNE,
400454328,00016,40045432800016,O,1995-03-08,NN,,,,true,1,,,,,LE GRAND THOUARS,72290,SAINT MARS SOUS BALLON,,,72301,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2A,NAF1993,N,0.255574,48.187,0.78,street,Lieu Dit le Grand Thouars 72290 Ballon-Saint Mars,72023_C040,G,LIEU DIT LE GRAND THOUARS,
413346644,00011,41334664400011,O,1982-12-31,NN,,,,true,1,,,,,LA VALLEE,72290,SAINT MARS SOUS BALLON,,,72301,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,0.287541,48.167846,0.73,street,la Vallée 72290 Ballon-Saint Mars,72023_30ye2m,G,LA VALLEE,
420837130,00012,42083713000012,O,1998-11-01,,,,,true,1,,,,,LE GRAND THOUARS,72290,SAINT MARS SOUS BALLON,,,72301,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.255574,48.187,0.78,street,Lieu Dit le Grand Thouars 72290 Ballon-Saint Mars,72023_C040,G,LIEU DIT LE GRAND THOUARS,
786360941,00011,78636094100011,O,,,,,,true,1,,,,LD,LA PAQUERIE,72290,SAINT MARS SOUS BALLON,,,72301,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,0.249186,48.167222,0.73,street,Lieu Dit la Paquerie 72290 Ballon-Saint Mars,72023_rmoz6p,G,LIEU DIT LA PAQUERIE,
786360958,00015,78636095800015,O,,,,,,true,1,,,,,BOURG,72290,SAINT MARS SOUS BALLON,,,72301,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,22.02,NAP,N,0.241123,48.174955,0.59,street,Rue de Moulins (Ballon) 72290 Ballon-Saint Mars,72023_0633,G,RUE DE MOULINS,BALLON
786361014,00016,78636101400016,O,,,,,2006-11-25T22:21:56,true,1,,,,,BOURG,72290,SAINT MARS SOUS BALLON,,,72301,,,,,,,,,,,,,,,,,,,1982-09-03,F,,,,,55.5A,NAF1993,N,0.241123,48.174955,0.59,street,Rue de Moulins (Ballon) 72290 Ballon-Saint Mars,72023_0633,G,RUE DE MOULINS,BALLON
788210078,00028,78821007800028,O,,,,,,true,1,,,,,LE BOURG,72290,SAINT MARS SOUS BALLON,,,72301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,0.233558,48.178769,0.59,locality,Le Château de Ballon (Ballon) 72290 Ballon-Saint Mars,72023_B218,G,LE CHATEAU DE BALLON,BALLON
