siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200081974,00012,20008197400012,O,2015-10-16,,,,2018-08-08T14:54:42,true,1,MAIRIE,,,,LA PLACE,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2015-10-16,A,,,,,42.99Z,NAFRev2,N,2.399002,50.506545,0.94,street,La Place 62550 Aumerval,62058_7eaa23,G,LA PLACE,
200091999,00017,20009199900017,O,2020-01-01,01,2020,,2022-08-29T09:05:35,true,1,,,,PL,MAIRIE LA,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,2.39884,50.506679,0.36,street,Rue de la Place 62550 Aumerval,62058_0160,G,RUE DE LA PLACE,
216200584,00011,21620058400011,O,1983-03-01,02,2019,,2021-10-27T08:09:29,true,3,,,,,LA PLACE,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.399002,50.506545,0.94,street,La Place 62550 Aumerval,62058_7eaa23,G,LA PLACE,
216200584,00029,21620058400029,O,1983-12-21,01,2020,,2022-08-29T09:08:11,false,4,,,,,LA PLACE,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.399002,50.506545,0.94,street,La Place 62550 Aumerval,62058_7eaa23,G,LA PLACE,
256200213,00013,25620021300013,O,1983-03-01,02,2019,,2021-10-27T08:12:19,true,4,MAIRIE,,,,LA PLACE,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,N,2.399002,50.506545,0.94,street,La Place 62550 Aumerval,62058_7eaa23,G,LA PLACE,
256202987,00010,25620298700010,O,1990-09-10,NN,,,,false,4,,,,RUE,FERFAY,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1C,NAF1993,N,2.408546,50.508426,0.43,street,Rue de Floringhem 62550 Aumerval,62058_0090,G,RUE DE FLORINGHEM,
256202987,00028,25620298700028,O,1995-12-25,NN,,,2012-05-05T00:36:27,false,4,MAIRIE,,,,LA PLACE,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2010-04-14,F,,,,,84.12Z,NAFRev2,O,2.399002,50.506545,0.94,street,La Place 62550 Aumerval,62058_7eaa23,G,LA PLACE,
266200583,00018,26620058300018,O,1983-03-01,NN,,,2017-08-06T14:15:00,true,4,MAIRIE,,,,LA PLACE,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.399002,50.506545,0.94,street,La Place 62550 Aumerval,62058_7eaa23,G,LA PLACE,
303555098,00019,30355509800019,O,1975-01-01,NN,,,2008-11-07T00:19:13,false,3,,37,,RUE,PRINCIPALE,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,45.4F,NAFRev1,O,2.404033,50.507401,0.95,housenumber,37 Rue Principale 62550 Aumerval,62058_0165_00037,G,37 RUE PRINCIPALE,
317796613,00014,31779661300014,O,1980-01-01,NN,,4399CZ,2015-03-18T01:00:05,false,5,,15,,RUE,PRINCIPALE,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,43.99C,NAFRev2,O,2.401088,50.506815,0.95,housenumber,15 Rue Principale 62550 Aumerval,62058_0165_00015,G,15 RUE PRINCIPALE,
317796613,00022,31779661300022,O,1977-01-01,NN,,,2017-01-06T11:07:05,true,4,,15,,RUE,PRINCIPALE,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,N,2.401088,50.506815,0.95,housenumber,15 Rue Principale 62550 Aumerval,62058_0165_00015,G,15 RUE PRINCIPALE,
318519527,00010,31851952700010,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,1993-09-03,F,,,,,70.1A,NAF1993,N,2.402548,50.507044,0.95,street,Rue Principale 62550 Aumerval,62058_0165,G,RUE PRINCIPALE,
339595761,00018,33959576100018,O,1986-07-01,01,2019,,2021-10-27T08:32:54,true,3,,,,,LA PLACE,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.399002,50.506545,0.94,street,La Place 62550 Aumerval,62058_7eaa23,G,LA PLACE,
340591304,00019,34059130400019,O,,NN,,,,true,1,,,,RUE,DE FLORINGHEM,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.07,NAP,N,2.408546,50.508426,0.94,street,Rue de Floringhem 62550 Aumerval,62058_0090,G,RUE DE FLORINGHEM,
343902664,00014,34390266400014,O,,NN,,,,true,1,,,,,,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343943668,00016,34394366800016,O,,NN,,,,true,1,,,,,,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349846808,00013,34984680800013,O,,NN,,,,true,1,,,,,,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,1989-12-12,F,,,,,01.07,NAP,N,,,0,,,,,,
350900288,00019,35090028800019,O,1989-04-01,NN,,,2007-05-19T10:29:14,true,3,MR CREPIN,,,RUE,DE FLORINGHEM,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.2A,NAFRev1,N,2.408546,50.508426,0.94,street,Rue de Floringhem 62550 Aumerval,62058_0090,G,RUE DE FLORINGHEM,
351238050,00014,35123805000014,O,,NN,,,,true,1,,,,RUE,DE FLORINGHEM,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,2.408546,50.508426,0.94,street,Rue de Floringhem 62550 Aumerval,62058_0090,G,RUE DE FLORINGHEM,
353218530,00064,35321853000064,O,1997-11-01,,,,,false,4,,9,,RUE,DE PERNES,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,1999-03-19,F,MEGACADRES,,,,51.4S,NAF1993,N,2.398405,50.50345,0.94,housenumber,9 Rue de Pernes 62550 Aumerval,62058_0150_00009,G,9 RUE DE PERNES,
353386329,00018,35338632900018,O,1989-10-01,NN,,,2008-01-04T23:53:46,true,3,,,,,LA PLACE,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.399002,50.506545,0.94,street,La Place 62550 Aumerval,62058_7eaa23,G,LA PLACE,
368100822,00031,36810082200031,O,1900-01-01,NN,,,2008-02-10T04:51:04,true,4,,,,RTE,PRINCIPALE,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,2.402548,50.507044,0.76,street,Rue Principale 62550 Aumerval,62058_0165,G,RUE PRINCIPALE,
378991475,00013,37899147500013,O,1990-01-01,NN,,,,true,1,,,,,,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380533059,00040,38053305900040,O,2017-02-15,,,,2018-09-28T11:30:45,false,4,,47,,RUE,PRINCIPALE,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2018-09-15,F,,,,,86.90F,NAFRev2,N,2.405115,50.507772,0.95,housenumber,47 Rue Principale 62550 Aumerval,62058_0165_00047,G,47 RUE PRINCIPALE,
394127435,00029,39412743500029,O,1999-02-01,,,,2006-11-25T12:21:44,true,1,,9,,RUE,DE PERNES,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,74.1J,NAF1993,N,2.398405,50.50345,0.94,housenumber,9 Rue de Pernes 62550 Aumerval,62058_0150_00009,G,9 RUE DE PERNES,
395051808,00016,39505180800016,O,,NN,,,,true,1,,,,RUE,DE FLORINGHEM,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.3Z,NAF1993,N,2.408546,50.508426,0.94,street,Rue de Floringhem 62550 Aumerval,62058_0090,G,RUE DE FLORINGHEM,
402599518,00030,40259951800030,O,1900-01-01,NN,,,2011-05-03T00:23:36,false,4,,9,,RUE,DE PERNES,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,50.1Z,NAF1993,O,2.398405,50.50345,0.94,housenumber,9 Rue de Pernes 62550 Aumerval,62058_0150_00009,G,9 RUE DE PERNES,
404247884,00012,40424788400012,O,1952-07-01,NN,,,,true,1,,,,,,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,1998-10-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404247892,00015,40424789200015,O,,NN,,,,true,1,,,,,,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404247900,00016,40424790000016,O,1982-10-01,NN,,,,true,4,,52,,RUE,PRINCIPALE,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.3Z,NAFRev1,N,2.402663,50.506969,0.95,housenumber,52 Rue Principale 62550 Aumerval,62058_0165_00052,G,52 RUE PRINCIPALE,
408792406,00014,40879240600014,O,1966-01-01,NN,,,,true,1,,,,RUE,PRINCIPALE,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.402548,50.507044,0.95,street,Rue Principale 62550 Aumerval,62058_0165,G,RUE PRINCIPALE,
408792414,00018,40879241400018,O,1992-04-10,NN,,,2008-01-04T21:16:50,true,3,,,,,LA PLACE,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.399002,50.506545,0.94,street,La Place 62550 Aumerval,62058_7eaa23,G,LA PLACE,
410711725,00011,41071172500011,O,,,,,,true,1,,11,,RUE,DE FLORINGHEM,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,2.40893,50.508602,0.94,housenumber,11 Rue de Floringhem 62550 Aumerval,62058_0090_00011,G,11 RUE DE FLORINGHEM,
410712426,00015,41071242600015,O,1996-04-01,NN,,,2007-02-26T11:20:04,true,3,,24,,RUE,PRINCIPALE,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2006-04-24,F,,,,,01.1A,NAFRev1,N,2.398625,50.50624,0.95,housenumber,24 Rue Principale 62550 Aumerval,62058_0165_00024,G,24 RUE PRINCIPALE,
421822453,00013,42182245300013,O,1999-02-01,NN,,,2008-04-26T14:43:57,true,3,,9,,RUE,DE PERNES,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.5L,NAFRev1,O,2.398405,50.50345,0.94,housenumber,9 Rue de Pernes 62550 Aumerval,62058_0150_00009,G,9 RUE DE PERNES,
423476803,00014,42347680300014,O,1999-07-02,NN,,,2007-10-27T14:25:26,false,4,,9,,RUE,DE FLORINGHEM,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2006-02-20,F,,,,,60.2L,NAFRev1,O,2.40882,50.508579,0.94,housenumber,9 Rue de Floringhem 62550 Aumerval,62058_0090_00009,G,9 RUE DE FLORINGHEM,
423476803,00022,42347680300022,O,2006-02-20,12,2020,,2022-08-29T09:04:53,true,2,,43,,RUE,PRINCIPALE,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.404546,50.507556,0.95,housenumber,43 Rue Principale 62550 Aumerval,62058_0165_00043,G,43 RUE PRINCIPALE,
423476803,00030,42347680300030,O,2020-03-02,,,,2020-04-26T03:34:31,false,1,,9,,RUE,DE PERNES,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2020-03-02,A,SARL TRANSPORTS CREPIN,,,,49.41A,NAFRev2,O,2.398405,50.50345,0.94,housenumber,9 Rue de Pernes 62550 Aumerval,62058_0150_00009,G,9 RUE DE PERNES,
431795426,00011,43179542600011,O,2000-01-01,,,,2006-10-31T01:08:27,true,3,,22,,RUE,PRINCIPALE,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.398413,50.506137,0.95,housenumber,22 Rue Principale 62550 Aumerval,62058_0165_00022,G,22 RUE PRINCIPALE,
441837259,00015,44183725900015,O,2002-04-15,NN,,1623ZZ,2015-03-17T01:07:49,true,3,,12,,RUE,PRINCIPALE,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.39777,50.505643,0.95,housenumber,12 Rue Principale 62550 Aumerval,62058_0165_00012,G,12 RUE PRINCIPALE,
445270168,00013,44527016800013,O,2003-01-22,NN,,,2008-01-15T14:36:47,false,4,,23,,RUE,PRINCIPALE,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.402081,50.506992,0.95,housenumber,23 Rue Principale 62550 Aumerval,62058_0165_00023,G,23 RUE PRINCIPALE,
452751142,00020,45275114200020,O,2014-06-25,,,,2014-11-10T17:06:22,true,1,,1,,CHE,DE LA VALLEE,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2014-06-25,A,,,,,47.29Z,NAFRev2,N,2.397857,50.506153,0.46,housenumber,1 Rue de la Place 62550 Aumerval,62058_0160_00001,G,1 RUE DE LA PLACE,
453736571,00010,45373657100010,O,2004-05-18,NN,,,2008-01-05T21:37:30,true,3,,21,,RUE,PRINCIPALE,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.401746,50.506959,0.95,housenumber,21 Rue Principale 62550 Aumerval,62058_0165_00021,G,21 RUE PRINCIPALE,
483389565,00019,48338956500019,O,2005-08-01,NN,,2599BA,2020-08-25T10:28:24,true,6,,25,,,LA PLACE,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,25.11Z,NAFRev2,N,2.399892,50.506579,0.94,housenumber,25 La Place 62550 Aumerval,62058_7eaa23_00025,G,25 LA PLACE,
484895834,00014,48489583400014,O,2005-07-01,01,2020,,2022-08-29T09:18:32,true,2,,7,,RUE,DE FLORINGHEM,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,2.408487,50.508526,0.94,housenumber,7 Rue de Floringhem 62550 Aumerval,62058_0090_00007,G,7 RUE DE FLORINGHEM,
487862195,00012,48786219500012,O,2006-01-01,,,,2008-01-05T02:17:43,true,2,,22,,RUE,PRINCIPALE,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.398413,50.506137,0.95,housenumber,22 Rue Principale 62550 Aumerval,62058_0165_00022,G,22 RUE PRINCIPALE,
491111779,00014,49111177900014,O,2006-07-11,,,,2009-05-15T04:56:20,false,3,,70,,RUE,PRINCIPALE,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,N,2.405153,50.507652,0.95,housenumber,70 Rue Principale 62550 Aumerval,62058_0165_00070,G,70 RUE PRINCIPALE,
499622801,00029,49962280100029,O,2010-07-01,,,,2021-02-23T14:08:21,true,1,,76,,RUE,PRINCIPALE,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,47.82Z,NAFRev2,N,2.405774,50.507875,0.95,housenumber,76 Rue Principale 62550 Aumerval,62058_0165_00076,G,76 RUE PRINCIPALE,
500080734,00014,50008073400014,O,2007-10-01,02,2020,,2022-08-29T09:00:48,true,3,,11,,,LA PLACE,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,49.41B,NAFRev2,O,2.398577,50.506699,0.94,housenumber,11 La Place 62550 Aumerval,62058_7eaa23_00011,G,11 LA PLACE,
500666268,00015,50066626800015,O,2007-10-01,,,,2022-02-15T03:35:04,true,4,,66,,RUE,PRINCIPALE,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2021-12-31,F,ELEVAGE DU COURTISOT,,,,01.43Z,NAFRev2,N,2.404396,50.507409,0.95,housenumber,66 Rue Principale 62550 Aumerval,62058_0165_00066,G,66 RUE PRINCIPALE,
502444631,00019,50244463100019,O,2008-01-01,,,,2015-07-15T17:04:33,true,2,,55,,RUE,PRINCIPALE,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,47.89Z,NAFRev2,N,2.405845,50.508023,0.95,housenumber,55 Rue Principale 62550 Aumerval,62058_0165_00055,G,55 RUE PRINCIPALE,
533693420,00010,53369342000010,O,2011-08-01,,,8121ZZ,2014-06-27T01:19:11,true,1,,22,,RUE,DE PERNES,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,81.21Z,NAFRev2,N,2.397827,50.504252,0.94,housenumber,22 Rue de Pernes 62550 Aumerval,62058_0150_00022,G,22 RUE DE PERNES,
538525916,00010,53852591600010,O,2011-12-01,01,2020,,2022-08-29T09:36:56,true,2,,23,,RUE,PRINCIPALE,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2012-01-05,A,,,,SERVOPTIM,81.21Z,NAFRev2,O,2.402081,50.506992,0.95,housenumber,23 Rue Principale 62550 Aumerval,62058_0165_00023,G,23 RUE PRINCIPALE,
721914018,00016,72191401800016,O,,,,,,true,1,,,,RUE,DE PERNES,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,1993-09-17,F,,,,,50.2Z,NAF1993,N,2.398097,50.503852,0.94,street,Rue de Pernes 62550 Aumerval,62058_0150,G,RUE DE PERNES,
731920195,00013,73192019500013,O,,,,,,true,1,,,,RUE,DE FERFAY,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.60,NAP,N,2.408546,50.508426,0.54,street,Rue de Floringhem 62550 Aumerval,62058_0090,G,RUE DE FLORINGHEM,
783917362,00015,78391736200015,O,1973-01-01,NN,,,2008-11-08T03:20:46,true,3,,,,,,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2004-05-21,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
789515053,00013,78951505300013,O,2012-11-22,,,,2012-11-23T04:26:15,true,1,,67,,RUE,PRINCIPALE,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2012-11-22,A,,,,,68.20B,NAFRev2,N,2.407032,50.508488,0.95,housenumber,67 Rue Principale 62550 Aumerval,62058_0165_00067,G,67 RUE PRINCIPALE,
794727651,00018,79472765100018,O,2013-07-29,,,,2017-06-12T09:01:28,true,2,,63,,RUE,PRINCIPALE,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,43.99C,NAFRev2,N,2.406394,50.508373,0.95,housenumber,63 Rue Principale 62550 Aumerval,62058_0165_00063,G,63 RUE PRINCIPALE,
797430923,00012,79743092300012,O,2013-09-22,,,,2014-07-16T04:39:43,true,2,,80,,RUE,PRINCIPALE,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,55.20Z,NAFRev2,N,2.406029,50.507969,0.95,housenumber,80 Rue Principale 62550 Aumerval,62058_0165_00080,G,80 RUE PRINCIPALE,
800976359,00011,80097635900011,O,2014-04-01,,,,2014-11-13T03:04:31,true,2,,86,,RUE,PRINCIPALE,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,47.99A,NAFRev2,N,2.406702,50.508186,0.95,housenumber,86 Rue Principale 62550 Aumerval,62058_0165_00086,G,86 RUE PRINCIPALE,
809860950,00017,80986095000017,O,2015-03-01,,,,2018-04-10T16:03:37,true,1,,76,,RUE,PRINCIPALE,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2015-03-01,A,KON TIKI FARM,,,,93.19Z,NAFRev2,N,2.405774,50.507875,0.95,housenumber,76 Rue Principale 62550 Aumerval,62058_0165_00076,G,76 RUE PRINCIPALE,
813922226,00010,81392222600010,O,2015-09-16,,,,2018-04-10T16:03:39,true,1,,20,,RUE,PRINCIPALE,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2015-09-16,A,,,,,68.20B,NAFRev2,N,2.398149,50.505955,0.95,housenumber,20 Rue Principale 62550 Aumerval,62058_0165_00020,G,20 RUE PRINCIPALE,
824749246,00016,82474924600016,O,2017-04-01,,,,2018-04-10T16:03:43,true,1,,15,,RUE,PRINCIPALE,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.11Z,NAFRev2,N,2.401088,50.506815,0.95,housenumber,15 Rue Principale 62550 Aumerval,62058_0165_00015,G,15 RUE PRINCIPALE,
831952718,00011,83195271800011,O,2017-09-15,,,,2018-08-28T13:45:22,false,2,,47,,RUE,PRINCIPALE,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2018-08-17,F,MAGIC PUB,,,MAGIC PUB,46.18Z,NAFRev2,N,2.405115,50.507772,0.95,housenumber,47 Rue Principale 62550 Aumerval,62058_0165_00047,G,47 RUE PRINCIPALE,
839814274,00016,83981427400016,O,2018-05-24,,,,2021-07-29T08:31:43,true,3,,86,,RUE,PRINCIPALE,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2021-07-28,A,,,,MIKAEL HATON SOPHROLOGUE,96.09Z,NAFRev2,N,2.406702,50.508186,0.95,housenumber,86 Rue Principale 62550 Aumerval,62058_0165_00086,G,86 RUE PRINCIPALE,
847552296,00018,84755229600018,O,2019-01-01,,,,2019-01-22T11:09:05,true,1,,43,,RUE,PRINCIPALE,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,2.404546,50.507556,0.95,housenumber,43 Rue Principale 62550 Aumerval,62058_0165_00043,G,43 RUE PRINCIPALE,
853224723,00017,85322472300017,O,2019-08-01,,,,2019-08-20T03:48:17,true,1,,20,,RUE,PRINCIPALE,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.32A,NAFRev2,N,2.398149,50.505955,0.95,housenumber,20 Rue Principale 62550 Aumerval,62058_0165_00020,G,20 RUE PRINCIPALE,
884073446,00012,88407344600012,O,2020-06-01,,,,2020-06-22T09:15:19,true,1,,7,,RUE,DE LA PLACE,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.11Z,NAFRev2,N,2.398103,50.506759,0.94,housenumber,7 Rue de la Place 62550 Aumerval,62058_0160_00007,G,7 RUE DE LA PLACE,
903241461,00016,90324146100016,O,2021-10-14,,,,2022-02-02T04:16:44,true,2,,22,,RUE,DE PERNES,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2022-01-30,F,,,,,90.03A,NAFRev2,N,2.397827,50.504252,0.94,housenumber,22 Rue de Pernes 62550 Aumerval,62058_0150_00022,G,22 RUE DE PERNES,
912824539,00015,91282453900015,O,2022-04-01,,,,2022-10-05T04:12:40,true,1,,7,,RUE,DE FLORINGHEM,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.50Z,NAFRev2,O,2.408487,50.508526,0.94,housenumber,7 Rue de Floringhem 62550 Aumerval,62058_0090_00007,G,7 RUE DE FLORINGHEM,
918693904,00016,91869390400016,O,2022-09-01,,,7420ZQ,2022-08-30T04:10:22,true,1,,17,B,R,PRINCIPALE,62550,AUMERVAL,,,62058,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,L'INSTANT MARCANT,74.20Z,NAFRev2,N,2.401277,50.506894,0.73,housenumber,17bis Rue Principale 62550 Aumerval,62058_0165_00017_bis,G,17BIS RUE PRINCIPALE,
