id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-351816,2021-01-15,000001,Vente,130000,1,,RUE DES ROSES,0100,25400,25555,Taillecourt,25,,,25555000AA0429,,,,,,,,,,,,,0,,,,,S,sols,,,180,6.844645,47.498096
2021-351816,2021-01-15,000001,Vente,130000,1,,RUE DES ROSES,0100,25400,25555,Taillecourt,25,,,25555000AA0430,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,566,6.844714,47.497991
2021-351944,2021-02-06,000001,Vente,59600,8,,RUE JUPITER,0070,25400,25555,Taillecourt,25,,,25555000AH0230,,,27,,35,39.79,48,,,,,,3,2,Appartement,40,2,,,,,,6.845248,47.492935
2021-351946,2021-02-12,000001,Vente,277000,,,AU JONCHET,B026,25400,25555,Taillecourt,25,,,25555000AA0488,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,276,6.841265,47.495765
2021-351946,2021-02-12,000001,Vente,277000,12,,IMP DU CLOS JONCHET,0025,25400,25555,Taillecourt,25,,,25555000AA0496,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,264,6.8413,47.495885
2021-351946,2021-02-12,000001,Vente,277000,,,AU JONCHET,B026,25400,25555,Taillecourt,25,,,25555000AA0512,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,218,6.841302,47.495989
2021-351948,2021-02-09,000001,Vente,265684.9,9,B,RUE DES ROSES,0100,25400,25555,Taillecourt,25,,,25555000AA0124,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,480,6.846384,47.498244
2021-351948,2021-02-09,000001,Vente,265684.9,9,B,RUE DES ROSES,0100,25400,25555,Taillecourt,25,,,25555000AA0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,6.846384,47.498244
2021-351948,2021-02-09,000001,Vente,265684.9,9,,RUE DES ROSES,0100,25400,25555,Taillecourt,25,,,25555000AA0433,,,,,,,,,,,,,0,,,,,S,sols,,,173,6.846471,47.498117
2021-351948,2021-02-09,000001,Vente,265684.9,3,,RUE DES ROSES,0100,25400,25555,Taillecourt,25,,,25555000AA0435,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.846224,47.498173
2021-352155,2021-02-26,000001,Vente,133000,53,,RUE SOUS BOIS,0140,25400,25555,Taillecourt,25,,,25555000AE0093,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1052,6.856371,47.493788
2021-352643,2021-04-15,000001,Vente,236400,,,CHAMPS MILLOT,B006,25400,25555,Taillecourt,25,,,25555000AE0309,,,,,,,,,,,,,0,,,,,S,sols,,,111,6.858412,47.493295
2021-352643,2021-04-15,000001,Vente,236400,13,,IMP DES CHAMPS MILLOT,0016,25400,25555,Taillecourt,25,,,25555000AE0322,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,618,6.858224,47.49319
2021-352972,2021-05-27,000001,Vente,181500,8,,RUE NEPTUNE,0087,25400,25555,Taillecourt,25,,,25555000AH0229,,,5,,50,,,,,,,,2,3,Dépendance,,0,,,,,,6.844878,47.492501
2021-352972,2021-05-27,000001,Vente,181500,8,,RUE NEPTUNE,0087,25400,25555,Taillecourt,25,,,25555000AH0229,,,14,,37,,41,,5,,50,,5,2,Appartement,133,5,,,,,,6.844878,47.492501
2021-352972,2021-05-27,000001,Vente,181500,8,,RUE NEPTUNE,0087,25400,25555,Taillecourt,25,,,25555000AH0229,,,14,,37,,41,,5,,50,,5,3,Dépendance,,0,,,,,,6.844878,47.492501
2021-352972,2021-05-27,000001,Vente,181500,8,,RUE NEPTUNE,0087,25400,25555,Taillecourt,25,,,25555000AH0229,,,5,,50,,,,,,,,2,3,Dépendance,,0,,,,,,6.844878,47.492501
2021-353104,2021-06-03,000001,Vente,1,,,CHAMPS MILLOT,B006,25400,25555,Taillecourt,25,,,25555000AE0313,,,,,,,,,,,,,0,,,,,S,sols,,,19,6.859394,47.492657
2021-353104,2021-06-03,000001,Vente,1,,,CHAMPS MILLOT,B006,25400,25555,Taillecourt,25,,,25555000AE0338,,,,,,,,,,,,,0,,,,,S,sols,,,4197,6.857592,47.493478
2021-353299,2021-06-22,000001,Vente,165000,6,,RUE JUPITER,0070,25400,25555,Taillecourt,25,,,25555000AH0228,,,17,,31,91.99,,,,,,,2,3,Dépendance,,0,,,,,,6.844454,47.493044
2021-353299,2021-06-22,000001,Vente,165000,6,,RUE JUPITER,0070,25400,25555,Taillecourt,25,,,25555000AH0228,,,17,,31,91.99,,,,,,,2,2,Appartement,92,4,,,,,,6.844454,47.493044
2021-353299,2021-06-22,000001,Vente,165000,6,,RUE JUPITER,0070,25400,25555,Taillecourt,25,,,25555000AH0228,,,48,,6,,,,,,,,2,3,Dépendance,,0,,,,,,6.844454,47.493044
2021-353299,2021-06-22,000001,Vente,165000,6,,RUE JUPITER,0070,25400,25555,Taillecourt,25,,,25555000AH0228,,,48,,6,,,,,,,,2,3,Dépendance,,0,,,,,,6.844454,47.493044
2021-353321,2021-07-05,000001,Vente,147250,9,,RUE DE LA CROISEE,0040,25400,25555,Taillecourt,25,,,25555000AH0268,,,3,110.14,,,,,,,,,1,2,Appartement,110,4,,,,,,6.840698,47.494764
2021-353321,2021-07-05,000001,Vente,147250,,,RUE DE LA CROISEE,0040,25400,25555,Taillecourt,25,,,25555000AH0271,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.84067,47.494695
2021-354044,2021-08-27,000001,Vente,137000,1,,RUE JUPITER,0070,25400,25555,Taillecourt,25,,,25555000AH0220,,,46,,9,,,,,,,,2,3,Dépendance,,0,,,,,,6.843826,47.493699
2021-354044,2021-08-27,000001,Vente,137000,1,,RUE JUPITER,0070,25400,25555,Taillecourt,25,,,25555000AH0220,,,21,,27,92,,,,,,,2,3,Dépendance,,0,,,,,,6.843826,47.493699
2021-354044,2021-08-27,000001,Vente,137000,1,,RUE JUPITER,0070,25400,25555,Taillecourt,25,,,25555000AH0220,,,46,,9,,,,,,,,2,3,Dépendance,,0,,,,,,6.843826,47.493699
2021-354044,2021-08-27,000001,Vente,137000,1,,RUE JUPITER,0070,25400,25555,Taillecourt,25,,,25555000AH0220,,,21,,27,92,,,,,,,2,2,Appartement,92,4,,,,,,6.843826,47.493699
2021-354325,2021-10-01,000001,Vente,170000,28,,RUE DE LA FONTAINE,0060,25400,25555,Taillecourt,25,,,25555000AA0150,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,835,6.846775,47.49863
2021-354580,2021-11-16,000001,Vente,402500,7,,IMP DU CLOS JONCHET,0025,25400,25555,Taillecourt,25,,,25555000AA0452,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,165,6.842391,47.496291
2021-354580,2021-11-16,000001,Vente,402500,,,AU JONCHET,B026,25400,25555,Taillecourt,25,,,25555000AA0464,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,171,6.842342,47.49637
2021-354580,2021-11-16,000001,Vente,402500,,,AU JONCHET,B026,25400,25555,Taillecourt,25,,,25555000AA0507,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,6.842423,47.496146
2021-354705,2021-11-17,000001,Vente,165000,5,,PL DU SOUVENIR,0160,25400,25555,Taillecourt,25,,,25555000AE0012,,,11,30.64,6,,,,,,,,2,3,Dépendance,,0,,,,,,6.850023,47.49663
2021-354705,2021-11-17,000001,Vente,165000,5,,PL DU SOUVENIR,0160,25400,25555,Taillecourt,25,,,25555000AE0012,,,11,30.64,6,,,,,,,,2,2,Appartement,32,2,,,,,,6.850023,47.49663
2021-354705,2021-11-17,000001,Vente,165000,5,,PL DU SOUVENIR,0160,25400,25555,Taillecourt,25,,,25555000AE0012,,,11,30.64,6,,,,,,,,2,3,Dépendance,,0,,,,,,6.850023,47.49663
2021-354792,2021-11-16,000001,Vente,232750,44,,RUE SOUS BOIS,0140,25400,25555,Taillecourt,25,,,25555000AE0130,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1020,6.855591,47.493558
2021-354897,2021-11-26,000001,Vente,40000,2,,RUE JUPITER,0070,25400,25555,Taillecourt,25,,,25555000AH0219,,,35,39.51,,,,,,,,,1,2,Appartement,39,2,,,,,,6.843188,47.493409
2021-354897,2021-11-26,000001,Vente,40000,2,,RUE JUPITER,0070,25400,25555,Taillecourt,25,,,25555000AH0219,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.843188,47.493409
2021-355023,2021-12-23,000001,Vente,216500,45,,GR GRANDE RUE,0120,25400,25555,Taillecourt,25,,,25555000AH0174,,,2,194.2,,,,,,,,,1,3,Dépendance,,0,,,,,,6.841325,47.494614
2021-355023,2021-12-23,000001,Vente,216500,45,,GR GRANDE RUE,0120,25400,25555,Taillecourt,25,,,25555000AH0174,,,2,194.2,,,,,,,,,1,2,Appartement,140,6,,,,,,6.841325,47.494614
2021-355023,2021-12-23,000001,Vente,216500,45,,GR GRANDE RUE,0120,25400,25555,Taillecourt,25,,,25555000AH0174,,,2,194.2,,,,,,,,,1,2,Appartement,60,2,,,,,,6.841325,47.494614
