id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1056471,2019-02-14,000001,Vente,10000,5501,,LES TROIS COINS,B771,72140,72109,Crissé,72,,,721090000A0566,,,,,,,,,,,,,0,1,Maison,44,1,P,prés,,,2760,-0.087699,48.194945
2019-1056832,2019-02-18,000001,Vente,29406,,,RUE DU HOUDOU,0070,72140,72109,Crissé,72,,,721090000D0662,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,-0.060804,48.166205
2019-1056832,2019-02-18,000001,Vente,29406,,,RUE DU HOUDOU,0070,72140,72109,Crissé,72,,,721090000D0664,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,569,-0.061049,48.166187
2019-1057142,2019-03-06,000001,Vente,5583,,,LES QUATRE NOES,B741,72140,72109,Crissé,72,,,721090000B0428,,,,,,,,,,,,,0,,,,,T,terres,,,9230,-0.070266,48.172041
2019-1057142,2019-03-06,000001,Vente,5583,,,LA GROUAS,B437,72140,72109,Crissé,72,,,721090000B0429,,,,,,,,,,,,,0,,,,,T,terres,,,1770,-0.072252,48.172487
2019-1057142,2019-03-06,000001,Vente,5583,,,LA GROUAS,B437,72140,72109,Crissé,72,,,721090000B0430,,,,,,,,,,,,,0,,,,,T,terres,,,1405,-0.073332,48.173015
2019-1057163,2019-03-30,000001,Vente,12000,7,,RUE DE LA GARE,0054,72140,72109,Crissé,72,,,721090000B1041,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,280,-0.063664,48.168391
2019-1057509,2019-04-05,000001,Vente,3300,,,LE TRUILLET,B773,72140,72109,Crissé,72,,,721090000C0689,,,,,,,,,,,,,0,,,,,T,terres,,,5400,-0.057339,48.164655
2019-1058194,2019-05-17,000002,Vente,49810,7,,RUE DU HOUDOU,0070,72140,72109,Crissé,72,,,721090000B1058,,,,,,,,,,,,,0,,,,,S,sols,,,222,-0.060244,48.167705
2019-1058427,2019-05-28,000001,Vente,145000,5503,,L OLIVIER,B543,72140,72109,Crissé,72,,,721090000B0257,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,365,-0.063473,48.174997
2019-1058427,2019-05-28,000001,Vente,145000,,,LE BALIGAND,B013,72140,72109,Crissé,72,,,721090000B0799,,,,,,,,,,,,,0,,,,,P,prés,,,748,-0.063698,48.174805
2019-1058427,2019-05-28,000001,Vente,145000,,,LE CLOS DU CHEMIN,B308,72140,72109,Crissé,72,,,721090000B0801,,,,,,,,,,,,,0,,,,,P,prés,,,1681,-0.063985,48.174863
2019-1059230,2019-07-09,000001,Vente,2500,,,LE GRAND CHAMP,B390,72140,72109,Crissé,72,,,721090000B0863,,,,,,,,,,,,,0,,,,,T,terres,,,2319,-0.063075,48.169998
2019-1059230,2019-07-09,000001,Vente,2500,,,LE GRAND CHAMP,B390,72140,72109,Crissé,72,,,721090000B0863,,,,,,,,,,,,,0,,,,,S,sols,,,75,-0.063075,48.169998
2019-1059488,2019-07-30,000001,Vente,16704,,,RUE DU HOUDOU,0070,72140,72109,Crissé,72,,,721090000D0663,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,576,-0.06119,48.166442
2019-1060420,2019-09-23,000001,Vente,100000,10,,RUE DE LA SOUNICHE,0185,72140,72109,Crissé,72,,,721090000B0226,,,,,,,,,,,,,0,,,,,S,sols,,,545,-0.06226,48.170106
2019-1060420,2019-09-23,000001,Vente,100000,10,,RUE DE LA SOUNICHE,0185,72140,72109,Crissé,72,,,721090000B0228,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,420,-0.062238,48.170214
2019-1060420,2019-09-23,000001,Vente,100000,,,LA TALVASSIERE,B764,72140,72109,Crissé,72,,,721090000B0235,,,,,,,,,,,,,0,,,,,J,jardins,,,895,-0.061958,48.17012
2019-1060676,2019-10-15,000001,Vente,165000,6005,,RUE DE LA POMMERAYE,0132,72140,72109,Crissé,72,,,721090000B0615,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,750,-0.059273,48.167819
2019-1060823,2019-10-28,000001,Vente,5290,,,LA NOE,B529,72140,72109,Crissé,72,,,721090000C0485,,,,,,,,,,,,,0,,,,,P,prés,,,2440,-0.052594,48.169309
2019-1060823,2019-10-28,000001,Vente,5290,,,LE VERGER,B782,72140,72109,Crissé,72,,,721090000C0497,,,,,,,,,,,,,0,,,,,P,prés,,,5565,-0.051916,48.169804
2019-1060823,2019-10-28,000001,Vente,5290,,,LA GROUAS DU VERGER,B457,72140,72109,Crissé,72,,,721090000C0499,,,,,,,,,,,,,0,,,,,T,terres,,,3750,-0.051955,48.169022
2019-1061612,2019-10-25,000001,Vente,65720,5,,RUE DU HOUDOU,0070,72140,72109,Crissé,72,,,721090000B0901,,,,,,,,,,,,,0,,,,,S,sols,,,438,-0.06013,48.167432
2019-1061612,2019-10-25,000001,Vente,65720,5,,RUE DU HOUDOU,0070,72140,72109,Crissé,72,,,721090000B1057,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,110,-0.060244,48.167594
2019-1061612,2019-10-25,000001,Vente,65720,5,,RUE DU HOUDOU,0070,72140,72109,Crissé,72,,,721090000B1057,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,110,-0.060244,48.167594
2019-1061612,2019-10-25,000001,Vente,65720,5,,RUE DU HOUDOU,0070,72140,72109,Crissé,72,,,721090000B1057,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,110,-0.060244,48.167594
