siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212103840,00014,21210384000014,O,1983-03-01,01,2021,,2023-11-27T13:20:29,true,4,,,,,GRANDE RUE,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2020-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.858145,47.119497,0.94,street,Grande Rue 21700 Marey-lès-Fussey,21384_0040,G,GRANDE RUE,
262105182,00014,26210518200014,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,,GRANDE RUE,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.858145,47.119497,0.94,street,Grande Rue 21700 Marey-lès-Fussey,21384_0040,G,GRANDE RUE,
292103843,00010,29210384300010,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,,,,GRANDE RUE,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAREY LES FUSSEY,,,,42.99Z,NAFRev2,N,4.858145,47.119497,0.94,street,Grande Rue 21700 Marey-lès-Fussey,21384_0040,G,GRANDE RUE,
302237987,00011,30223798700011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,86.08,NAP,N,,,0,,,,,,
305820474,00016,30582047400016,O,1976-01-01,03,2021,,2023-11-27T13:31:24,true,4,,36,,,GRANDE RUE,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.858453,47.119085,0.94,housenumber,36 Grande Rue 21700 Marey-lès-Fussey,21384_0040_00036,G,36 GRANDE RUE,
309041408,00019,30904140800019,O,1900-01-01,NN,,,2020-12-03T08:36:44,true,6,,41,,,VILLAGE GRANDE RUE,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,70.22Z,NAFRev2,N,4.858728,47.119187,0.6,housenumber,41 Grande Rue 21700 Marey-lès-Fussey,21384_0040_00041,G,41 GRANDE RUE,
314991084,00018,31499108400018,O,1979-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,LD,MAISON DES HAUTES COTES,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2005-05-20,F,,,,,51.3A,NAFRev1,N,,,0,,,,,,
322043548,00013,32204354800013,O,1981-07-01,NN,,,2022-07-21T03:47:14,true,4,,,,,,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2022-04-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327854535,00017,32785453500017,O,1983-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329256051,00015,32925605100015,O,1984-01-06,NN,,,2019-11-14T14:00:23,false,4,,,,,MAISON DES HAUTES COTES,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2012-06-21,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
329256051,00023,32925605100023,O,2012-06-21,,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2012-06-21,A,,,,,77.31Z,NAFRev2,N,4.872207,47.121566,0.37,street,"voie communale du ""Lieu Dieu"" 21700 Marey-lès-Fussey",21384_0060,G,VOIE COMMUNALE DU LIEU DIEU ,
331863910,00013,33186391000013,O,1985-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
332899129,00016,33289912900016,O,1971-11-01,,,,2019-11-14T14:00:23,true,1,,,,,,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
333151959,00017,33315195900017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,LD,ABBAYE DU LIEU DIEU,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,77.02,NAP,N,4.872207,47.121566,0.61,street,"voie communale du ""Lieu Dieu"" 21700 Marey-lès-Fussey",21384_0060,G,VOIE COMMUNALE DU LIEU DIEU ,
334358074,00014,33435807400014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
340400993,00010,34040099300010,O,1987-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
342966595,00023,34296659500023,O,1997-09-26,,,,2021-12-08T04:21:46,true,5,,64,,,GRANDE RUE,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,47.25Z,NAFRev2,O,4.859557,47.118646,0.94,housenumber,64 Grande Rue 21700 Marey-lès-Fussey,21384_0040_00064,G,64 GRANDE RUE,
344743729,00016,34474372900016,O,1988-04-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2001-04-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
347867152,00022,34786715200022,O,1992-10-02,NN,,,2019-11-14T14:00:23,false,3,,,,RUE,BASSE,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,85.1C,NAF1993,N,4.858145,47.119497,0.47,street,Grande Rue 21700 Marey-lès-Fussey,21384_0040,G,GRANDE RUE,
350167169,00027,35016716900027,O,2006-12-15,,,,2019-11-14T14:00:23,true,3,,,,,LE BOURG,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2015-09-15,F,L'EMILE ET UNE NUIT,,,,56.10C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
351864293,00011,35186429300011,O,1989-09-01,,,,2019-11-14T14:00:23,false,4,,,,LD,LIEU DIEU,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.4B,NAFRev1,N,4.872207,47.121566,0.89,street,"voie communale du ""Lieu Dieu"" 21700 Marey-lès-Fussey",21384_0060,G,VOIE COMMUNALE DU LIEU DIEU ,
392076493,00023,39207649300023,O,1993-01-01,,,,2019-11-14T14:00:23,false,3,MME CLAVEIROLE CLERC,,,,LE LIEU DIEU,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1G,NAF1993,N,4.872207,47.121566,0.81,street,"voie communale du ""Lieu Dieu"" 21700 Marey-lès-Fussey",21384_0060,G,VOIE COMMUNALE DU LIEU DIEU ,
397755208,00014,39775520800014,O,1988-04-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
399764257,00016,39976425700016,O,1995-01-01,01,2021,,2023-11-27T13:42:20,true,3,,76,,,GRANDE RUE,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.860985,47.118129,0.94,housenumber,76 Grande Rue 21700 Marey-lès-Fussey,21384_0040_00076,G,76 GRANDE RUE,
402743470,00013,40274347000013,O,1995-08-10,02,2021,,2023-11-27T13:46:11,true,5,,41,,,GRANDE RUE,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.858728,47.119187,0.94,housenumber,41 Grande Rue 21700 Marey-lès-Fussey,21384_0040_00041,G,41 GRANDE RUE,
403528110,00014,40352811000014,O,1996-01-15,NN,,,2019-11-14T14:00:23,false,3,SARL LES CAVES DE MAREY,,,RUE,BASSE,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,51.1N,NAF1993,,4.858145,47.119497,0.47,street,Grande Rue 21700 Marey-lès-Fussey,21384_0040,G,GRANDE RUE,
403695141,00016,40369514100016,O,1995-12-15,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,BASSE,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,51.3J,NAFRev1,O,4.858145,47.119497,0.47,street,Grande Rue 21700 Marey-lès-Fussey,21384_0040,G,GRANDE RUE,
403779382,00015,40377938200015,O,1996-02-05,NN,,,2019-11-14T14:00:23,false,3,,,,,,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
408277366,00014,40827736600014,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408767093,00011,40876709300011,O,1996-09-01,NN,,,2019-11-14T14:00:23,false,4,MAISON DES HAUTES COTES,,,,,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
413521113,00014,41352111300014,O,1997-05-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418710075,00015,41871007500015,O,1998-05-01,,,,2020-10-20T09:46:14,false,3,,,,,,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
419077342,00022,41907734200022,P,1998-12-01,,,,2019-11-14T14:00:23,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MAREY-LES-FUSSEY,,[ND],21384,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-09-01,F,[ND],[ND],[ND],[ND],85.1C,NAF1993,N,,,0,,,,,,
422882415,00017,42288241500017,O,1999-05-01,00,2020,,2022-08-29T09:04:11,true,3,GRANDE RUE,25,,,GRANDE RUE,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.858095,47.119659,0.94,housenumber,25 Grande Rue 21700 Marey-lès-Fussey,21384_0040_00025,G,25 GRANDE RUE,
422925438,00018,42292543800018,P,1999-05-01,NN,,,2020-12-17T07:52:08,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MAREY-LES-FUSSEY,,[ND],21384,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
422925826,00014,42292582600014,O,1999-05-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
427539085,00014,42753908500014,O,1968-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,GRANDE RUE,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2003-07-14,F,,,,,01.3Z,NAFRev1,N,4.858145,47.119497,0.94,street,Grande Rue 21700 Marey-lès-Fussey,21384_0040,G,GRANDE RUE,
429240161,00019,42924016100019,O,1978-03-09,NN,,,2019-11-14T14:00:23,true,3,,1,,RUE,DE LA CROIX DAUPHIN,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.858355,47.11907,0.93,housenumber,1 Rue de la Croix Dauphin 21700 Marey-lès-Fussey,21384_0024_00001,G,1 RUE DE LA CROIX DAUPHIN,
429607799,00013,42960779900013,O,2000-01-21,NN,,,2023-06-10T08:32:39,true,5,LAFAYE,,,RTE,DE VILLERS,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2023-05-22,F,,,,,56.10A,NAFRev2,N,4.859198,47.117759,0.33,street,Rue du Millery 21700 Marey-lès-Fussey,21384_0070,G,RUE DU MILLERY,
431109545,00019,43110954500019,O,1971-11-01,NN,,,2019-11-14T14:00:23,true,1,,,,,LE VILLAGE,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
431111194,00012,43111119400012,O,1988-10-01,NN,,,2019-11-14T14:00:23,true,4,,,,,LE VILLAGE,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
433465622,00028,43346562200028,O,2008-06-28,NN,,,2020-08-25T10:21:42,false,6,,21,,,GRANDE RUE,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2018-11-10,F,,,,,70.22Z,NAFRev2,O,4.857662,47.119926,0.94,housenumber,21 Grande Rue 21700 Marey-lès-Fussey,21384_0040_00021,G,21 GRANDE RUE,
439013574,00017,43901357400017,O,2001-08-30,NN,,,2019-11-14T14:00:23,false,4,,,,,,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2018-08-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439013574,00025,43901357400025,O,2018-08-24,,,,2019-11-14T14:00:23,true,1,,64,,,GRANDE RUE,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2018-08-24,A,,,,,68.20B,NAFRev2,N,4.859557,47.118646,0.94,housenumber,64 Grande Rue 21700 Marey-lès-Fussey,21384_0040_00064,G,64 GRANDE RUE,
440021962,00012,44002196200012,O,2002-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
442074480,00017,44207448000017,O,1974-09-18,NN,,,2019-11-14T14:00:23,false,4,,,,,MAISON DES HAUTES COTES,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2014-06-12,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
442074480,00025,44207448000025,O,2014-06-12,,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2014-06-12,A,,,,,77.31Z,NAFRev2,N,4.872207,47.121566,0.37,street,"voie communale du ""Lieu Dieu"" 21700 Marey-lès-Fussey",21384_0060,G,VOIE COMMUNALE DU LIEU DIEU ,
448227264,00042,44822726400042,O,2019-07-22,03,2021,,2023-11-27T13:13:18,true,2,,,,,LA CHAUME,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2020-08-25,A,LA MAISON AUX MILLE TRUFFES,,,,56.10A,NAFRev2,O,4.868021,47.117667,0.91,street,Lieu Dit la Chaume 21700 Marey-lès-Fussey,21384_zfq10u,G,LIEU DIT LA CHAUME,
449245273,00023,44924527300023,O,2008-06-28,NN,,,2019-11-14T14:00:23,true,4,,,,,GRANDE RUE,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,4.858145,47.119497,0.94,street,Grande Rue 21700 Marey-lès-Fussey,21384_0040,G,GRANDE RUE,
449273119,00015,44927311900015,O,2002-07-15,NN,,,2023-05-05T21:23:24,true,4,,,,,GRANDE RUE,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.21Z,NAFRev2,N,4.858145,47.119497,0.94,street,Grande Rue 21700 Marey-lès-Fussey,21384_0040,G,GRANDE RUE,
452004013,00010,45200401300010,O,2004-02-09,NN,,,2019-11-14T14:00:23,true,3,,2,,RUE,DU MILLERY,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.859265,47.118417,0.93,housenumber,2 Rue du Millery 21700 Marey-lès-Fussey,21384_0070_00002,G,2 RUE DU MILLERY,
484498571,00013,48449857100013,O,2005-08-24,,,,2019-11-14T14:00:23,true,2,,41,,,GRANDE RUE,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.858728,47.119187,0.94,housenumber,41 Grande Rue 21700 Marey-lès-Fussey,21384_0040_00041,G,41 GRANDE RUE,
487566374,00012,48756637400012,O,2006-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,PRINCIPALE,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.21Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
502472699,00029,50247269900029,O,2011-06-11,,,,2021-02-23T14:13:40,true,1,,3,,RUE,DE L'ECHALIER,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2011-06-11,A,,,,,01.49Z,NAFRev2,N,4.858232,47.119985,0.93,housenumber,3 Rue de l’Echalier 21700 Marey-lès-Fussey,21384_0028_00003,G,3 RUE DE L ECHALIER,
502849862,00037,50284986200037,O,2010-11-01,NN,,,2019-11-14T14:00:23,false,2,,9,,RUE,DES ECHALIERS,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.21Z,NAFRev2,N,4.858497,47.120264,0.74,housenumber,9 Rue de l’Echalier 21700 Marey-lès-Fussey,21384_0028_00009,G,9 RUE DE L ECHALIER,
502849862,00045,50284986200045,O,2010-09-01,,,,2019-11-14T14:00:23,false,2,,9,,RUE,DE L'ECHALIER,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.61Z,NAFRev2,N,4.858497,47.120264,0.93,housenumber,9 Rue de l’Echalier 21700 Marey-lès-Fussey,21384_0028_00009,G,9 RUE DE L ECHALIER,
503091480,00023,50309148000023,O,2014-08-01,,,2369ZB,2019-11-14T14:00:23,false,2,,3,,RUE,DE L'ECHALIER,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,32.99Z,NAFRev2,N,4.858232,47.119985,0.93,housenumber,3 Rue de l’Echalier 21700 Marey-lès-Fussey,21384_0028_00003,G,3 RUE DE L ECHALIER,
504067299,00017,50406729900017,O,2008-05-01,01,2021,,2023-11-27T13:19:44,true,1,,47,,,GRANDE RUE,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.21Z,NAFRev2,N,4.859223,47.119141,0.94,housenumber,47 Grande Rue 21700 Marey-lès-Fussey,21384_0040_00047,G,47 GRANDE RUE,
505295717,00019,50529571700019,O,2008-08-01,,,,2019-11-14T14:00:23,true,2,,11,,RUE,LA PELLE,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,82.11Z,NAFRev2,N,4.859365,47.117729,0.48,housenumber,11 Rue du Millery 21700 Marey-lès-Fussey,21384_0070_00011,G,11 RUE DU MILLERY,
505382051,00033,50538205100033,O,2017-12-19,,,,2019-11-14T14:00:23,true,1,,9,,RUE,DE L'ECHALIER,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2017-12-19,A,,,,,68.20B,NAFRev2,N,4.858497,47.120264,0.93,housenumber,9 Rue de l’Echalier 21700 Marey-lès-Fussey,21384_0028_00009,G,9 RUE DE L ECHALIER,
514171982,00028,51417198200028,O,2010-02-18,NN,,,2020-11-18T03:50:32,true,4,,,,,LA CHAUME,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2020-10-14,F,,,,,68.20B,NAFRev2,N,4.868021,47.117667,0.91,street,Lieu Dit la Chaume 21700 Marey-lès-Fussey,21384_zfq10u,G,LIEU DIT LA CHAUME,
517578647,00953,51757864700953,O,2010-10-29,,,,2019-11-14T14:00:23,false,1,CHEZ JOANNET MICHEL,,,,GRANDE RUE,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2010-10-29,A,,,,,35.11Z,NAFRev2,N,4.858145,47.119497,0.94,street,Grande Rue 21700 Marey-lès-Fussey,21384_0040,G,GRANDE RUE,
518621529,00032,51862152900032,O,2015-08-01,01,2021,,2023-11-27T13:39:22,true,2,,,,,LIEUDIT LA CHAUME,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2016-07-10,A,,,,,82.30Z,NAFRev2,O,4.868021,47.117667,0.91,street,Lieu Dit la Chaume 21700 Marey-lès-Fussey,21384_zfq10u,G,LIEU DIT LA CHAUME,
520511510,00015,52051151000015,O,2010-02-25,,,,2019-11-14T14:00:23,false,2,,26,,,GRANDE RUE,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2014-06-23,F,,,,,70.22Z,NAFRev2,N,4.857897,47.119603,0.94,housenumber,26 Grande Rue 21700 Marey-lès-Fussey,21384_0040_00026,G,26 GRANDE RUE,
749893483,00018,74989348300018,O,2012-02-07,01,2021,,2023-11-27T14:09:34,false,3,,54,,,GRANDE RUE,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2023-07-03,F,,,,,01.61Z,NAFRev2,O,4.859253,47.118785,0.94,housenumber,54 Grande Rue 21700 Marey-lès-Fussey,21384_0040_00054,G,54 GRANDE RUE,
749893483,00026,74989348300026,O,2023-07-03,,,,2023-08-05T11:06:55,true,1,,15,,RUE,DE MILLERY,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2023-07-03,A,,,,,01.61Z,NAFRev2,N,4.85915,47.1171,0.78,housenumber,15 Rue du Millery 21700 Marey-lès-Fussey,21384_0070_00015,G,15 RUE DU MILLERY,
778230011,00018,77823001100018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
793135179,00018,79313517900018,O,2012-11-01,,,,2019-11-14T14:00:23,true,1,,54,,,GRAND RUE,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,68.20B,NAFRev2,N,4.859253,47.118785,0.8,housenumber,54 Grande Rue 21700 Marey-lès-Fussey,21384_0040_00054,G,54 GRANDE RUE,
811489954,00016,81148995400016,O,2015-04-22,,,,2019-11-14T14:00:23,true,1,,2,,RUE,DE LA CROIX DAUPHIN,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2015-04-22,A,,,,,64.20Z,NAFRev2,N,4.858237,47.119158,0.93,housenumber,2 Rue de la Croix Dauphin 21700 Marey-lès-Fussey,21384_0024_00002,G,2 RUE DE LA CROIX DAUPHIN,
822696415,00014,82269641500014,O,2016-09-10,,,,2019-11-14T14:00:23,true,2,,21,,,GRANDE RUE,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2017-01-19,F,,,,,68.20B,NAFRev2,N,4.857662,47.119926,0.94,housenumber,21 Grande Rue 21700 Marey-lès-Fussey,21384_0040_00021,G,21 GRANDE RUE,
828787986,00011,82878798600011,O,2017-04-01,,,,2022-07-28T10:55:54,true,2,,,,,LA CHAUME,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20A,NAFRev2,N,4.868021,47.117667,0.91,street,Lieu Dit la Chaume 21700 Marey-lès-Fussey,21384_zfq10u,G,LIEU DIT LA CHAUME,
838872059,00012,83887205900012,O,2018-04-05,,,,2019-11-14T14:00:23,false,2,,21,,,GRANDE RUE,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2018-11-09,F,,,,,68.20B,NAFRev2,N,4.857662,47.119926,0.94,housenumber,21 Grande Rue 21700 Marey-lès-Fussey,21384_0040_00021,G,21 GRANDE RUE,
842026239,00017,84202623900017,O,2018-08-11,,,,2019-11-14T14:00:23,true,1,,21,,,GRANDE RUE,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2018-08-11,A,,,,,68.20A,NAFRev2,N,4.857662,47.119926,0.94,housenumber,21 Grande Rue 21700 Marey-lès-Fussey,21384_0040_00021,G,21 GRANDE RUE,
848318986,00017,84831898600017,O,2017-02-20,,,,2020-07-02T10:20:56,false,2,,1,,RUE,DE L'ECHALIER,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2020-02-26,F,,,,,94.99Z,NAFRev2,N,4.858022,47.119862,0.93,housenumber,1 Rue de l’Echalier 21700 Marey-lès-Fussey,21384_0028_00001,G,1 RUE DE L ECHALIER,
879245009,00011,87924500900011,O,2019-10-30,,,,2019-11-28T03:32:13,true,1,,,,LD,EN POPIN,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2019-10-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
880125414,00016,88012541400016,O,2019-12-30,,,4332AA,2019-12-27T03:36:41,true,1,,37,,,GRANDE RUE,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,,43.32A,NAFRev2,N,4.858391,47.119271,0.94,housenumber,37 Grande Rue 21700 Marey-lès-Fussey,21384_0040_00037,G,37 GRANDE RUE,
900632514,00015,90063251400015,O,2021-03-22,,,,2021-06-22T07:29:52,true,1,,7,,RUE,DE MILLERY,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,35.11Z,NAFRev2,N,4.85963,47.117867,0.77,housenumber,7 Rue du Millery 21700 Marey-lès-Fussey,21384_0070_00007,G,7 RUE DU MILLERY,
901292862,00017,90129286200017,O,2021-07-06,,,,2021-07-12T10:13:31,true,1,,17,,,GRANDE RUE ,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2021-07-06,A,,,,,68.20B,NAFRev2,N,4.857513,47.120042,0.94,housenumber,17 Grande Rue 21700 Marey-lès-Fussey,21384_0040_00017,G,17 GRANDE RUE,
910430339,00010,91043033900010,O,2022-02-07,,,,2022-02-18T09:05:23,true,1,,9,,RUE,DE L'ECHALIER,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2022-02-07,A,,,,TOCRIAS,70.22Z,NAFRev2,N,4.858497,47.120264,0.93,housenumber,9 Rue de l’Echalier 21700 Marey-lès-Fussey,21384_0028_00009,G,9 RUE DE L ECHALIER,
914824578,00027,91482457800027,O,2023-05-05,,,4321AB,2023-10-30T11:33:18,true,3,,14,,,GRANDE RUE,21700,MAREY-LES-FUSSEY,,,21384,,,,,,,,,,,,,,,,,,,2023-05-16,A,,,,RENOV'ELIE,43.21A,NAFRev2,N,4.856544,47.11976,0.94,housenumber,14 Grande Rue 21700 Marey-lès-Fussey,21384_0040_00014,G,14 GRANDE RUE,
