siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
043855063,00012,04385506300012,O,1995-12-25,00,2020,,2022-08-29T09:02:46,true,2,,29,,RUE,DES PELICANS,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-0.232635,45.179133,0.41,street,Rue des Sables 17270 Clérac,17110_0024,G,RUE DES SABLES,
200076354,00014,20007635400014,O,2011-11-29,,,,2017-09-19T14:46:39,true,1,MAIRIE,,,,LE BOURG,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2011-11-29,A,,,,,42.99Z,NAFRev2,N,-0.229222,45.180705,0.94,street,Le Bourg 17270 Clérac,17110_c5gos4,G,LE BOURG,
211701107,00016,21170110700016,O,1983-03-01,11,2020,,2022-08-29T09:06:07,true,4,,,,,LE BOURG,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.229222,45.180705,0.94,street,Le Bourg 17270 Clérac,17110_c5gos4,G,LE BOURG,
211701107,00024,21170110700024,O,1983-12-21,02,2020,,2022-08-29T09:06:07,false,3,,,,,LE BOURG,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.229222,45.180705,0.94,street,Le Bourg 17270 Clérac,17110_c5gos4,G,LE BOURG,
211701107,00032,21170110700032,O,1983-12-21,NN,,,,false,4,,,,,,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211701107,00040,21170110700040,O,2004-06-28,NN,,,2011-11-25T10:07:04,false,4,MAIRIE,,,,LE BOURG,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2011-04-08,F,LOTISSEMENT LE PRE DE REAUX,,,,42.99Z,NAFRev2,N,-0.229222,45.180705,0.94,street,Le Bourg 17270 Clérac,17110_c5gos4,G,LE BOURG,
251700951,00014,25170095100014,O,1983-03-01,NN,,,2008-09-23T10:32:46,true,4,,,,,MAIRIE,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1E,NAF1993,N,-0.228621,45.180588,0.91,street,Place de la Mairie 17270 Clérac,17110_0021,G,PLACE DE LA MAIRIE,
261701783,00019,26170178300019,O,1984-03-20,NN,,,2017-05-19T15:34:56,true,4,MAIRIE,,,,,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.228621,45.180588,0.91,street,Place de la Mairie 17270 Clérac,17110_0021,D,PLACE DE LA MAIRIE,
301134011,00040,30113401100040,O,1997-01-04,NN,,,2008-11-07T00:17:13,true,3,,,,LD,CHARRUAUD,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2005-01-13,F,,,,,45.4C,NAFRev1,N,-0.229504,45.17517,0.65,locality,Charraud Sud 17270 Clérac,17110_B067,G,CHARRAUD SUD,
301468179,00017,30146817900017,O,,NN,,,,true,1,,,,LD,TAULAY,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,41.02,NAP,N,-0.23013,45.175716,0.39,street,Chemin du Bois de Teurlay 17270 Clérac,17110_0003,G,CHEMIN DU BOIS DE TEURLAY,
303450613,00011,30345061300011,O,,NN,,,,true,1,,,,,,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,1989-05-22,F,,,,,67.01,NAP,N,,,0,,,,,,
303558811,00095,30355881100095,O,,NN,,,,true,1,,,,,,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,15.11,NAP,N,,,0,,,,,,
304720923,00016,30472092300016,O,,,,,,true,1,,,,,,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
305244766,00021,30524476600021,O,1985-03-20,,,,2008-11-07T00:20:56,false,4,,,,LD,CHAMBARD,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2005-01-07,F,,,,,45.2V,NAFRev1,O,-0.224341,45.155434,0.95,street,Chambard 17270 Clérac,17110_n5hb7p,G,CHAMBARD,
305244766,00047,30524476600047,O,2005-01-07,NN,,,2008-11-07T00:20:56,false,2,,,,,LA PERRIERE DE LA VALLADE,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,-0.213409,45.195288,0.86,locality,La Pierriere de la Vallade 17270 Clérac,17110_B240,G,LA PIERRIERE DE LA VALLADE,
306318437,00010,30631843700010,O,,,,,,true,1,,,,,,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,1988-06-06,F,,,,,38.40,NAP,N,,,0,,,,,,
308779982,00013,30877998200013,O,,,,,,true,1,,,,,,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308888528,00020,30888852800020,O,,NN,,,,true,1,,,,LD,CHAMBARD,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,-0.224341,45.155434,0.95,street,Chambard 17270 Clérac,17110_n5hb7p,G,CHAMBARD,
308895663,00026,30889566300026,O,,,,,,true,1,,,,LD,CHAMBARD,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,-0.224341,45.155434,0.95,street,Chambard 17270 Clérac,17110_n5hb7p,G,CHAMBARD,
309639318,00018,30963931800018,O,,NN,,,,true,1,,,,LD,MONTGUYON,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.1749806,45.2055205,0.9,poi,(Pont) Montguyon,https://osm.org/way/448838761,G,,
310823471,00027,31082347100027,O,2000-01-01,,,,2009-01-12T08:35:16,true,1,,,,LD,ABEL,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,02.10Z,NAFRev2,N,6.7549789,43.4913756,0.88,poi.quarry,Carrière Abel Fréjus,https://osm.org/way/556529893,G,,
312774136,00039,31277413600039,O,1985-01-01,NN,,,2015-05-26T02:54:44,true,5,,,,,LA METAIRIE HAUTE,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.222559,45.174888,0.94,street,La Métairie Haute 17270 Clérac,17110_B176,G,LA METAIRIE HAUTE,
312873367,00022,31287336700022,O,1992-04-06,NN,,,,true,4,,,,LD,ROUSSET,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,-0.22913,45.200016,0.68,street,Bois Rousseau 17270 Clérac,17110_B032,G,BOIS ROUSSEAU,
314924176,00014,31492417600014,O,1964-01-01,02,2020,4120AZ,2022-08-29T09:14:44,true,4,,9,,RUE,DE LA FAIENCERIE,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.232207,45.181706,0.88,street,Rue de la Faïencerie 17270 Clérac,17110_0012,G,RUE DE LA FAIENCERIE,
315986992,00016,31598699200016,O,,NN,,,,true,1,,,,,,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,1989-05-02,F,,,,,77.01,NAP,N,,,0,,,,,,
317255438,00010,31725543800010,O,,NN,,,,true,1,,,,,,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
317575801,00012,31757580100012,O,1900-01-01,NN,,,,true,4,,,,,,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
319452611,00043,31945261100043,O,2000-01-10,,,,,true,1,,,,,LE BOURG,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2002-03-23,F,,,,,45.3E,NAF1993,N,-0.229222,45.180705,0.94,street,Le Bourg 17270 Clérac,17110_c5gos4,G,LE BOURG,
319602322,00012,31960232200012,O,,NN,,,2008-11-13T07:55:05,true,1,,,,,,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,1997-03-22,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
320091119,00018,32009111900018,O,1980-09-26,22,2020,,2022-08-29T09:16:34,true,4,,,,,,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
321133266,00015,32113326600015,O,,,,,,true,1,,,,,SOUILLAC,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.261317,45.169684,0.94,street,Souillac 17270 Clérac,17110_3luzym,G,SOUILLAC,
321133274,00027,32113327400027,O,1990-04-03,NN,,9602AA,2021-02-23T10:44:58,true,6,,5,,RTE,DES GEMMEURS,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,IMAGIN HAIR,96.02A,NAFRev2,N,-0.230811,45.179289,0.86,housenumber,5 Route des Gemmeurs 17270 Clérac,17110_0015_00005,G,5 ROUTE DES GEMMEURS,
321156580,00011,32115658000011,O,,,,,,true,1,,,,,,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
321909558,00017,32190955800017,O,1981-07-01,NN,,,2016-04-26T02:34:47,true,6,,,,,,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
322107848,00085,32210784800085,O,2022-08-31,,,,2022-10-27T09:00:39,false,3,,,,,BOIS ROUSSEAU,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2022-10-28,A,,,,,38.22Z,NAFRev2,N,-0.22913,45.200016,0.94,street,Bois Rousseau 17270 Clérac,17110_B032,G,BOIS ROUSSEAU,
324098458,00015,32409845800015,O,1982-03-01,NN,,,,true,1,,,,,LE GRAND VILLAGE,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4A,NAF1993,N,-0.212842,45.18174,0.93,locality,Le Grand Village Ouest 17270 Clérac,17110_B136,G,LE GRAND VILLAGE OUEST,
324982560,00025,32498256000025,O,1900-01-01,NN,,,2011-04-28T00:21:38,false,3,,,,LD,LE BARAIL,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,N,-0.213616,45.163265,0.85,street,Le Barrail 17270 Clérac,17110_o7tejw,G,LE BARRAIL,
324982560,00033,32498256000033,O,2010-03-01,,,,2013-05-24T13:56:20,false,2,,,,,MASSICOT,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,96.02A,NAFRev2,N,-0.200169,45.163058,0.95,street,Massicot 17270 Clérac,17110_f15rua,G,MASSICOT,
325196079,00058,32519607900058,O,2008-07-19,,,,2013-10-28T19:24:49,true,4,LE MOULIN DE LA VALLADE,,,LD,LE MOULIN DE LA VALLADE,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,55.30Z,NAFRev2,N,-0.214644,45.202044,0.94,street,Le Moulin de la Vallade 17270 Clérac,17110_B182,G,LE MOULIN DE LA VALLADE,
325337483,00029,32533748300029,O,1983-06-15,NN,,,2008-11-07T00:42:32,false,4,,,,,CHATEAU DE CAILLERES,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.6E,NAF1993,O,-0.219546,45.178816,0.94,street,Château de Caillères 17270 Clérac,17110_B068,G,CHATEAU DE CAILLERES,
325699536,00018,32569953600018,O,,NN,,,,true,1,,,,LD,ANGELIN,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,1988-08-23,F,,,,,00.30,NAP,N,-0.227577,45.166716,0.57,street,Angenin 17270 Clérac,17110_905zhd,G,ANGENIN,
326827318,00055,32682731800055,O,1994-10-06,NN,,,,true,1,,,,LD,LE BOURG,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,1999-07-12,F,,,,,45.2J,NAF1993,O,-0.229222,45.180705,0.94,street,Le Bourg 17270 Clérac,17110_c5gos4,G,LE BOURG,
327825584,00011,32782558400011,O,1983-07-01,NN,,,2008-11-07T00:45:31,true,3,,,,,LE BOURG,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.1F,NAFRev1,N,-0.229222,45.180705,0.94,street,Le Bourg 17270 Clérac,17110_c5gos4,G,LE BOURG,
327953576,00037,32795357600037,O,2004-06-01,NN,,,2010-01-22T19:50:45,false,4,LE BOURG,,,,,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2009-12-31,F,L'HECTOLIBRE,,,,47.11B,NAFRev2,N,-0.229222,45.180705,0.94,street,Le Bourg 17270 Clérac,17110_c5gos4,D,LE BOURG,
330053992,00039,33005399200039,O,1984-06-07,,,,2008-01-04T19:55:48,false,3,,,,,LE BOURG,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,-0.229222,45.180705,0.94,street,Le Bourg 17270 Clérac,17110_c5gos4,G,LE BOURG,
330388869,00019,33038886900019,O,1984-07-18,NN,,,2020-10-06T10:19:30,true,3,,,,LD,LE BONIN,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.17649,45.172647,0.83,street,Le Bonnin 17270 Clérac,17110_hd5q6s,G,LE BONNIN,
330843277,00014,33084327700014,O,,NN,,,,true,1,,,,LD,GRAND VILLAGE,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.46,NAP,N,-0.212842,45.18174,0.92,locality,Le Grand Village Ouest 17270 Clérac,17110_B136,G,LE GRAND VILLAGE OUEST,
333943330,00014,33394333000014,O,,,,,,true,1,,,,,,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,1992-07-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334404092,00010,33440409200010,O,1985-11-30,NN,,3109BA,2020-06-20T03:59:15,false,5,,,,LD,FRADON,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.09B,NAFRev2,N,-0.254902,45.191823,0.92,street,Fradon Sud 17270 Clérac,17110_B113,G,FRADON SUD,
334404092,00028,33440409200028,O,2020-07-01,,,3109BA,2022-04-22T04:02:17,true,2,LD LE FRADON,3,,,LE SABLARD,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2022-04-19,F,,,,,31.09B,NAFRev2,N,-0.234693,45.177911,0.51,housenumber,3 Le Brandard 17270 Clérac,17110_x0xs9e_00003,G,3 LE BRANDARD,
335283537,00025,33528353700025,O,1990-01-01,,,,2009-09-22T10:08:57,true,1,,,,LD,PANDRY,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,1990-01-01,A,,,,,02.10Z,NAFRev2,N,-0.279554,45.154751,0.65,street,Landry 17270 Clérac,17110_xf645o,G,LANDRY,
337859250,00033,33785925000033,O,,NN,,,,true,1,,,,LD,FRADON,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,1995-12-13,F,,,,,45.4A,NAF1993,N,-0.254902,45.191823,0.92,street,Fradon Sud 17270 Clérac,17110_B113,G,FRADON SUD,
338254683,00034,33825468300034,O,2009-01-05,,,,2015-09-08T03:51:07,true,2,,,,LD,LA BRANDILLE,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.29Z,NAFRev2,N,-0.221951,45.166666,0.61,street,La Brande 17270 Clérac,17110_5wm06v,G,LA BRANDE,
338277650,00010,33827765000010,O,,NN,,,,true,1,,,,LD,GODET,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,55.71,NAP,N,-0.211866,45.170364,0.94,street,Godet 17270 Clérac,17110_4o7m6x,G,GODET,
338582513,00028,33858251300028,O,2001-08-16,,,,2008-11-07T00:57:49,false,3,,,,,SIMONNEAU,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2003-06-05,F,,,,,45.2J,NAFRev1,N,-0.169685,45.169661,0.94,street,Simonneau 17270 Clérac,17110_kavj73,G,SIMONNEAU,
339126856,00022,33912685600022,O,1993-10-01,NN,,,2008-06-13T09:28:39,false,4,,,,,,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2008-03-03,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
339467110,00021,33946711000021,O,2016-10-20,,,,2016-10-26T10:10:15,true,1,,,,,4 LA GARENNE DE CAILLERES,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2016-10-20,A,,,,,49.39B,NAFRev2,N,-0.214561,45.179936,0.94,housenumber,4 La Garenne de Caillères 17270 Clérac,17110_b121_00004,G,4 LA GARENNE DE CAILLERES,
340533108,00049,34053310800049,O,2017-05-06,,,4321AB,2021-01-07T07:51:18,false,2,,,,,LA METAIRIE HAUTE,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,43.21A,NAFRev2,N,-0.222559,45.174888,0.94,street,La Métairie Haute 17270 Clérac,17110_B176,G,LA METAIRIE HAUTE,
341533768,00014,34153376800014,O,1987-06-01,NN,,,,true,1,,,,,,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
341993285,00020,34199328500020,O,1992-01-08,,,,2021-02-10T10:48:23,true,5,,,,RUE,ALBRET,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.90D,NAFRev2,N,-0.224828,45.172792,0.64,street,Albret 17270 Clérac,17110_sqzxau,G,ALBRET,
342044336,00036,34204433600036,O,2021-01-01,,,,2021-06-21T10:00:40,true,1,,,,,FORET,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,4.0784027,50.0410543,0.92,poi.forest,Forêt Glageon,https://osm.org/relation/3793922,G,,
343042958,00011,34304295800011,O,,NN,,,,true,1,,,,,,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,1988-06-25,F,,,,,62.41,NAP,N,,,0,,,,,,
344053038,00016,34405303800016,O,,NN,,,,true,1,,,,LD,LA BERRIE,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,1988-05-11,F,,,,,62.44,NAP,N,-0.206166,45.205685,0.94,street,La Berrie 17270 Clérac,17110_h08doo,G,LA BERRIE,
345135214,00046,34513521400046,O,2011-06-28,,,,2017-12-04T13:07:56,true,2,LIEUDIT MASSICOT,,,,,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2017-06-25,F,,,,,47.89Z,NAFRev2,N,-0.200169,45.163058,0.56,street,Massicot 17270 Clérac,17110_f15rua,D,MASSICOT,
345251185,00012,34525118500012,O,,NN,,,,true,1,,,,,LD LE BOUILLON,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,85.04,NAP,N,-0.237687,45.146817,0.54,street,Boursillon 17270 Clérac,17110_12bakv,G,BOURSILLON,
349221770,00010,34922177000010,O,,NN,,,,true,1,,,,,,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3J,NAF1993,N,,,0,,,,,,
350790044,00019,35079004400019,O,,,,,,true,1,,,,,BEZIAS,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,1992-05-25,F,,,,,14.3Z,NAF1993,N,-0.263938,45.14085,0.94,street,Bézias 17270 Clérac,17110_svt6ti,G,BEZIAS,
351436449,00034,35143644900034,O,1996-12-26,,,,,false,3,,,,,,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,14.1C,NAF1993,N,,,0,,,,,,
351514948,00055,35151494800055,O,2010-04-01,,,,2021-03-01T08:35:06,true,4,,,,,LE MOULIN DE LA VALLADE,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.29Z,NAFRev2,N,-0.214644,45.202044,0.94,street,Le Moulin de la Vallade 17270 Clérac,17110_B182,G,LE MOULIN DE LA VALLADE,
353143738,00014,35314373800014,O,,,,,,true,1,,,,LD,LE BARAIL,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,1997-12-06,F,,,,,70.2B,NAF1993,N,-0.213616,45.163265,0.85,street,Le Barrail 17270 Clérac,17110_o7tejw,G,LE BARRAIL,
353682438,00018,35368243800018,O,,,,,,true,1,,,,LD,LE BARAIL,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,1997-12-06,F,,,,,02.0D,NAF1993,N,-0.213616,45.163265,0.85,street,Le Barrail 17270 Clérac,17110_o7tejw,G,LE BARRAIL,
356000547,01830,35600054701830,O,1991-01-01,NN,,,2009-10-17T13:07:59,false,4,,,,,BOURG,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.229222,45.180705,0.92,street,Le Bourg 17270 Clérac,17110_c5gos4,G,LE BOURG,
356000547,11565,35600054711565,O,2005-10-25,NN,,,2009-10-17T13:36:43,false,4,,,,,LE BOURG,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,-0.229222,45.180705,0.94,street,Le Bourg 17270 Clérac,17110_c5gos4,G,LE BOURG,
379512221,00019,37951222100019,O,1989-07-01,NN,,,2018-03-27T19:31:36,true,5,,9,,RUE,DE LA FAIENCERIE,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,35.11Z,NAFRev2,N,-0.232207,45.181706,0.88,street,Rue de la Faïencerie 17270 Clérac,17110_0012,G,RUE DE LA FAIENCERIE,
380084889,00019,38008488900019,O,,NN,,,,true,1,,,,RTE,DU STADE,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,02.0B,NAF1993,N,-0.227356,45.181406,0.38,street,Rue du Jeu de Quilles 17270 Clérac,17110_0020,G,RUE DU JEU DE QUILLES,
380948141,00011,38094814100011,O,1900-01-01,NN,,,2015-05-13T09:18:03,false,4,,,,LD,LE BOURG,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,O,-0.229222,45.180705,0.94,street,Le Bourg 17270 Clérac,17110_c5gos4,G,LE BOURG,
382352771,00028,38235277100028,O,1994-01-01,NN,,,2006-11-25T11:37:27,true,3,,,,,LE BOURG,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,71.3C,NAFRev1,N,-0.229222,45.180705,0.94,street,Le Bourg 17270 Clérac,17110_c5gos4,G,LE BOURG,
382463024,00010,38246302400010,O,1991-06-04,NN,,,2008-01-04T22:10:23,true,3,,,,LD,CAILLERES,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.219391,45.179697,0.92,street,Chemin de Cailleres 17270 Clérac,17110_0007,G,CHEMIN DE CAILLERES,
383019569,00011,38301956900011,O,1991-01-01,NN,,,2006-10-28T00:54:43,true,3,,,,,FRADON,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2005-09-22,F,,,,,01.2A,NAFRev1,N,-0.254902,45.191823,0.92,street,Fradon Sud 17270 Clérac,17110_B113,G,FRADON SUD,
383311487,00029,38331148700029,O,1998-10-05,NN,,,,true,1,,,,,LE BOULAT,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2A,NAF1993,N,-0.179066,45.172371,0.94,street,Le Boulat 17270 Clérac,17110_dn3ptj,G,LE BOULAT,
383709243,00018,38370924300018,O,,NN,,,,true,1,,,,LD,CAILLERES,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,1994-06-27,F,,,,,70.3A,NAF1993,N,-0.219391,45.179697,0.92,street,Chemin de Cailleres 17270 Clérac,17110_0007,G,CHEMIN DE CAILLERES,
387947708,00013,38794770800013,O,,NN,,,,true,1,,,,,,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
388405458,00018,38840545800018,O,1991-01-01,NN,,,2009-06-21T05:50:20,true,4,,,,,LE BARAIL,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.21Z,NAFRev2,N,-0.213616,45.163265,0.85,street,Le Barrail 17270 Clérac,17110_o7tejw,G,LE BARRAIL,
388498354,00017,38849835400017,O,,NN,,,,true,1,,,,LD,LE GRAND VILLAGE,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3D,NAF1993,N,-0.212842,45.18174,0.93,locality,Le Grand Village Ouest 17270 Clérac,17110_B136,G,LE GRAND VILLAGE OUEST,
391494804,00019,39149480400019,O,1993-05-14,NN,,,2018-09-25T04:22:35,true,3,,,,,LES SABLES,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.232635,45.179133,0.81,street,Rue des Sables 17270 Clérac,17110_0024,G,RUE DES SABLES,
392012043,00015,39201204300015,O,1992-01-01,NN,,,2008-01-05T00:00:01,true,3,,,,,LA GELIE,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.232483,45.190265,0.92,street,La Gelie Sud 17270 Clérac,17110_B126,G,LA GELIE SUD,
392019311,00019,39201931100019,O,1992-01-01,NN,,,2016-01-12T00:14:52,true,3,,,,,LE BOURG,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.229222,45.180705,0.94,street,Le Bourg 17270 Clérac,17110_c5gos4,G,LE BOURG,
392150447,00028,39215044700028,O,1988-01-01,NN,,,2016-07-11T14:09:01,true,3,,,,,,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393439559,00013,39343955900013,O,1993-10-01,01,2020,,2022-08-29T09:17:19,true,4,VALLOMBRONZE,,,,VALLOMBRONZE,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,46.34Z,NAFRev2,O,-0.20755,45.174538,0.93,street,Vallombronze Est 17270 Clérac,17110_B315,G,VALLOMBRONZE EST,
394355747,00012,39435574700012,O,1994-03-15,02,2020,,2022-08-29T09:18:06,true,5,GRAND VILLAGE,,,,GODET,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,47.81Z,NAFRev2,N,-0.211866,45.170364,0.94,street,Godet 17270 Clérac,17110_4o7m6x,G,GODET,
394878581,00013,39487858100013,O,1993-01-01,NN,,,,true,1,,,,,LE BOULAT,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.2A,NAF1993,N,-0.179066,45.172371,0.94,street,Le Boulat 17270 Clérac,17110_dn3ptj,G,LE BOULAT,
394880595,00019,39488059500019,O,,,,,,true,1,,,,,SOUILLAC,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,1997-12-27,F,,,,,01.1A,NAF1993,N,-0.261317,45.169684,0.94,street,Souillac 17270 Clérac,17110_3luzym,G,SOUILLAC,
397480195,00015,39748019500015,O,1994-05-31,NN,,,2008-01-05T20:10:00,true,3,,,,LD,LA METAIRIE,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.222559,45.174888,0.93,street,La Métairie Haute 17270 Clérac,17110_B176,G,LA METAIRIE HAUTE,
400011920,00016,40001192000016,O,1995-02-10,NN,,,2020-05-27T19:33:08,true,4,,,,,LE GRAND VILLAGE,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2020-05-30,F,,,,,47.75Z,NAFRev2,N,-0.212842,45.18174,0.93,locality,Le Grand Village Ouest 17270 Clérac,17110_B136,G,LE GRAND VILLAGE OUEST,
400535712,00014,40053571200014,O,1995-01-01,NN,,,,true,3,,,,,LA GARENNE DE CAILLERES,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,-0.214561,45.179936,0.94,street,La Garenne de Caillères 17270 Clérac,17110_B121,G,LA GARENNE DE CAILLERES,
402416515,00011,40241651500011,O,1995-08-14,NN,,,2009-08-14T08:26:12,true,4,,,,,ALBRET,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,86.90D,NAFRev2,N,-0.224828,45.172792,0.94,street,Albret 17270 Clérac,17110_sqzxau,G,ALBRET,
402970883,00011,40297088300011,O,,NN,,,,true,1,,,,,,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
405303033,00014,40530303300014,O,1996-04-01,NN,,,2011-05-03T00:26:03,false,4,,,,,DOMAINE DE RESERVAT,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1G,NAF1993,N,-0.232498,45.150463,0.94,locality,Domaine de Réservat 17270 Clérac,17110_B274,G,DOMAINE DE RESERVAT,
408196772,00011,40819677200011,O,1996-04-01,NN,,,,true,1,,,,,DOMAINE DE RESERAT,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,-0.232498,45.150463,0.88,locality,Domaine de Réservat 17270 Clérac,17110_B274,G,DOMAINE DE RESERVAT,
408254340,00016,40825434000016,O,1996-08-15,NN,,,2006-11-25T15:16:01,true,3,,,,,LE GRAND VILLAGE,17270,CLERAC,,,17110,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,64.1C,NAFRev1,N,-0.212842,45.18174,0.93,locality,Le Grand Village Ouest 17270 Clérac,17110_B136,G,LE GRAND VILLAGE OUEST,