id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-420476,2020-01-03,000001,Vente,265000,22,,ALL DES POMMIERS,0320,33480,33104,Castelnau-de-Médoc,33,,,33104000AK0369,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,494,-0.796008,45.032307
2020-420476,2020-01-03,000001,Vente,265000,22,,ALL DES POMMIERS,0320,33480,33104,Castelnau-de-Médoc,33,,,33104000AK0381,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.796129,45.032348
2020-420535,2020-01-13,000001,Vente,145000,2,,ALL DES SABLIERES,0359,33480,33104,Castelnau-de-Médoc,33,,,33104000AR0238,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.804099,45.021221
2020-420535,2020-01-13,000001,Vente,145000,2,,ALL DES SABLIERES,0359,33480,33104,Castelnau-de-Médoc,33,,,33104000AR0238,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.804099,45.021221
2020-420535,2020-01-13,000001,Vente,145000,2,,ALL DES SABLIERES,0359,33480,33104,Castelnau-de-Médoc,33,,,33104000AR0238,,,33,,,,,,,,,,1,1,Maison,61,3,,,,,,-0.804099,45.021221
2020-420550,2020-01-08,000001,Vente,255000,51,B,CHE DE VILLENEUVE,0410,33480,33104,Castelnau-de-Médoc,33,,,33104000AI0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,306,-0.796352,45.034241
2020-420550,2020-01-08,000001,Vente,255000,51,B,CHE DE VILLENEUVE,0410,33480,33104,Castelnau-de-Médoc,33,,,33104000AI0096,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,247,-0.796411,45.034286
2020-420714,2020-01-06,000002,Vente,42300,,,AV GAMBETTA,0090,33480,33104,Castelnau-de-Médoc,33,,,33104000AK0608,,,,,,,,,,,,,0,,,,,S,sols,,,423,-0.798951,45.033771
2020-420770,2020-01-08,000001,Vente,211700,20,,RUE VICTOR HUGO,0400,33480,33104,Castelnau-de-Médoc,33,,,33104000AP0107,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,231,-0.799721,45.027143
2020-420838,2020-01-24,000001,Vente,106000,2,,ALL DES SABLIERES,0359,33480,33104,Castelnau-de-Médoc,33,,,33104000AR0238,,,12,,,,,,,,,,1,2,Appartement,36,2,,,,,,-0.804099,45.021221
2020-420838,2020-01-24,000001,Vente,106000,2,,ALL DES SABLIERES,0359,33480,33104,Castelnau-de-Médoc,33,,,33104000AR0238,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.804099,45.021221
2020-420838,2020-01-24,000001,Vente,106000,2,,ALL DES SABLIERES,0359,33480,33104,Castelnau-de-Médoc,33,,,33104000AR0238,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.804099,45.021221
2020-420974,2020-01-31,000001,Vente,55000,2,,ALL DES SABLIERES,0359,33480,33104,Castelnau-de-Médoc,33,,,33104000AR0238,,,7,35.61,,,,,,,,,1,2,Appartement,36,2,,,,,,-0.804099,45.021221
2020-420974,2020-01-31,000001,Vente,55000,2,,ALL DES SABLIERES,0359,33480,33104,Castelnau-de-Médoc,33,,,33104000AR0238,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.804099,45.021221
2020-420974,2020-01-31,000001,Vente,55000,2,,ALL DES SABLIERES,0359,33480,33104,Castelnau-de-Médoc,33,,,33104000AR0238,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.804099,45.021221
2020-421119,2020-01-31,000001,Vente,100000,29,,AV GEORGES MANDEL,0100,33480,33104,Castelnau-de-Médoc,33,,,33104000AO0005,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.795018,45.025951
2020-421119,2020-01-31,000001,Vente,100000,29,,AV GEORGES MANDEL,0100,33480,33104,Castelnau-de-Médoc,33,,,33104000AO0005,,,6,,,,,,,,,,1,2,Appartement,38,2,,,,,,-0.795018,45.025951
2020-421119,2020-01-31,000001,Vente,100000,29,,AV GEORGES MANDEL,0100,33480,33104,Castelnau-de-Médoc,33,,,33104000AO0005,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.795018,45.025951
2020-421173,2020-01-22,000001,Vente,410000,22,,RUE DE LA FONTAINE,0081,33480,33104,Castelnau-de-Médoc,33,,,33104000AL0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,AG,terrains d'agrément,,,1547,-0.795772,45.02782
2020-421173,2020-01-22,000001,Vente,410000,22,,RUE DE LA FONTAINE,0081,33480,33104,Castelnau-de-Médoc,33,,,33104000AL0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,1000,-0.795772,45.02782
2020-421214,2020-02-10,000001,Vente,310600,5,,RUE DU HUIT MAI,0128,33480,33104,Castelnau-de-Médoc,33,,,33104000AP0184,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,468,-0.795449,45.026238
2020-421225,2020-02-08,000001,Vente,338000,31,B,CHE DU SABLONAT,0360,33480,33104,Castelnau-de-Médoc,33,,,33104000AM0114,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1705,-0.787004,45.029875
2020-421225,2020-02-08,000001,Vente,338000,31,B,CHE DU SABLONAT,0360,33480,33104,Castelnau-de-Médoc,33,,,33104000AM0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,632,-0.787364,45.030254
2020-421262,2020-02-17,000001,Vente,57000,13,,RUE CAMILLE GODARD,0040,33480,33104,Castelnau-de-Médoc,33,,,33104000AP0649,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,92,-0.802379,45.026491
2020-421362,2020-02-11,000001,Vente,278130,36,,ALL DES POMMIERS,0320,33480,33104,Castelnau-de-Médoc,33,,,33104000AK0365,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,507,-0.795027,45.031707
2020-421397,2020-02-14,000001,Vente,240000,67,,AV GAMBETTA,0090,33480,33104,Castelnau-de-Médoc,33,,,33104000AK0164,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,MARAI,Pré marais,583,-0.799083,45.035339
2020-421413,2020-02-06,000001,Vente,365000,44,,LANDRIOLE,B078,33480,33104,Castelnau-de-Médoc,33,,,331040000A2423,,,,,,,,,,,,,0,1,Maison,85,3,B,bois,,,20000,-0.826824,45.019691
2020-421413,2020-02-06,000001,Vente,365000,44,,LANDRIOLE,B078,33480,33104,Castelnau-de-Médoc,33,,,331040000A2423,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,744,0,B,bois,,,20000,-0.826824,45.019691
2020-421413,2020-02-06,000001,Vente,365000,44,,LANDRIOLE,B078,33480,33104,Castelnau-de-Médoc,33,,,331040000A2423,,,,,,,,,,,,,0,1,Maison,85,3,BR,futaies résineuses,PIN,Pins,15193,-0.826824,45.019691
2020-421413,2020-02-06,000001,Vente,365000,44,,LANDRIOLE,B078,33480,33104,Castelnau-de-Médoc,33,,,331040000A2423,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,744,0,BR,futaies résineuses,PIN,Pins,15193,-0.826824,45.019691
2020-421413,2020-02-06,000001,Vente,365000,44,,LANDRIOLE,B078,33480,33104,Castelnau-de-Médoc,33,,,331040000A2423,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,744,0,S,sols,,,2000,-0.826824,45.019691
2020-421413,2020-02-06,000001,Vente,365000,44,,LANDRIOLE,B078,33480,33104,Castelnau-de-Médoc,33,,,331040000A2423,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,2000,-0.826824,45.019691
2020-421439,2020-02-21,000001,Vente,70000,5,,RUE DU QUATRE SEPTEMBRE,0325,33480,33104,Castelnau-de-Médoc,33,,,33104000AR0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,289,-0.802895,45.022985
2020-421516,2020-02-25,000001,Vente,120000,17,,ALL DES GRIVES,0120,33480,33104,Castelnau-de-Médoc,33,,,33104000AN0072,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,141,-0.79104,45.026563
2020-421529,2020-02-27,000002,Vente,395000,46,,AV GAMBETTA,0090,33480,33104,Castelnau-de-Médoc,33,,,33104000AD0365,,,,,,,,,,,,,0,1,Maison,250,6,,,,,,-0.799177,45.029851
2020-421534,2020-02-26,000001,Vente,2000,,,CUJAC,B036,33480,33104,Castelnau-de-Médoc,33,,,33104000AB0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,3115,-0.811698,45.032123
2020-421552,2020-02-26,000001,Vente,120000,31,,RUE CARNOT,0045,33480,33104,Castelnau-de-Médoc,33,,,33104000AP0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,-0.80173,45.026337
2020-421597,2020-02-07,000001,Vente,150000,3,,AV NORBERT GERBAUD,0290,33480,33104,Castelnau-de-Médoc,33,,,33104000AO0241,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.793816,45.025624
2020-421597,2020-02-07,000001,Vente,150000,3,,AV NORBERT GERBAUD,0290,33480,33104,Castelnau-de-Médoc,33,,,33104000AO0241,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.793816,45.025624
2020-421597,2020-02-07,000001,Vente,150000,1,,AV NORBERT GERBAUD,0290,33480,33104,Castelnau-de-Médoc,33,,,33104000AO0241,,,13,58.25,,,,,,,,,1,2,Appartement,61,3,,,,,,-0.793816,45.025624
2020-421738,2020-02-20,000001,Vente,90000,48,,AV GAMBETTA,0090,33480,33104,Castelnau-de-Médoc,33,,,33104000AD0093,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.799837,45.030176
2020-421738,2020-02-20,000001,Vente,90000,48,,AV GAMBETTA,0090,33480,33104,Castelnau-de-Médoc,33,,,33104000AD0093,,,21,,,,,,,,,,1,2,Appartement,34,2,,,,,,-0.799837,45.030176
2020-421738,2020-02-20,000001,Vente,90000,48,,AV GAMBETTA,0090,33480,33104,Castelnau-de-Médoc,33,,,33104000AD0093,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.799837,45.030176
2020-421902,2020-03-12,000001,Vente,142000,18,,AV GEORGES MANDEL,0100,33480,33104,Castelnau-de-Médoc,33,,,33104000AL0092,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,419,-0.795254,45.026679
2020-421923,2020-02-26,000001,Vente,223778,13,,RUE DES PAS PERDUS,0306,33480,33104,Castelnau-de-Médoc,33,,,33104000AP0297,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,222,-0.8032,45.026424
2020-421932,2020-03-17,000001,Vente,1000,4,,CHE DE LA PAILLEYRE,0303,33480,33104,Castelnau-de-Médoc,33,,,33104000AD0354,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,504,-0.801272,45.033602
2020-421932,2020-03-17,000001,Vente,1000,4,,CHE DE LA PAILLEYRE,0303,33480,33104,Castelnau-de-Médoc,33,,,33104000AD0355,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,73,-0.801174,45.033591
2020-421932,2020-03-17,000001,Vente,1000,4,,CHE DE LA PAILLEYRE,0303,33480,33104,Castelnau-de-Médoc,33,,,33104000AD0356,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,73,-0.801329,45.033416
2020-421942,2020-02-28,000001,Vente,92000,48,,AV GAMBETTA,0090,33480,33104,Castelnau-de-Médoc,33,,,33104000AD0093,,,13,41.57,,,,,,,,,1,2,Appartement,42,2,,,,,,-0.799837,45.030176
2020-421942,2020-02-28,000001,Vente,92000,48,,AV GAMBETTA,0090,33480,33104,Castelnau-de-Médoc,33,,,33104000AD0093,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.799837,45.030176
2020-421942,2020-02-28,000001,Vente,92000,48,,AV GAMBETTA,0090,33480,33104,Castelnau-de-Médoc,33,,,33104000AD0093,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.799837,45.030176
2020-421949,2020-02-24,000001,Vente,72600,25,,RUE DU GENERAL DE GAULLE,0097,33480,33104,Castelnau-de-Médoc,33,,,33104000AL0106,,,,,,,,,,,,,0,,,,,S,sols,,,231,-0.796385,45.027937
2020-422024,2020-02-27,000001,Vente,7000,,,LA BERNEDE,B009,33480,33104,Castelnau-de-Médoc,33,,,33104000AK0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,238,-0.797956,45.035276
2020-422048,2020-02-29,000001,Vente,185000,11,,LOT ALLEE DU CHATEAU,A020,33480,33104,Castelnau-de-Médoc,33,,,33104000AR0144,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1109,-0.798851,45.021914
2020-422055,2020-03-16,000001,Vente,147000,3,,AV NORBERT GERBAUD,0290,33480,33104,Castelnau-de-Médoc,33,,,33104000AO0241,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.793816,45.025624
2020-422055,2020-03-16,000001,Vente,147000,1,,AV NORBERT GERBAUD,0290,33480,33104,Castelnau-de-Médoc,33,,,33104000AO0241,,,42,59.71,,,,,,,,,1,2,Appartement,61,3,,,,,,-0.793816,45.025624
2020-422055,2020-03-16,000001,Vente,147000,3,,AV NORBERT GERBAUD,0290,33480,33104,Castelnau-de-Médoc,33,,,33104000AO0241,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.793816,45.025624
2020-422088,2020-03-27,000001,Vente,233000,96,,AV GAMBETTA,0090,33480,33104,Castelnau-de-Médoc,33,,,33104000AD0351,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,809,-0.799753,45.035036
2020-422273,2020-03-20,000001,Vente,20000,34,,LOT LES JARDINS DE L'ISLE,A080,33480,33104,Castelnau-de-Médoc,33,,,33104000AT0113,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,518,-0.805568,45.021314
2020-422274,2020-03-20,000001,Vente,290100,25,,RUE DES PAS PERDUS,0306,33480,33104,Castelnau-de-Médoc,33,,,33104000AP0289,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,POTAG,Jardin potager,623,-0.803896,45.026185
2020-422275,2020-03-31,000001,Vente,115000,2,,AV NORBERT GERBAUD,0290,33480,33104,Castelnau-de-Médoc,33,,,33104000AO0009,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.793661,45.025171
2020-422275,2020-03-31,000001,Vente,115000,2,,AV NORBERT GERBAUD,0290,33480,33104,Castelnau-de-Médoc,33,,,33104000AO0009,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.793661,45.025171
2020-422275,2020-03-31,000001,Vente,115000,2,,AV NORBERT GERBAUD,0290,33480,33104,Castelnau-de-Médoc,33,,,33104000AO0009,,,6,59.58,,,,,,,,,1,2,Appartement,60,3,,,,,,-0.793661,45.025171
2020-422278,2020-03-31,000001,Vente,165000,2,,RUE DU MOULIN FOULON,0270,33480,33104,Castelnau-de-Médoc,33,,,33104000AP0257,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,123,-0.802803,45.025632
2020-422302,2020-03-27,000001,Vente,365000,73,,AV GAMBETTA,0090,33480,33104,Castelnau-de-Médoc,33,,,33104000AK0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,1071,-0.799123,45.035872
2020-422302,2020-03-27,000001,Vente,365000,73,,AV GAMBETTA,0090,33480,33104,Castelnau-de-Médoc,33,,,33104000AK0083,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,1071,-0.799123,45.035872
2020-422424,2020-04-30,000001,Vente,20000,12,,AV GEORGES MANDEL,0100,33480,33104,Castelnau-de-Médoc,33,,,33104000AL0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,-0.797128,45.026962
2020-422466,2020-04-22,000001,Vente,244450,9014,,CLOS DE LA MAGNIANE,A022,33480,33104,Castelnau-de-Médoc,33,,,33104000AD0133,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,984,-0.802744,45.031459
2020-422518,2020-05-12,000001,Vente,1,,,DARNAURAN,B159,33480,33104,Castelnau-de-Médoc,33,,,33104000AE0050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1620,-0.801725,45.037086
2020-422543,2020-04-30,000001,Vente,123750,9,,RUE DU GENERAL DE GAULLE,0097,33480,33104,Castelnau-de-Médoc,33,,,33104000AL0140,,,,,,,,,,,,,0,,,,,S,sols,,,128,-0.797594,45.027917
2020-422543,2020-04-30,000001,Vente,123750,7,,RUE DU GENERAL DE GAULLE,0097,33480,33104,Castelnau-de-Médoc,33,,,33104000AL0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,-0.797745,45.027883
2020-422543,2020-04-30,000001,Vente,123750,5,,RUE DU GENERAL DE GAULLE,0097,33480,33104,Castelnau-de-Médoc,33,,,33104000AL0142,,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.797918,45.027825
2020-422553,2020-05-14,000001,Vente,173000,9,,ALL DES MARGUERITES,0253,33480,33104,Castelnau-de-Médoc,33,,,33104000AN0152,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,252,-0.787375,45.026792
2020-422623,2020-05-18,000001,Vente,152000,3,B,ALL DES MARRONIERS,0255,33480,33104,Castelnau-de-Médoc,33,,,33104000AL0205,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,48,-0.796703,45.027562
2020-422673,2020-05-19,000001,Vente,215500,7,,IMP DE LA GARENNE,0093,33480,33104,Castelnau-de-Médoc,33,,,33104000AD0304,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,450,-0.800036,45.030752
2020-422710,2020-05-16,000001,Vente,345250,2,,LOT ALLEE DU CHATEAU,A020,33480,33104,Castelnau-de-Médoc,33,,,33104000AR0145,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1012,-0.79819,45.022205
2020-422766,2020-05-20,000001,Vente,55000,3,,AV GEORGES MANDEL,0100,33480,33104,Castelnau-de-Médoc,33,,,33104000AP0166,,,2,31.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,-0.797783,45.026864
2020-422818,2020-05-15,000001,Vente,65000,2,,RUE DE L ISLE,0200,33480,33104,Castelnau-de-Médoc,33,,,33104000AP0591,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,-0.802657,45.025469
2020-422836,2020-05-15,000001,Vente,120000,7,,RUE SAINT PIERRE,0370,33480,33104,Castelnau-de-Médoc,33,,,33104000AP0058,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,54,-0.80154,45.026505
2020-422911,2020-05-29,000001,Vente,155000,8,,RTE D AVENSAN,0023,33480,33104,Castelnau-de-Médoc,33,,,33104000AL0230,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,343,0,S,sols,,,601,-0.793639,45.027049
2020-422960,2020-05-22,000001,Vente,278000,8,,ALL DU CABERNET,0036,33480,33104,Castelnau-de-Médoc,33,,,33104000AV0429,,,,,,,,,,,,,0,,,,,S,sols,,,126,-0.80803,45.029573
2020-422960,2020-05-22,000001,Vente,278000,8,,ALL DU CABERNET,0036,33480,33104,Castelnau-de-Médoc,33,,,33104000AV0430,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,138,-0.808046,45.029649
2020-422960,2020-05-22,000001,Vente,278000,8,,ALL DU CABERNET,0036,33480,33104,Castelnau-de-Médoc,33,,,33104000AV0437,,,,,,,,,,,,,0,,,,,S,sols,,,107,-0.808056,45.029732
2020-422960,2020-05-22,000001,Vente,278000,8,,ALL DU CABERNET,0036,33480,33104,Castelnau-de-Médoc,33,,,33104000AV0438,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.80807,45.029793
2020-422999,2020-05-29,000001,Vente,301760,44,,RUE DE CAMPET,0042,33480,33104,Castelnau-de-Médoc,33,,,33104000AT0027,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,500,-0.805187,45.026328
2020-422999,2020-05-29,000001,Vente,301760,44,,RUE DE CAMPET,0042,33480,33104,Castelnau-de-Médoc,33,,,33104000AT0027,,,,,,,,,,,,,0,1,Maison,128,6,J,jardins,POTAG,Jardin potager,1062,-0.805187,45.026328
2020-423076,2020-06-11,000001,Vente,124000,3,,AV NORBERT GERBAUD,0290,33480,33104,Castelnau-de-Médoc,33,,,33104000AO0241,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.793816,45.025624
2020-423076,2020-06-11,000001,Vente,124000,1,,AV NORBERT GERBAUD,0290,33480,33104,Castelnau-de-Médoc,33,,,33104000AO0241,,,51,60.74,,,,,,,,,1,2,Appartement,61,3,,,,,,-0.793816,45.025624
2020-423076,2020-06-11,000001,Vente,124000,3,,AV NORBERT GERBAUD,0290,33480,33104,Castelnau-de-Médoc,33,,,33104000AO0241,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.793816,45.025624
2020-423248,2020-05-20,000001,Vente,99820,2,,ALL DES SABLIERES,0359,33480,33104,Castelnau-de-Médoc,33,,,33104000AR0238,,,29,,,,,,,,,,1,2,Appartement,41,2,,,,,,-0.804099,45.021221
2020-423248,2020-05-20,000001,Vente,99820,2,,ALL DES SABLIERES,0359,33480,33104,Castelnau-de-Médoc,33,,,33104000AR0238,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.804099,45.021221
2020-423248,2020-05-20,000001,Vente,99820,2,,ALL DES SABLIERES,0359,33480,33104,Castelnau-de-Médoc,33,,,33104000AR0238,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.804099,45.021221
2020-423250,2020-05-20,000001,Vente,172000,29,,AV GEORGES MANDEL,0100,33480,33104,Castelnau-de-Médoc,33,,,33104000AO0005,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.795018,45.025951
2020-423250,2020-05-20,000001,Vente,172000,29,,AV GEORGES MANDEL,0100,33480,33104,Castelnau-de-Médoc,33,,,33104000AO0005,,,23,,,,,,,,,,1,2,Appartement,75,4,,,,,,-0.795018,45.025951
2020-423250,2020-05-20,000001,Vente,172000,29,,AV GEORGES MANDEL,0100,33480,33104,Castelnau-de-Médoc,33,,,33104000AO0005,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.795018,45.025951
2020-423311,2020-06-20,000001,Vente,273000,3,,LOT PARC DE LA MAGNIANE,A062,33480,33104,Castelnau-de-Médoc,33,,,33104000AV0031,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,857,-0.803443,45.029902
2020-423475,2020-06-10,000001,Vente,170480,3,,PL ROMAIN VIDEAU,0358,33480,33104,Castelnau-de-Médoc,33,,,33104000AP0078,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,50,-0.80129,45.027027
2020-423561,2020-06-11,000001,Vente,207500,3,,RUE DES PAS PERDUS,0306,33480,33104,Castelnau-de-Médoc,33,,,33104000AP0570,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,97,-0.802668,45.026459
2020-423681,2020-06-22,000001,Vente,237000,8,,ALL DE SEGONNE,0430,33480,33104,Castelnau-de-Médoc,33,,,33104000AK0335,,,,,,,,,,,,,0,,,,,S,sols,,,418,-0.793941,45.030499
2020-423692,2020-06-29,000001,Vente,115000,34,,RUE DU GENERAL DE GAULLE,0097,33480,33104,Castelnau-de-Médoc,33,,,33104000AL0071,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,165,-0.796161,45.028458
2020-423736,2020-07-08,000001,Vente,20000,,,DARNAURAN,B159,33480,33104,Castelnau-de-Médoc,33,,,33104000AE0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,22433,-0.805848,45.03596
2020-423784,2020-06-15,000001,Vente,107715,3,,AV NORBERT GERBAUD,0290,33480,33104,Castelnau-de-Médoc,33,,,33104000AO0241,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.793816,45.025624
2020-423784,2020-06-15,000001,Vente,107715,3,,AV NORBERT GERBAUD,0290,33480,33104,Castelnau-de-Médoc,33,,,33104000AO0241,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.793816,45.025624
2020-423784,2020-06-15,000001,Vente,107715,1,,AV NORBERT GERBAUD,0290,33480,33104,Castelnau-de-Médoc,33,,,33104000AO0241,,,24,38.86,,,,,,,,,1,2,Appartement,40,2,,,,,,-0.793816,45.025624
2020-423984,2020-07-08,000001,Vente,90000,8,,CHE DE LA PAILLEYRE,0303,33480,33104,Castelnau-de-Médoc,33,,,33104000AD0360,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,600,-0.800275,45.033516
2020-424099,2020-06-24,000001,Vente,92000,3,,AV NORBERT GERBAUD,0290,33480,33104,Castelnau-de-Médoc,33,,,33104000AO0241,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.793816,45.025624
2020-424099,2020-06-24,000001,Vente,92000,1,,AV NORBERT GERBAUD,0290,33480,33104,Castelnau-de-Médoc,33,,,33104000AO0241,,,25,38.38,,,,,,,,,1,2,Appartement,40,2,,,,,,-0.793816,45.025624
2020-424099,2020-06-24,000001,Vente,92000,3,,AV NORBERT GERBAUD,0290,33480,33104,Castelnau-de-Médoc,33,,,33104000AO0241,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.793816,45.025624
2020-424230,2020-07-16,000001,Vente,156000,2,,AV NORBERT GERBAUD,0290,33480,33104,Castelnau-de-Médoc,33,,,33104000AO0009,,,4,59,,,,,,,,,1,2,Appartement,61,3,,,,,,-0.793661,45.025171
2020-424230,2020-07-16,000001,Vente,156000,2,,AV NORBERT GERBAUD,0290,33480,33104,Castelnau-de-Médoc,33,,,33104000AO0009,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.793661,45.025171
2020-424230,2020-07-16,000001,Vente,156000,2,,AV NORBERT GERBAUD,0290,33480,33104,Castelnau-de-Médoc,33,,,33104000AO0009,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.793661,45.025171
2020-424283,2020-07-30,000002,Vente,578000,13,,RUE DE LA BERNEDE,0025,33480,33104,Castelnau-de-Médoc,33,,,33104000AK0673,,,,,,,,,,,,,0,1,Maison,147,5,,,,,,-0.798004,45.03454
2020-424308,2020-07-08,000001,Vente,130000,,,CHE DE VILLENEUVE,0410,33480,33104,Castelnau-de-Médoc,33,,,33104000AK0662,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,651,-0.797515,45.031892
2020-424318,2020-07-22,000001,Vente,180000,11,,RUE DE LA REPUBLIQUE,0351,33480,33104,Castelnau-de-Médoc,33,,,33104000AR0071,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,107,-0.801872,45.021693
2020-424319,2020-07-20,000001,Vente,423300,77,,RUE SAINT GENES,0364,33480,33104,Castelnau-de-Médoc,33,,,33104000AM0070,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,-0.7881,45.031334
2020-424319,2020-07-20,000001,Vente,423300,77,,RUE SAINT GENES,0364,33480,33104,Castelnau-de-Médoc,33,,,33104000AM0070,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,800,-0.7881,45.031334
2020-424335,2020-07-18,000002,Vente,247850,28,,AV PASTEUR,0308,33480,33104,Castelnau-de-Médoc,33,,,33104000AT0211,,,,,,,,,,,,,0,1,Maison,117,4,,,,,,-0.806202,45.027633
2020-424397,2020-07-31,000001,Vente,299950,18,,ALL DES SADONS DU POUJOT,0432,33480,33104,Castelnau-de-Médoc,33,,,33104000AS0089,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,630,-0.805177,45.019111
2020-424714,2020-08-07,000001,Vente,145000,7,,RUE CAMILLE GODARD,0040,33480,33104,Castelnau-de-Médoc,33,,,33104000AP0041,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,120,-0.802289,45.026606
2020-424900,2020-08-19,000001,Vente,294800,57,,CHE DE VILLENEUVE,0410,33480,33104,Castelnau-de-Médoc,33,,,33104000AI0111,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,544,-0.796208,45.035209
2020-424952,2020-08-21,000001,Vente,340000,35,,RUE CAMILLE GODARD,0040,33480,33104,Castelnau-de-Médoc,33,,,33104000AP0674,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,212,-0.802338,45.025292
2020-424952,2020-08-21,000001,Vente,340000,37,,RUE CAMILLE GODARD,0040,33480,33104,Castelnau-de-Médoc,33,,,33104000AP0675,,,,,,,,,,,,,0,,,,,S,sols,,,290,-0.802508,45.025302
2020-425039,2020-08-13,000002,Vente,129000,,,CHE DES ARNEYS,0021,33480,33104,Castelnau-de-Médoc,33,,,33104000AV0579,,,,,,,,,,,,,0,,,,,S,sols,,,566,-0.806324,45.030718
2020-425059,2020-08-24,000001,Vente,180000,46,,RUE DU GENERAL DE GAULLE,0097,33480,33104,Castelnau-de-Médoc,33,,,33104000AL0246,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,873,-0.795179,45.028021
2020-425207,2020-08-28,000001,Vente,248056,4,B,RUE ANDRE MOULINAT,0012,33480,33104,Castelnau-de-Médoc,33,,,33104000AW0292,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,505,-0.811334,45.027839
2020-425208,2020-09-07,000001,Vente,125000,,,CHE DE VILLENEUVE,0410,33480,33104,Castelnau-de-Médoc,33,,,33104000AK0657,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,-0.796813,45.032138
2020-425209,2020-09-04,000001,Vente,107000,,,PETIT TERREFORT,B112,33480,33104,Castelnau-de-Médoc,33,,,33104000AK0639,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,-0.79451,45.031292