siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014087,00055,13001408700055,O,2011-01-04,01,2018,,2020-08-25T10:13:22,false,1,,,,RUE,DESMARAIS,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2011-01-04,A,ANTENNE DE MARIE GALANTE,,,,94.11Z,NAFRev2,O,-61.318663,15.954351,0.94,street,Rue Desmarais 97134 Saint-Louis,97126_0032,G,RUE DESMARAIS,
189710064,00081,18971006400081,O,1998-12-01,NN,,,2019-11-14T14:01:06,false,4,ANCIENNE MAIRIE,,,RUE,DESMARAIS,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2011-01-04,F,ANTENNE DE MARIE GALANTE,,,,94.11Z,NAFRev2,N,-61.318663,15.954351,0.94,street,Rue Desmarais 97134 Saint-Louis,97126_0032,G,RUE DESMARAIS,
199710377,00011,19971037700011,O,1983-11-07,12,2018,,2020-08-25T10:14:33,true,4,,,,RUE,RAPHAEL JERPAN,97134,SAINT-LOUIS,,BP 12,97126,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,85.31Z,NAFRev2,O,-61.317815,15.954405,0.94,street,Rue Raphael Jerpan 97134 Saint-Louis,97126_lduf49,G,RUE RAPHAEL JERPAN,
219711264,00016,21971126400016,O,1983-11-07,21,2018,,2020-08-25T10:19:50,true,4,,,,AV,DES CARAIBES,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-61.319147,15.953114,0.82,street,Avenue des Caraibes 97134 Saint-Louis,97126_0014,G,AVENUE DES CARAIBES,
219711264,00024,21971126400024,O,1983-12-21,03,2018,,2020-08-25T10:19:50,false,3,,,,,BOURG,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GROUPE 2,,,,85.20Z,NAFRev2,N,-61.317359,15.954442,0.93,street,Le Bourg 97134 Saint-Louis,97126_gusqt2,G,LE BOURG,
219711264,00032,21971126400032,O,1983-12-21,02,2018,,2020-08-25T10:19:50,false,3,,,,,BOURG,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-61.317359,15.954442,0.93,street,Le Bourg 97134 Saint-Louis,97126_gusqt2,G,LE BOURG,
219711264,00040,21971126400040,O,1983-12-21,NN,,,2019-11-14T14:01:06,false,3,,,,,BOURG,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GROUPE 1,,,,85.20Z,NAFRev2,N,-61.317359,15.954442,0.93,street,Le Bourg 97134 Saint-Louis,97126_gusqt2,G,LE BOURG,
219711264,00057,21971126400057,O,1983-12-21,NN,,,2019-11-14T14:01:06,false,3,,,,,VIEUX-FORT,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1984-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-61.286627,16.002877,0.92,street,Lieu Dit Vieux Fort 97134 Saint-Louis,97126_b648,G,LIEU DIT VIEUX FORT,
219711264,00065,21971126400065,O,1983-12-21,NN,,,2019-11-14T14:01:06,false,3,,,,,GRELIN,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-61.274567,15.956177,0.94,street,Grelin 97134 Saint-Louis,97126_sjslz6,G,GRELIN,
219711264,00073,21971126400073,O,1983-12-21,NN,,,2019-11-14T14:01:06,false,3,,,,,MAYOLETTE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2005-06-30,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-61.254425,15.979839,0.92,street,Lieu Dit Mayolette 97134 Saint-Louis,97126_pl6nto,G,LIEU DIT MAYOLETTE,
229710017,00034,22971001700034,O,1984-12-20,NN,,,2019-11-14T14:01:06,false,3,,,,,BOURG,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE,,,,86.21Z,NAFRev2,N,-61.317359,15.954442,0.93,street,Le Bourg 97134 Saint-Louis,97126_gusqt2,G,LE BOURG,
269710265,00019,26971026500019,O,1983-09-14,01,2018,,2020-08-25T10:21:29,true,4,MAIRIE,,,AV,DES CARAIBES,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-61.319147,15.953114,0.82,street,Avenue des Caraibes 97134 Saint-Louis,97126_0014,G,AVENUE DES CARAIBES,
269710406,00035,26971040600035,O,2015-01-01,12,2018,,2020-08-25T10:21:29,false,2,RESIDENCE ILE SAINT LOUIS,,,,LD DESMARAIS NORD,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2017-02-19,A,EHPAD DE MARIE GALANTE,,,,87.10A,NAFRev2,O,-61.316511,15.956669,0.94,street,Desmarais Nord 97134 Saint-Louis,97126_b240,G,DESMARAIS NORD,
269710570,00012,26971057000012,O,1984-07-02,12,2018,,2020-08-25T10:21:29,true,4,HOTEL DE VILLE,,,AV,DES CARAIBES,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-61.319147,15.953114,0.82,street,Avenue des Caraibes 97134 Saint-Louis,97126_0014,G,AVENUE DES CARAIBES,
301754354,00043,30175435400043,O,1988-01-05,NN,,,2019-11-14T14:01:06,false,4,,,,RUE,DE L'EGLISE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.11A,NAFRev2,N,-61.318989,15.954489,0.94,street,Rue de l'Eglise 97134 Saint-Louis,97126_0040,G,RUE DE L EGLISE,
303132369,00016,30313236900016,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,VALON,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.46,NAP,N,-61.267945,15.939785,0.77,street,Vallon 97134 Saint-Louis,97126_nm4rkm,G,VALLON,
303132377,00019,30313237700019,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,BARRE DE L ISLE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,62.46,NAP,N,-61.276752,15.960708,0.76,street,Barre de l'Ile N 1 97134 Saint-Louis,97126_b032,G,BARRE DE L ILE N 1,
303132385,00012,30313238500012,O,1974-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,LD,GERMAIN,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.1B,NAFRev1,N,-61.260525,15.973304,0.91,street,Lieu Dit Saint Germain 97134 Saint-Louis,97126_b544,G,LIEU DIT SAINT GERMAIN,
303132393,00016,30313239300016,O,1973-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,,SECTION BAGATELLE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.2G,NAFRev1,N,,,0,,,,,,
303132401,00017,30313240100017,O,1974-01-01,NN,,,2019-11-14T14:01:06,true,1,,,,,VOIE BACLET,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2000-01-30,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
303132419,00019,30313241900019,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,DESMARAIS,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,-61.318663,15.954351,0.94,street,Rue Desmarais 97134 Saint-Louis,97126_0032,G,RUE DESMARAIS,
303132435,00015,30313243500015,O,1973-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,RUE,DESMARAIS,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-61.318663,15.954351,0.94,street,Rue Desmarais 97134 Saint-Louis,97126_0032,G,RUE DESMARAIS,
303132443,00019,30313244300019,O,1973-01-01,NN,,,2019-11-14T14:01:06,true,4,,,,RUE,DE L EGLISE SEC LITTORAL,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
303132450,00014,30313245000014,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,SAINT CHARLES,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,-61.313324,15.947602,0.92,locality,Route de Saint Charles 97134 Saint-Louis,97126_0127,G,ROUTE DE SAINT CHARLES,
303132468,00016,30313246800016,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,DESMARAIS,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-61.318663,15.954351,0.94,street,Rue Desmarais 97134 Saint-Louis,97126_0032,G,RUE DESMARAIS,
303132476,00019,30313247600019,O,1973-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,,SAINT CHARLES,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,60.2E,NAFRev1,N,-61.313324,15.947602,0.92,locality,Route de Saint Charles 97134 Saint-Louis,97126_0127,G,ROUTE DE SAINT CHARLES,
303132484,00013,30313248400013,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,GVR GAL FELIX EBOUE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,64.22,NAP,N,,,0,,,,,,
303132500,00016,30313250000016,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,DESMARAIS,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,62.11,NAP,N,-61.318663,15.954351,0.94,street,Rue Desmarais 97134 Saint-Louis,97126_0032,G,RUE DESMARAIS,
303132518,00018,30313251800018,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,DE L EGLISE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,55.4B,NAF1993,N,-61.318989,15.954489,0.94,street,Rue de l'Eglise 97134 Saint-Louis,97126_0040,G,RUE DE L EGLISE,
303132526,00011,30313252600011,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,GVR GAL FELIX EBOUE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
303132534,00015,30313253400015,O,,NN,,,2019-11-14T14:01:06,true,1,,18,,RUE,DE LA REPUBLIQUE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,52.2P,NAF1993,N,-61.318228,15.955348,0.94,housenumber,18 Rue de la République 97134 Saint-Louis,97126_0112_00018,G,18 RUE DE LA REPUBLIQUE,
303132542,00018,30313254200018,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,VALLON,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-61.267945,15.939785,0.94,street,Vallon 97134 Saint-Louis,97126_nm4rkm,G,VALLON,
303132559,00012,30313255900012,O,,NN,,,2019-11-14T14:01:06,true,1,,38,,RUE,DE L EGLISE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1997-07-21,F,,,,,,,N,-61.318989,15.954489,0.81,street,Rue de l'Eglise 97134 Saint-Louis,97126_0040,G,RUE DE L EGLISE,
303132567,00015,30313256700015,O,1974-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,LOT,DESMARAIS,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,60.2B,NAFRev1,N,-61.316133,15.953452,0.86,street,Lotissement Desmarais 97134 Saint-Louis,97126_a067,G,LOTISSEMENT DESMARAIS,
303132575,00018,30313257500018,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,LES BAS,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,62.46,NAP,N,-61.240689,15.976399,0.94,street,Les Bas 97134 Saint-Louis,97126_l8wjpn,G,LES BAS,
303132583,00012,30313258300012,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,DU CIMETIERE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-61.318748,15.953338,0.94,street,Rue du Cimetiere 97134 Saint-Louis,97126_0016,G,RUE DU CIMETIERE,
303132591,00015,30313259100015,O,,,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1980-12-20,F,,,,,62.46,NAP,N,-61.317359,15.954442,0.93,street,Le Bourg 97134 Saint-Louis,97126_gusqt2,G,LE BOURG,
303132609,00015,30313260900015,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,DU CIMETIERE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,,,N,-61.318748,15.953338,0.94,street,Rue du Cimetiere 97134 Saint-Louis,97126_0016,G,RUE DU CIMETIERE,
303132617,00018,30313261700018,O,1974-01-01,NN,,,2019-11-14T14:01:06,true,1,,19,,RUE,SCHOELCHER,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,55.1A,NAF1993,N,-61.317901,15.95488,0.81,street,Rue Schoelcher 97134 Saint-Louis,97126_0152,G,RUE SCHOELCHER,
303132625,00011,30313262500011,O,,,,,2019-11-14T14:01:06,true,1,,,,,,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
303132633,00015,30313263300015,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,ST-JEAN,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,,F,,,,,60.2L,NAFRev1,N,4.810267,44.134657,0.89,poi.hotel,Hôtel St Jean Orange,https://osm.org/node/884580351,G,,
303132641,00018,30313264100018,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,FADAT,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1993-07-11,F,,,,,38.40,NAP,N,-61.246034,15.981397,0.91,street,Lieu Dit Fadat 97134 Saint-Louis,97126_0o2fvf,G,LIEU DIT FADAT,
303132658,00012,30313265800012,O,1900-01-01,NN,,,2019-11-14T14:01:06,true,4,,,,RUE,DU CIMETIERE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1C,NAF1993,N,-61.318748,15.953338,0.94,street,Rue du Cimetiere 97134 Saint-Louis,97126_0016,G,RUE DU CIMETIERE,
303132666,00015,30313266600015,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,DU CIMETIERE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-61.318748,15.953338,0.94,street,Rue du Cimetiere 97134 Saint-Louis,97126_0016,G,RUE DU CIMETIERE,
303132674,00019,30313267400019,O,1971-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,,,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
303132682,00012,30313268200012,O,,,,,2019-11-14T14:01:06,true,1,,3,,RUE,MICHEL SANCTUSSY,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-61.318424,15.955675,0.94,housenumber,3 Rue Michel Sanctussy 97134 Saint-Louis,97126_0104_00003,G,3 RUE MICHEL SANCTUSSY,
303132690,00015,30313269000015,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,ANSE DU VENT,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,-61.262296,15.992604,0.94,street,L'Anse du Vent 97134 Saint-Louis,97126_b016,G,L ANSE DU VENT,
303132708,00015,30313270800015,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,SCHOELCHER,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,62.46,NAP,N,-61.317901,15.95488,0.94,street,Rue Schoelcher 97134 Saint-Louis,97126_0152,G,RUE SCHOELCHER,
303132716,00018,30313271600018,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,GRELIN,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-61.274567,15.956177,0.94,street,Grelin 97134 Saint-Louis,97126_sjslz6,G,GRELIN,
303132724,00012,30313272400012,O,1972-01-01,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,DE L EGLISE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1985-08-01,F,,,,,52.2G,NAF1993,N,-61.318989,15.954489,0.94,street,Rue de l'Eglise 97134 Saint-Louis,97126_0040,G,RUE DE L EGLISE,
303132732,00015,30313273200015,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,COCOTIER,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,62.11,NAP,N,-61.294366,15.943932,0.94,street,Cocotier 97134 Saint-Louis,97126_wd661u,G,COCOTIER,
303132740,00018,30313274000018,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,PELISSON,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,-61.268658,15.938437,0.92,street,Lieu Dit Pelisson 97134 Saint-Louis,97126_pn3xpp,G,LIEU DIT PELISSON,
303132757,00012,30313275700012,O,1972-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,RUE,REPUBLIQUE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-61.318244,15.954317,0.87,street,Rue de la République 97134 Saint-Louis,97126_0112,G,RUE DE LA REPUBLIQUE,
303132765,00015,30313276500015,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,DE L EGLISE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,62.46,NAP,N,-61.318989,15.954489,0.94,street,Rue de l'Eglise 97134 Saint-Louis,97126_0040,G,RUE DE L EGLISE,
303132781,00020,30313278100020,O,2000-01-01,,,,2019-11-14T14:01:06,true,3,SECTION SAINT CHARLES,,,,,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
303132799,00014,30313279900014,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,GVR FELIX EBOUE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-61.282302,15.98458,0.72,street,Rue Félix Eboué 97134 Saint-Louis,97126_0056,G,RUE FELIX EBOUE,
303132807,00015,30313280700015,O,1974-01-01,NN,,,2019-11-14T14:01:06,true,5,,,,,GRELIN ETANG LONG,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,49.39A,NAFRev2,N,,,0,,,,,,
303132815,00018,30313281500018,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,GRELION,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
303132823,00012,30313282300012,O,1974-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,RUE,FELIX EBOUE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.2P,NAFRev1,N,-61.282302,15.98458,0.94,street,Rue Félix Eboué 97134 Saint-Louis,97126_0056,G,RUE FELIX EBOUE,
303132823,00020,30313282300020,O,1987-12-31,NN,,,2019-11-14T14:01:06,false,3,,26,,RUE,FELIX EBOUE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-61.282302,15.98458,0.81,street,Rue Félix Eboué 97134 Saint-Louis,97126_0056,G,RUE FELIX EBOUE,
303132831,00015,30313283100015,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,,,0,,,,,,
303132849,00017,30313284900017,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,SAINT CHARLES,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,-61.313324,15.947602,0.92,locality,Route de Saint Charles 97134 Saint-Louis,97126_0127,G,ROUTE DE SAINT CHARLES,
303132856,00012,30313285600012,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,BARRE DE L ILE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.46,NAP,N,-61.276752,15.960708,0.93,street,Barre de l'Ile N 1 97134 Saint-Louis,97126_b032,G,BARRE DE L ILE N 1,
303132864,00016,30313286400016,O,,,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,62.43,NAP,N,-61.317359,15.954442,0.93,street,Le Bourg 97134 Saint-Louis,97126_gusqt2,G,LE BOURG,
303132872,00019,30313287200019,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,PELISSON,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1979-03-17,F,,,,,62.43,NAP,N,-61.268658,15.938437,0.92,street,Lieu Dit Pelisson 97134 Saint-Louis,97126_pn3xpp,G,LIEU DIT PELISSON,
303132880,00012,30313288000012,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,ST JEAN,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1987-06-03,F,,,,,62.43,NAP,N,4.810267,44.134657,0.89,poi.hotel,Hôtel St Jean Orange,https://osm.org/node/884580351,G,,
303132898,00014,30313289800014,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,DE L EGLISE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1981-09-23,F,,,,,67.08,NAP,N,-61.318989,15.954489,0.94,street,Rue de l'Eglise 97134 Saint-Louis,97126_0040,G,RUE DE L EGLISE,
303132906,00015,30313290600015,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,LES SOURCES,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1995-09-03,F,,,,,52.2P,NAF1993,N,-61.304182,15.939306,0.92,street,Lieu Dit les Sources 97134 Saint-Louis,97126_krpkd8,G,LIEU DIT LES SOURCES,
303132914,00019,30313291400019,O,1987-12-31,NN,,,2019-11-14T14:01:06,true,3,,29,,PL,DE L EGLISE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,01.3Z,NAFRev1,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
303132922,00012,30313292200012,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,DESMARAIS,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,-61.318663,15.954351,0.94,street,Rue Desmarais 97134 Saint-Louis,97126_0032,G,RUE DESMARAIS,
303132930,00015,30313293000015,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,LAHAUT,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.46,NAP,N,,,0,,,,,,
303132948,00017,30313294800017,O,1900-01-01,,,,2019-11-14T14:01:06,true,5,,29,,RUE,DE LA REPUBLIQUE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2007-04-24,F,,,,,36.6E,NAFRev1,N,-61.318244,15.954317,0.84,street,Rue de la République 97134 Saint-Louis,97126_0112,G,RUE DE LA REPUBLIQUE,
303132948,00025,30313294800025,O,1987-04-20,,,,2019-11-14T14:01:06,false,3,,,,PL,DE L'EGLISE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2007-04-24,F,DI-SA,,,,52.2C,NAFRev1,N,-61.318462,15.956878,0.82,street,Place de l'Eglise 97134 Saint-Louis,97126_0039,G,PLACE DE L EGLISE,
303132955,00012,30313295500012,O,1991-04-05,NN,,,2019-11-14T14:01:06,true,3,,,,LD,PELISSON,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1994-04-26,F,,,,,60.2L,NAF1993,N,-61.268658,15.938437,0.92,street,Lieu Dit Pelisson 97134 Saint-Louis,97126_pn3xpp,G,LIEU DIT PELISSON,
303132963,00016,30313296300016,O,,NN,,,2019-11-14T14:01:06,true,1,,24,,RUE,FELIX EBOUE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,-61.282302,15.98458,0.81,street,Rue Félix Eboué 97134 Saint-Louis,97126_0056,G,RUE FELIX EBOUE,
303132971,00019,30313297100019,O,1974-01-01,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,DESMARAIS,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2G,NAF1993,N,-61.318663,15.954351,0.94,street,Rue Desmarais 97134 Saint-Louis,97126_0032,G,RUE DESMARAIS,
303133003,00010,30313300300010,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,DE L'EGLISE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,-61.318989,15.954489,0.94,street,Rue de l'Eglise 97134 Saint-Louis,97126_0040,G,RUE DE L EGLISE,
303133011,00013,30313301100013,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1993-05-21,F,,,,,66.04,NAP,N,-61.317359,15.954442,0.93,street,Le Bourg 97134 Saint-Louis,97126_gusqt2,G,LE BOURG,
303133029,00015,30313302900015,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,LITTORAL,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,62.11,NAP,N,-61.318554,15.956702,0.94,street,Littoral 97134 Saint-Louis,97126_mz7ljt,G,LITTORAL,
303133037,00018,30313303700018,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,MOUSTIQUE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-61.301456,15.98263,0.94,street,Moustique 97134 Saint-Louis,97126_cz701v,G,MOUSTIQUE,
303133045,00011,30313304500011,O,1974-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,RUE,DESMARAIS,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.2P,NAFRev1,N,-61.318663,15.954351,0.94,street,Rue Desmarais 97134 Saint-Louis,97126_0032,G,RUE DESMARAIS,
303133052,00017,30313305200017,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1991-09-24,F,,,,,38.40,NAP,N,-61.317359,15.954442,0.93,street,Le Bourg 97134 Saint-Louis,97126_gusqt2,G,LE BOURG,
303133060,00010,30313306000010,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,ST JEAN,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,,,N,4.810267,44.134657,0.89,poi.hotel,Hôtel St Jean Orange,https://osm.org/node/884580351,G,,
303133078,00012,30313307800012,O,1900-01-01,NN,,,2019-11-14T14:01:06,true,4,,,,LD,GRAND PIERRE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2P,NAF1993,N,-61.293837,15.963371,0.92,street,Lieu Dit Grand Pierre 97134 Saint-Louis,97126_b296,G,LIEU DIT GRAND PIERRE,
303133086,00015,30313308600015,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-61.317359,15.954442,0.93,street,Le Bourg 97134 Saint-Louis,97126_gusqt2,G,LE BOURG,
303133094,00019,30313309400019,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,LITTORAL,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,,,N,-61.318554,15.956702,0.94,street,Littoral 97134 Saint-Louis,97126_mz7ljt,G,LITTORAL,
303133102,00010,30313310200010,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,SAINT-CHARLES,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,62.46,NAP,N,-61.313324,15.947602,0.92,locality,Route de Saint Charles 97134 Saint-Louis,97126_0127,G,ROUTE DE SAINT CHARLES,
303133110,00013,30313311000013,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,DE L EGLISE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-61.318989,15.954489,0.94,street,Rue de l'Eglise 97134 Saint-Louis,97126_0040,G,RUE DE L EGLISE,
303133128,00015,30313312800015,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,SANCTUSSY,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,-61.3185,15.955678,0.87,street,Rue Michel Sanctussy 97134 Saint-Louis,97126_0104,G,RUE MICHEL SANCTUSSY,
303133136,00018,30313313600018,O,1974-01-01,NN,,,2019-11-14T14:01:06,true,1,,,,LD,BAS POINTINETTE,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
303133144,00012,30313314400012,O,1974-01-01,NN,,,2019-11-14T14:01:06,true,4,,,,LD,GRELIN,97134,SAINT-LOUIS,,,97126,,,,,,,,,,,,,,,,,,,2011-08-06,F,,,,,47.11B,NAFRev2,N,-61.274567,15.956177,0.94,street,Grelin 97134 Saint-Louis,97126_sjslz6,G,GRELIN,