id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-689217,2023-01-27,000001,Vente,70000,5,,LA HUSSONNIERE,C026,53250,53121,Javron-les-Chapelles,53,,,53121000AP0104,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1000,-0.296801,48.426899
2023-689217,2023-01-27,000001,Vente,70000,5,,LA HUSSONNIERE,C026,53250,53121,Javron-les-Chapelles,53,,,53121000AP0104,,,,,,,,,,,,,0,1,Maison,127,4,J,jardins,,,823,-0.296801,48.426899
2023-689217,2023-01-27,000001,Vente,70000,,,LA HUSSONNIERE,C026,53250,53121,Javron-les-Chapelles,53,,,53121000AP0107,,,,,,,,,,,,,0,,,,,J,jardins,,,144,-0.297128,48.426957
2023-689217,2023-01-27,000001,Vente,70000,,,LA HUSSONNIERE,C026,53250,53121,Javron-les-Chapelles,53,,,53121000AP0108,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.29705,48.426744
2023-689806,2023-02-24,000001,Vente,38000,,,LE PRE DES RAIMBAUDIERES,C804,53250,53121,Javron-les-Chapelles,53,,,53121000AB0008,,,,,,,,,,,,,0,,,,,P,prés,,,7395,-0.332934,48.411374
2023-689806,2023-02-24,000001,Vente,38000,,,LE PRE DES RAIMBAUDIERES,C804,53250,53121,Javron-les-Chapelles,53,,,53121000AB0008,,,,,,,,,,,,,0,,,,,P,prés,,,19480,-0.332934,48.411374
2023-689815,2023-02-14,000001,Vente,145000,,,LE BOURG,B094,53250,53121,Javron-les-Chapelles,53,,,531210000B0647,,,,,,,,,,,,,0,,,,,S,sols,,,165,-0.336285,48.41742
2023-689815,2023-02-14,000001,Vente,145000,17,,PL DE LA MAIRIE,0489,53250,53121,Javron-les-Chapelles,53,,,531210000B0648,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,374,-0.336186,48.417332
2023-689815,2023-02-14,000001,Vente,145000,,,LE BOURG,B094,53250,53121,Javron-les-Chapelles,53,,,531210000B0650,,,,,,,,,,,,,0,,,,,J,jardins,,,428,-0.336005,48.417414
2023-690660,2023-03-21,000001,Vente,38500,9,,RUE PRINCIPALE LES CHAPELLES,0003,53250,53121,Javron-les-Chapelles,53,,,53121060AZ0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,-0.334202,48.443164
2023-690660,2023-03-21,000001,Vente,38500,9,,RUE PRINCIPALE LES CHAPELLES,0003,53250,53121,Javron-les-Chapelles,53,,,53121060AZ0135,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,99,-0.334202,48.443164
2023-691049,2023-04-06,000001,Vente,51000,,,LE BOURG,B094,53250,53121,Javron-les-Chapelles,53,,,531210000B0510,,,,,,,,,,,,,0,,,,,J,jardins,,,112,-0.337836,48.418506
2023-691049,2023-04-06,000001,Vente,51000,9,,RUE SAINT PIERRE,0601,53250,53121,Javron-les-Chapelles,53,,,531210000B0818,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,93,-0.338608,48.418584
2023-691049,2023-04-06,000001,Vente,51000,3,,RUE SAINT PIERRE,0601,53250,53121,Javron-les-Chapelles,53,,,531210000B0821,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,159,-0.338655,48.418476
2023-691049,2023-04-06,000001,Vente,51000,3,,RUE SAINT PIERRE,0601,53250,53121,Javron-les-Chapelles,53,,,531210000B0821,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,-0.338655,48.418476
2023-691049,2023-04-06,000001,Vente,51000,3,,RUE SAINT PIERRE,0601,53250,53121,Javron-les-Chapelles,53,,,531210000B0821,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,-0.338655,48.418476
2023-691749,2023-06-07,000001,Vente,25500,5,,RUE DU DOCTEUR CUMIN,0397,53250,53121,Javron-les-Chapelles,53,,,531210000B0730,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,220,-0.337748,48.417442
2023-691842,2023-05-31,000001,Vente,450000,17,B,RUE DU ROC,0565,53250,53121,Javron-les-Chapelles,53,,,53121000AS0314,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1475,-0.337748,48.422521
2023-691843,2023-05-31,000002,Vente,3050000,,,LE ROC,D130,53250,53121,Javron-les-Chapelles,53,,,53121000AS0061,,,,,,,,,,,,,0,,,,,P,prés,,,3220,-0.338982,48.422193
2023-691843,2023-05-31,000002,Vente,3050000,,,LE ROC,D130,53250,53121,Javron-les-Chapelles,53,,,53121000AS0063,,,,,,,,,,,,,0,,,,,S,sols,,,9114,-0.337714,48.423055
2023-691843,2023-05-31,000002,Vente,3050000,,,LES LONGUERAIES,C181,53250,53121,Javron-les-Chapelles,53,,,53121000AS0095,,,,,,,,,,,,,0,,,,,P,prés,,,18711,-0.337319,48.424041
2023-691843,2023-05-31,000002,Vente,3050000,,,LES LONGUERAIES,C181,53250,53121,Javron-les-Chapelles,53,,,53121000AS0097,,,,,,,,,,,,,0,,,,,P,prés,,,8333,-0.339311,48.42258
2023-691843,2023-05-31,000002,Vente,3050000,,,LE ROC,D130,53250,53121,Javron-les-Chapelles,53,,,53121000AS0113,,,,,,,,,,,,,0,,,,,S,sols,,,1820,-0.336915,48.421997
2023-691843,2023-05-31,000002,Vente,3050000,,,LE ROC,D130,53250,53121,Javron-les-Chapelles,53,,,53121000AS0270,,,,,,,,,,,,,0,,,,,S,sols,,,4317,-0.337871,48.42247
2023-691843,2023-05-31,000002,Vente,3050000,17,,RUE DU ROC,0565,53250,53121,Javron-les-Chapelles,53,,,53121000AS0271,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,6590,-0.337854,48.422763
2023-691843,2023-05-31,000002,Vente,3050000,,,LE ROC,D130,53250,53121,Javron-les-Chapelles,53,,,53121000AS0305,,,,,,,,,,,,,0,,,,,S,sols,,,3327,-0.338143,48.422089
2023-691843,2023-05-31,000002,Vente,3050000,19,,RUE DU ROC,0565,53250,53121,Javron-les-Chapelles,53,,,53121000AS0315,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,600,-0.336479,48.421937
2023-691843,2023-05-31,000002,Vente,3050000,19,,RUE DU ROC,0565,53250,53121,Javron-les-Chapelles,53,,,53121000AS0315,,,,,,,,,,,,,0,1,Maison,131,6,J,jardins,,,998,-0.336479,48.421937
2023-691843,2023-05-31,000002,Vente,3050000,,,LE ROC,D130,53250,53121,Javron-les-Chapelles,53,,,53121000AS0316,,,,,,,,,,,,,0,,,,,S,sols,,,1624,-0.336468,48.422748
2023-691843,2023-05-31,000002,Vente,3050000,17,,RUE DU ROC,0565,53250,53121,Javron-les-Chapelles,53,,,53121000AS0317,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,9335,-0.335938,48.422923
2023-692367,2023-06-29,000001,Vente,1000,,,LA VALLEE DE LA CIROIRE,D219,53250,53121,Javron-les-Chapelles,53,,,53121000AS0105,,,,,,,,,,,,,0,,,,,P,prés,,,9333,-0.33778,48.426119
2023-692467,2023-07-03,000001,Vente,110078.4,,,LA POTERIE,C525,53250,53121,Javron-les-Chapelles,53,,,53121060BB0001,,,,,,,,,,,,,0,,,,,P,prés,,,22600,-0.355751,48.462371
2023-692467,2023-07-03,000001,Vente,110078.4,,,LA POTERIE,C525,53250,53121,Javron-les-Chapelles,53,,,53121060BB0001,,,,,,,,,,,,,0,,,,,T,terres,,,42032,-0.355751,48.462371
2023-692467,2023-07-03,000001,Vente,110078.4,,,LA POTERIE,C525,53250,53121,Javron-les-Chapelles,53,,,53121060BB0002,,,,,,,,,,,,,0,,,,,T,terres,,,10800,-0.351766,48.462251
2023-692467,2023-07-03,000001,Vente,110078.4,,,LA POTERIE,C525,53250,53121,Javron-les-Chapelles,53,,,53121060BB0002,,,,,,,,,,,,,0,,,,,P,prés,,,8400,-0.351766,48.462251
2023-692467,2023-07-03,000001,Vente,110078.4,,,LA POTERIE,C525,53250,53121,Javron-les-Chapelles,53,,,53121060BB0002,,,,,,,,,,,,,0,,,,,T,terres,,,33930,-0.351766,48.462251
2023-692851,2023-07-18,000001,Vente,130000,2,,LAURIERE,C167,53250,53121,Javron-les-Chapelles,53,,,53121000AV0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.343971,48.433247
2023-692851,2023-07-18,000001,Vente,130000,2,,LAURIERE,C167,53250,53121,Javron-les-Chapelles,53,,,53121000AV0029,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,-0.343971,48.433247
2023-692851,2023-07-18,000001,Vente,130000,2,,LAURIERE,C167,53250,53121,Javron-les-Chapelles,53,,,53121000AV0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.343971,48.433247
2023-692851,2023-07-18,000001,Vente,130000,2,,LAURIERE,C167,53250,53121,Javron-les-Chapelles,53,,,53121000AV0029,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,593,-0.343971,48.433247
2023-692851,2023-07-18,000001,Vente,130000,2,,LAURIERE,C167,53250,53121,Javron-les-Chapelles,53,,,53121000AV0029,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,593,-0.343971,48.433247
2023-692851,2023-07-18,000001,Vente,130000,2,,LAURIERE,C167,53250,53121,Javron-les-Chapelles,53,,,53121000AV0029,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,,,593,-0.343971,48.433247
2023-692851,2023-07-18,000001,Vente,130000,2,,LAURIERE,C167,53250,53121,Javron-les-Chapelles,53,,,53121000AV0029,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4975,-0.343971,48.433247
2023-692851,2023-07-18,000001,Vente,130000,2,,LAURIERE,C167,53250,53121,Javron-les-Chapelles,53,,,53121000AV0029,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4975,-0.343971,48.433247
2023-692851,2023-07-18,000001,Vente,130000,2,,LAURIERE,C167,53250,53121,Javron-les-Chapelles,53,,,53121000AV0029,,,,,,,,,,,,,0,1,Maison,100,3,P,prés,,,4975,-0.343971,48.433247
2023-692851,2023-07-18,000001,Vente,130000,2,,LAURIERE,C167,53250,53121,Javron-les-Chapelles,53,,,53121000AV0029,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1160,-0.343971,48.433247
2023-692851,2023-07-18,000001,Vente,130000,2,,LAURIERE,C167,53250,53121,Javron-les-Chapelles,53,,,53121000AV0029,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1160,-0.343971,48.433247
2023-692851,2023-07-18,000001,Vente,130000,2,,LAURIERE,C167,53250,53121,Javron-les-Chapelles,53,,,53121000AV0029,,,,,,,,,,,,,0,1,Maison,100,3,P,prés,,,1160,-0.343971,48.433247
2023-692851,2023-07-18,000001,Vente,130000,,,LE CLOS PERRIN,B566,53250,53121,Javron-les-Chapelles,53,,,53121000AV0141,,,,,,,,,,,,,0,,,,,P,prés,,,187,-0.3437,48.432645
2023-692851,2023-07-18,000001,Vente,130000,,,LAURIERE,C167,53250,53121,Javron-les-Chapelles,53,,,53121000AV0153,,,,,,,,,,,,,0,,,,,S,sols,,,369,-0.34383,48.432838
2023-692851,2023-07-18,000001,Vente,130000,,,LAURIERE,C167,53250,53121,Javron-les-Chapelles,53,,,53121000AV0154,,,,,,,,,,,,,0,,,,,T,terres,,,392,-0.344501,48.433227
2023-692851,2023-07-18,000001,Vente,130000,,,LAURIERE,C167,53250,53121,Javron-les-Chapelles,53,,,53121000AV0155,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.344029,48.432937
2023-693178,2023-08-03,000001,Vente,115000,10,B,RUE FERNAND BERGER,0067,53250,53121,Javron-les-Chapelles,53,,,53121000AB0061,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,390,-0.334692,48.413584
2023-693402,2023-08-26,000001,Vente,143462.22,,,LE COTTEREAU,B606,53250,53121,Javron-les-Chapelles,53,,,53121000AC0015,,,,,,,,,,,,,0,,,,,T,terres,,,14835,-0.362734,48.410121
2023-693402,2023-08-26,000001,Vente,143462.22,,,LE COTTEREAU,B606,53250,53121,Javron-les-Chapelles,53,,,53121000AC0015,,,,,,,,,,,,,0,,,,,P,prés,,,10260,-0.362734,48.410121
2023-693402,2023-08-26,000001,Vente,143462.22,,,L ECARDERIE,B672,53250,53121,Javron-les-Chapelles,53,,,53121000AC0110,,,,,,,,,,,,,0,,,,,T,terres,,,50835,-0.3624,48.404503
2023-693402,2023-08-26,000001,Vente,143462.22,,,L ECARDERIE,B672,53250,53121,Javron-les-Chapelles,53,,,53121000AC0110,,,,,,,,,,,,,0,,,,,P,prés,,,91157,-0.3624,48.404503
2023-693402,2023-08-26,000001,Vente,143462.22,,,L ECARDERIE,B672,53250,53121,Javron-les-Chapelles,53,,,53121000AC0110,,,,,,,,,,,,,0,,,,,P,prés,,,18500,-0.3624,48.404503
2023-693402,2023-08-26,000001,Vente,143462.22,,,L ECARDERIE,B672,53250,53121,Javron-les-Chapelles,53,,,53121000AC0110,,,,,,,,,,,,,0,,,,,T,terres,,,31780,-0.3624,48.404503
2023-693627,2023-08-18,000002,Echange,10350,,,LE BOURG,B094,53250,53121,Javron-les-Chapelles,53,,,531210000B1481,,,,,,,,,,,,,0,,,,,J,jardins,,,56,-0.335936,48.417756
2023-693627,2023-08-18,000002,Echange,10350,,,GR GRANDE RUE,0430,53250,53121,Javron-les-Chapelles,53,,,531210000B1483,,,,,,,,,,,,,0,,,,,S,sols,,,89,-0.33645,48.417703
2023-693628,2023-08-18,000003,Echange,350,,,LE BOURG,B094,53250,53121,Javron-les-Chapelles,53,,,531210000B1478,,,,,,,,,,,,,0,,,,,J,jardins,,,57,-0.336232,48.417762
2023-693655,2023-09-01,000001,Vente,47000,19,T,LES DOMAINES,B661,53250,53121,Javron-les-Chapelles,53,,,53121000AS0225,,,2,,3,,,,,,,,2,1,Maison,78,1,,,,,,-0.328166,48.419627
2023-693800,2023-09-07,000001,Vente,30000,,,LA SAVRIERE JAVRON,D159,53250,53121,Javron-les-Chapelles,53,,,53121000AV0090,,,,,,,,,,,,,0,,,,,J,jardins,,,109,-0.352453,48.432872
2023-693800,2023-09-07,000001,Vente,30000,,,LA SAVRIERE JAVRON,D159,53250,53121,Javron-les-Chapelles,53,,,53121000AV0092,,,,,,,,,,,,,0,,,,,L,landes,,,150,-0.351973,48.432805
2023-693800,2023-09-07,000001,Vente,30000,,,LA SAVRIERE JAVRON,D159,53250,53121,Javron-les-Chapelles,53,,,53121000AV0092,,,,,,,,,,,,,0,,,,,J,jardins,,,510,-0.351973,48.432805
2023-693800,2023-09-07,000001,Vente,30000,,,LA SAVRIERE JAVRON,D159,53250,53121,Javron-les-Chapelles,53,,,53121000AV0092,,,,,,,,,,,,,0,,,,,S,sols,,,1353,-0.351973,48.432805
2023-693800,2023-09-07,000001,Vente,30000,,,LA SAVRIERE JAVRON,D159,53250,53121,Javron-les-Chapelles,53,,,53121000AV0092,,,,,,,,,,,,,0,,,,,P,prés,,,525,-0.351973,48.432805
2023-693800,2023-09-07,000001,Vente,30000,,,LA SAVRIERE JAVRON,D159,53250,53121,Javron-les-Chapelles,53,,,53121000AV0092,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,638,-0.351973,48.432805
2023-693800,2023-09-07,000001,Vente,30000,,,LA SAVRIERE JAVRON,D159,53250,53121,Javron-les-Chapelles,53,,,53121000AV0094,,,,,,,,,,,,,0,,,,,S,sols,,,403,-0.351394,48.433103
2023-693800,2023-09-07,000001,Vente,30000,,,LA SAVRIERE JAVRON,D159,53250,53121,Javron-les-Chapelles,53,,,53121000AV0095,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.35148,48.433005
2023-693800,2023-09-07,000001,Vente,30000,7,,LA SAVRIERE LES CHAPELLES,D158,53250,53121,Javron-les-Chapelles,53,,,53121000AV0097,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,153,-0.35144,48.432785
2023-693800,2023-09-07,000001,Vente,30000,7,,LA SAVRIERE LES CHAPELLES,D158,53250,53121,Javron-les-Chapelles,53,,,53121000AV0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,-0.35144,48.432785
2023-693858,2023-09-18,000001,Vente,10000,,,BEAUMESNIL,B041,53250,53121,Javron-les-Chapelles,53,,,53121000AS0308,,,,,,,,,,,,,0,,,,,P,prés,,,5420,-0.336688,48.428602
2023-693858,2023-09-18,000001,Vente,10000,,,BEAUMESNIL,B041,53250,53121,Javron-les-Chapelles,53,,,53121000AS0308,,,,,,,,,,,,,0,,,,,P,prés,,,16083,-0.336688,48.428602
2023-694371,2023-10-09,000002,Vente,,,,CHATTEMOUE,B344,53250,53121,Javron-les-Chapelles,53,,,53121000AK0222,,,,,,,,,,,,,0,,,,,S,sols,,,5,,
2023-694371,2023-10-09,000002,Vente,,,,CHATTEMOUE,B344,53250,53121,Javron-les-Chapelles,53,,,53121000AK0224,,,,,,,,,,,,,0,,,,,S,sols,,,5,,
2023-694371,2023-10-09,000002,Vente,,,,CHATTEMOUE,B344,53250,53121,Javron-les-Chapelles,53,,,53121000AK0226,,,,,,,,,,,,,0,,,,,S,sols,,,193,,
2023-694371,2023-10-09,000002,Vente,,,,CHATTEMOUE,B344,53250,53121,Javron-les-Chapelles,53,,,53121000AK0229,,,,,,,,,,,,,0,,,,,S,sols,,,10,,
2023-694374,2023-10-09,000001,Vente,,,,CHATTEMOUE,B344,53250,53121,Javron-les-Chapelles,53,,,53121000AK0231,,,,,,,,,,,,,0,,,,,S,sols,,,24,,
2023-694374,2023-10-09,000001,Vente,,,,CHATTEMOUE,B344,53250,53121,Javron-les-Chapelles,53,,,53121000AK0232,,,,,,,,,,,,,0,,,,,S,sols,,,3,,
2023-694374,2023-10-09,000001,Vente,,,,CHATTEMOUE,B344,53250,53121,Javron-les-Chapelles,53,,,53121000AK0233,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,167,,
2023-694374,2023-10-09,000001,Vente,,,,CHATTEMOUE,B344,53250,53121,Javron-les-Chapelles,53,,,53121000AK0234,,,,,,,,,,,,,0,,,,,S,sols,,,26,,
2023-694374,2023-10-09,000001,Vente,,,,CHATTEMOUE,B344,53250,53121,Javron-les-Chapelles,53,,,53121000AK0235,,,,,,,,,,,,,0,,,,,P,prés,,,19,,
2023-694440,2023-09-26,000001,Vente,11086.2,,,L ECARDERIE,B672,53250,53121,Javron-les-Chapelles,53,,,53121000AC0111,,,,,,,,,,,,,0,,,,,T,terres,,,6160,-0.360044,48.407671
2023-694440,2023-09-26,000001,Vente,11086.2,,,L ECARDERIE,B672,53250,53121,Javron-les-Chapelles,53,,,53121000AC0111,,,,,,,,,,,,,0,,,,,P,prés,,,12317,-0.360044,48.407671
2023-694785,2023-10-20,000002,Vente,2489,,,LA HEUDIERE,C021,53250,53121,Javron-les-Chapelles,53,,,53121000AL0142,,,,,,,,,,,,,0,,,,,P,prés,,,4978,,
2023-694787,2023-10-20,000002,Vente,538.5,,,LA HEUDIERE,C021,53250,53121,Javron-les-Chapelles,53,,,53121000AL0159,,,,,,,,,,,,,0,,,,,P,prés,,,1077,,
2023-694788,2023-10-20,000002,Vente,77,,,LES CHAUVIERES,B352,53250,53121,Javron-les-Chapelles,53,,,53121000AE0060,,,,,,,,,,,,,0,,,,,P,prés,,,154,,
2023-694789,2023-10-20,000002,Vente,102.5,,,LA HEUDIERE,C021,53250,53121,Javron-les-Chapelles,53,,,53121000AL0155,,,,,,,,,,,,,0,,,,,P,prés,,,69,,
2023-695003,2023-10-31,000001,Vente,117000,,,LA GUICHETIERE,B988,53250,53121,Javron-les-Chapelles,53,,,53121000AS0004,,,,,,,,,,,,,0,,,,,J,jardins,,,823,-0.337782,48.431305
2023-695003,2023-10-31,000001,Vente,117000,3,,LA GUICHETIERE,B988,53250,53121,Javron-les-Chapelles,53,,,53121000AT0073,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,500,-0.337236,48.431453
2023-695003,2023-10-31,000001,Vente,117000,3,,LA GUICHETIERE,B988,53250,53121,Javron-les-Chapelles,53,,,53121000AT0073,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,,,2062,-0.337236,48.431453
2023-695013,2023-11-02,000001,Vente,1500,,,LE BOURG,B094,53250,53121,Javron-les-Chapelles,53,,,531210000B0674,,,,,,,,,,,,,0,,,,,J,jardins,,,212,-0.33531,48.416853
2023-695356,2023-11-13,000001,Vente,1000,,,LA BOURDONNIERE,B093,53250,53121,Javron-les-Chapelles,53,,,53121060AX0110,,,,,,,,,,,,,0,,,,,S,sols,,,209,-0.365303,48.436203
2023-695356,2023-11-13,000001,Vente,1000,,,LA BOURDONNIERE,B093,53250,53121,Javron-les-Chapelles,53,,,53121060AX0113,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,215,-0.36495,48.436522
2023-695356,2023-11-13,000001,Vente,1000,,,LA BOURDONNIERE,B093,53250,53121,Javron-les-Chapelles,53,,,53121060AX0115,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,44,-0.364882,48.4362
2023-695616,2023-12-08,000001,Vente,22200,,,LES GALAZIERES,B729,53250,53121,Javron-les-Chapelles,53,,,53121000AH0034,,,,,,,,,,,,,0,,,,,T,terres,,,4881,-0.309758,48.385227
2023-695616,2023-12-08,000001,Vente,22200,,,LES GALAZIERES,B729,53250,53121,Javron-les-Chapelles,53,,,53121000AH0101,,,,,,,,,,,,,0,,,,,T,terres,,,5413,-0.308041,48.384588
2023-695616,2023-12-08,000001,Vente,22200,,,LES GALAZIERES,B729,53250,53121,Javron-les-Chapelles,53,,,53121000AH0101,,,,,,,,,,,,,0,,,,,P,prés,,,4200,-0.308041,48.384588
2023-695616,2023-12-08,000001,Vente,22200,,,LES GALAZIERES,B729,53250,53121,Javron-les-Chapelles,53,,,53121000AH0102,,,,,,,,,,,,,0,,,,,T,terres,,,8481,-0.307544,48.385207
2023-695616,2023-12-08,000001,Vente,22200,,,LES GALAZIERES,B729,53250,53121,Javron-les-Chapelles,53,,,53121000AH0102,,,,,,,,,,,,,0,,,,,P,prés,,,12500,-0.307544,48.385207
2023-695616,2023-12-08,000001,Vente,22200,,,LES GALAZIERES,B729,53250,53121,Javron-les-Chapelles,53,,,53121000AH0110,,,,,,,,,,,,,0,,,,,T,terres,,,9629,-0.308917,48.384082
2023-695616,2023-12-08,000001,Vente,22200,,,LES GALAZIERES,B729,53250,53121,Javron-les-Chapelles,53,,,53121000AH0110,,,,,,,,,,,,,0,,,,,P,prés,,,3295,-0.308917,48.384082
2023-695620,2023-12-12,000001,Vente,53000,1,,LA VALLEE,D215,53250,53121,Javron-les-Chapelles,53,,,53121000AL0067,,,,,,,,,,,,,0,1,Maison,60,1,P,prés,,,1042,-0.303331,48.408036
2023-695620,2023-12-12,000001,Vente,53000,1,,LA VALLEE,D215,53250,53121,Javron-les-Chapelles,53,,,53121000AL0067,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,400,-0.303331,48.408036
2023-695634,2023-12-11,000001,Vente,1900,,,CAMPAIL,D297,53250,53121,Javron-les-Chapelles,53,,,53121000AC0071,,,,,,,,,,,,,0,,,,,P,prés,,,6984,-0.341259,48.408949
2023-695660,2023-12-08,000001,Vente,2000,,,LA TOUCHEFOUILLERE,D193,53250,53121,Javron-les-Chapelles,53,,,53121060AX0054,,,,,,,,,,,,,0,,,,,T,terres,,,4684,-0.361401,48.437094
2023-695676,2023-11-29,000001,Vente,4000,,,LA ROCHE,D131,53250,53121,Javron-les-Chapelles,53,,,53121000AV0041,,,,,,,,,,,,,0,,,,,P,prés,,,12265,-0.345664,48.42296
2023-695945,2023-12-18,000002,Vente,127370,1,,LA PEAU DE LOIRE,C261,53250,53121,Javron-les-Chapelles,53,,,53121000AO0036,,,,,,,,,,,,,0,1,Maison,110,5,P,prés,,,11576,-0.29942,48.422046
2023-695945,2023-12-18,000002,Vente,127370,1,,LA PEAU DE LOIRE,C261,53250,53121,Javron-les-Chapelles,53,,,53121000AO0036,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1258,-0.29942,48.422046
