siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096474135,00017,09647413500017,O,,NN,,,,true,1,,,,LD,MASCOUETTE,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,1987-03-19,F,,,,,55.71,NAP,N,-0.607602,43.508034,0.91,street,Chemin de l'Eglise de Mascouette 64370 Hagetaubin,64254_0075,G,CHEMIN DE L EGLISE DE MASCOUETTE,
096474143,00011,09647414300011,O,,NN,,,,true,1,,,,LD,MASCOUETTE,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,36.1G,NAF1993,O,-0.607602,43.508034,0.91,street,Chemin de l'Eglise de Mascouette 64370 Hagetaubin,64254_0075,G,CHEMIN DE L EGLISE DE MASCOUETTE,
096575360,00019,09657536000019,O,,NN,,,,true,1,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,81.21,NAP,N,,,0,,,,,,
096672142,00013,09667214200013,O,,NN,,,,true,1,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
097270144,00013,09727014400013,O,1972-01-01,NN,,,,true,1,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
216402545,00018,21640254500018,O,1983-03-01,01,2018,,2020-08-25T10:18:27,true,4,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216402545,00026,21640254500026,O,1983-12-21,NN,,,2007-10-09T14:47:18,false,3,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
216402545,00034,21640254500034,O,1983-12-21,NN,,,2008-04-26T08:22:48,false,3,,,,,HAMEAU MASCOUETTE,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2007-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.607602,43.508034,0.62,street,Chemin de l'Eglise de Mascouette 64370 Hagetaubin,64254_0075,G,CHEMIN DE L EGLISE DE MASCOUETTE,
216402545,00042,21640254500042,O,2007-09-01,02,2018,,2020-08-25T10:18:27,false,3,,150,,PL,DE LA MAIRIE,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.615008,43.509411,0.75,housenumber,150 Route de la Mairie 64370 Hagetaubin,64254_0210_00150,G,150 ROUTE DE LA MAIRIE,
246400188,00016,24640018800016,O,,,,,,true,1,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
266402411,00018,26640241100018,O,1983-03-01,NN,,,2010-06-26T03:13:51,true,3,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266406784,00014,26640678400014,O,1997-01-01,NN,,,2006-10-26T23:45:39,true,3,,,,,MAIRIE,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2005-12-25,F,CDE D'HAGETAUBIN,,,,85.3K,NAFRev1,N,-0.615029,43.509519,0.91,street,Route de la Mairie 64370 Hagetaubin,64254_0210,G,ROUTE DE LA MAIRIE,
303639249,00018,30363924900018,O,1975-01-01,NN,,,2008-11-07T00:19:17,true,3,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
309251924,00010,30925192400010,O,,NN,,,,true,1,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,67.04,NAP,N,,,0,,,,,,
310042049,00018,31004204900018,O,,,,,,true,1,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
310742986,00048,31074298600048,O,2017-11-22,01,2018,1520ZC,2020-08-25T10:24:43,true,1,,1400,,RTE,DE SAINT MEDARD,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2017-11-22,A,EQUIBOTTE FRANCE,,,EQUIBOTTE FRANCE,47.64Z,NAFRev2,N,-0.595513,43.518132,0.86,housenumber,1400 Route de Saint Medard 64370 Hagetaubin,64254_0330_01400,G,1400 ROUTE DE SAINT MEDARD,
311515746,00031,31151574600031,O,1994-07-01,NN,,,2008-01-04T20:08:11,true,3,,,,,LAZORTHES,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.580569,43.502899,0.91,street,Chemin de Lazorthes 64370 Hagetaubin,64254_0180,G,CHEMIN DE LAZORTHES,
313915985,00011,31391598500011,O,1978-01-01,NN,,4399CZ,2020-01-10T03:51:46,true,6,,180,,RTE,D'ARTHEZ DE BEARN,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.99C,NAFRev2,N,-0.616774,43.509805,0.87,housenumber,180 Route d'Arthez de Bearn 64370 Hagetaubin,64254_0010_00180,G,180 ROUTE D ARTHEZ DE BEARN,
316879725,00018,31687972500018,O,1979-01-01,NN,,,2008-04-05T00:17:07,true,3,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317302107,00022,31730210700022,O,,,,,,true,1,,,,,MAISON PARALIEU,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,28.3C,NAF1993,N,-0.600576,43.511578,0.37,street,Chemin de Paraliou 64370 Hagetaubin,64254_0270,G,CHEMIN DE PARALIOU,
317893691,00012,31789369100012,O,,NN,,,,true,1,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
318678422,00011,31867842200011,O,1992-05-04,NN,,,,false,3,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
318678422,00037,31867842200037,O,2010-09-01,,,,2015-01-26T12:27:43,true,2,,1480,,RTE,DE ST MEDARD,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.19Z,NAFRev2,N,-0.595881,43.518373,0.77,housenumber,1480 Route de Saint Medard 64370 Hagetaubin,64254_0330_01480,G,1480 ROUTE DE SAINT MEDARD,
321037988,00011,32103798800011,O,1981-02-01,NN,,,2014-07-08T00:25:01,true,5,,,,RTE,DE SAINT MEDARD,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,O,-0.598891,43.506365,0.85,street,Route de Saint Medard 64370 Hagetaubin,64254_0330,G,ROUTE DE SAINT MEDARD,
321452930,00027,32145293000027,O,2003-05-02,NN,,,2017-01-06T09:02:38,true,6,,3300,,CHE,DEPARTEMENTAL 945,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,43.31Z,NAFRev2,N,-0.613889,43.510611,0.87,housenumber,3300 Chemin Departemental 945 64370 Hagetaubin,64254_0250_03300,G,3300 CHEMIN DEPARTEMENTAL 945,
325295897,00012,32529589700012,O,,NN,,,,true,1,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
330323510,00025,33032351000025,O,1984-07-04,NN,,,,true,1,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
331884502,00013,33188450200013,O,1985-01-01,NN,,,2008-01-04T20:18:46,true,3,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
332657592,00033,33265759200033,O,,NN,,,,true,1,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
333003341,00018,33300334100018,O,1985-05-24,NN,,,2008-04-05T00:35:25,true,3,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335168316,00016,33516831600016,O,1985-12-21,NN,,,2008-01-04T21:08:11,true,3,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
340630672,00012,34063067200012,O,1987-03-16,NN,,,2019-12-13T03:44:26,true,6,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
341090058,00015,34109005800015,O,1987-06-01,NN,,,,true,1,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
341877298,00016,34187729800016,O,1987-07-03,NN,,9602AB,2015-03-17T00:25:42,true,3,,215,,CHE,DE PINTOU,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.637382,43.52526,0.83,housenumber,215 Chemin de Pintou 64370 Hagetaubin,64254_0320_00215,G,215 CHEMIN DE PINTOU,
342249042,00025,34224904200025,O,1998-07-03,NN,,,,true,1,,,,QUA,HAURIT,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
343816336,00014,34381633600014,O,,NN,,,2020-05-25T08:31:23,true,1,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347590309,00014,34759030900014,O,1988-07-10,NN,,,2008-01-04T22:42:22,true,4,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
348924499,00018,34892449900018,O,,NN,,,,true,1,,,,,MAISON LAPLACE,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,55.60,NAP,N,2.3337534,48.8078599,0.82,poi.station,Laplace (Gare ferroviaire) Arcueil,https://osm.org/node/2156465759,G,,
349922138,00012,34992213800012,O,1900-01-01,NN,,,2017-02-09T10:33:35,false,4,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
351681747,00017,35168174700017,O,1989-08-01,01,2018,,2020-08-25T10:11:53,true,3,,580,,RTE,DE MESPLEDE,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.631907,43.515983,0.84,housenumber,580 Route de Mesplede 64370 Hagetaubin,64254_0215_00580,G,580 ROUTE DE MESPLEDE,
353370331,00012,35337033100012,O,1990-01-01,NN,,,2008-01-04T23:53:34,true,3,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
353608946,00011,35360894600011,O,,NN,,,,true,1,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,1993-01-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
377709530,00010,37770953000010,O,1990-04-01,NN,,,2020-03-23T10:44:47,false,4,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377709530,00028,37770953000028,O,2005-04-01,,,,2020-03-23T10:44:47,true,3,,30,,CHE,DE HUSTE,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90F,NAFRev2,N,-0.605665,43.500535,0.82,housenumber,30 Chemin de Huste 64370 Hagetaubin,64254_0105_00030,G,30 CHEMIN DE HUSTE,
378454698,00010,37845469800010,O,1990-05-30,NN,,,2019-01-21T15:12:10,true,4,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2018-05-17,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
378454698,00028,37845469800028,O,1989-12-31,NN,,,2019-01-21T15:12:10,false,4,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2018-05-17,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380963967,00019,38096396700019,O,1991-01-01,NN,,,2008-01-04T21:49:45,true,3,,1,,,LOTISSEMENT COMMUNAL,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.613232,43.50911,0.89,housenumber,1 Chemin du Lotissement Communal 64370 Hagetaubin,64254_0195_00001,G,1 CHEMIN DU LOTISSEMENT COMMUNAL,
380966549,00046,38096654900046,O,2015-12-03,,,4399CZ,2016-03-09T04:53:28,true,1,BAT 2,2,,,LOT DAOULET,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2015-12-03,A,,,,,43.99C,NAFRev2,N,-0.615097,43.510236,0.86,housenumber,2 Lotissement Daoulet 64370 Hagetaubin,64254_a015_00002,G,2 LOTISSEMENT DAOULET,
380983627,00015,38098362700015,O,1990-12-12,NN,,,2013-08-01T09:11:02,true,4,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381105725,00018,38110572500018,O,1991-01-15,NN,,,2008-01-05T19:51:44,true,3,,,,,MAISON MENJOU,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381622539,00025,38162253900025,O,,NN,,,,true,1,,,,,QUARTIER AURIT,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,1994-09-16,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
382059947,00012,38205994700012,O,1991-05-01,NN,,,2008-04-26T11:49:53,false,4,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
383297140,00014,38329714000014,O,1991-09-15,01,2018,,2020-08-25T10:20:16,true,4,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
388712069,00011,38871206900011,O,,NN,,,,true,1,,,,,QUARTIER MASCOUETTE,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4A,NAF1993,N,-0.607602,43.508034,0.52,street,Chemin de l'Eglise de Mascouette 64370 Hagetaubin,64254_0075,G,CHEMIN DE L EGLISE DE MASCOUETTE,
389795618,00013,38979561800013,O,1993-01-20,NN,,,2008-01-04T23:30:11,true,3,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389799651,00010,38979965100010,O,1992-12-04,NN,,,,false,3,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
390784445,00012,39078444500012,O,1993-04-13,NN,,,,true,1,,,,RTE,DE JOANET,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,45.3A,NAF1993,N,-0.645236,43.527007,0.54,street,Chemin de Jouanet 64370 Hagetaubin,64254_0125,G,CHEMIN DE JOUANET,
391998176,00013,39199817600013,O,1993-07-01,NN,,,2008-01-04T23:59:51,true,4,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392494522,00023,39249452200023,O,2015-04-01,,,,2017-02-20T09:21:10,false,1,,530,,RTE,DE LABEYRIE,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,35.11Z,NAFRev2,N,-0.623051,43.522513,0.85,housenumber,530 Route de Labeyrie 64370 Hagetaubin,64254_0145_00530,G,530 ROUTE DE LABEYRIE,
392494522,00031,39249452200031,O,2017-03-01,,,,2017-08-03T08:28:22,true,1,,530,,RTE,DE LABEYRIE,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,MAXI SERVICES,81.21Z,NAFRev2,N,-0.623051,43.522513,0.85,housenumber,530 Route de Labeyrie 64370 Hagetaubin,64254_0145_00530,G,530 ROUTE DE LABEYRIE,
393609953,00012,39360995300012,O,1994-01-12,NN,,,2014-10-03T10:09:08,true,4,,150,,RTE,DE ST MEDARD,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2014-09-23,A,,,,,43.32A,NAFRev2,N,-0.598271,43.50769,0.77,housenumber,150 Route de Saint Medard 64370 Hagetaubin,64254_0330_00150,G,150 ROUTE DE SAINT MEDARD,
393610183,00013,39361018300013,O,1994-01-12,NN,,,2014-10-01T16:02:29,true,4,,150,,RTE,DE ST MEDARD,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2014-09-23,A,,,,,43.32A,NAFRev2,N,-0.598271,43.50769,0.77,housenumber,150 Route de Saint Medard 64370 Hagetaubin,64254_0330_00150,G,150 ROUTE DE SAINT MEDARD,
393616784,00012,39361678400012,O,1994-01-12,NN,,,2014-10-03T10:06:10,true,4,,150,,RTE,DE ST MEDARD,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2014-09-23,A,,,,,43.32A,NAFRev2,N,-0.598271,43.50769,0.77,housenumber,150 Route de Saint Medard 64370 Hagetaubin,64254_0330_00150,G,150 ROUTE DE SAINT MEDARD,
395312267,00010,39531226700010,O,1994-04-25,NN,,,2016-06-01T11:38:02,true,4,,650,,CHE,DE JOUANET,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,-0.644623,43.52281,0.84,housenumber,650 Chemin de Jouanet 64370 Hagetaubin,64254_0125_00650,G,650 CHEMIN DE JOUANET,
397509399,00010,39750939900010,O,1993-01-01,NN,,,2008-01-04T18:29:07,true,3,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399775477,00017,39977547700017,O,1995-01-01,NN,,,2006-11-30T08:58:42,true,3,,,,QUA,MASCOUETTES,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2002-08-02,F,,,,,01.1A,NAF1993,N,-0.607602,43.508034,0.58,street,Chemin de l'Eglise de Mascouette 64370 Hagetaubin,64254_0075,G,CHEMIN DE L EGLISE DE MASCOUETTE,
400744017,00015,40074401700015,O,1995-04-03,NN,,,2012-07-04T04:31:22,true,3,,,,,MAISON YAYNE,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
401013511,00027,40101351100027,O,2000-12-08,,,,2009-02-26T12:31:57,false,2,,1,,LOT,COMMUNAL,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2007-07-16,F,,,,,68.20A,NAFRev2,N,-0.613232,43.50911,0.8,housenumber,1 Chemin du Lotissement Communal 64370 Hagetaubin,64254_0195_00001,G,1 CHEMIN DU LOTISSEMENT COMMUNAL,
401567268,00032,40156726800032,O,1999-01-14,NN,,,2006-12-15T00:58:44,false,4,,,,,LE MOULIN,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,52.6E,NAF1993,N,-0.619894,43.512337,0.65,street,Chemin du Moulin 64370 Hagetaubin,64254_0225,G,CHEMIN DU MOULIN,
407700053,00017,40770005300017,O,1995-01-01,NN,,,2014-02-20T03:29:11,true,4,,,,,TIOUROU,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408562593,00017,40856259300017,O,,NN,,,,true,1,,,,,MAISON LA TOULERE,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.8B,NAF1993,N,,,0,,,,,,
409243516,00013,40924351600013,O,1995-01-01,NN,,,2006-10-28T03:40:30,true,3,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2006-01-21,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409899838,00018,40989983800018,O,1996-11-01,NN,,,2020-02-13T03:55:06,true,3,,370,,CHE,DE PARALIOU,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.601588,43.512257,0.84,housenumber,370 Chemin de Paraliou 64370 Hagetaubin,64254_0270_00370,G,370 CHEMIN DE PARALIOU,
410097505,00011,41009750500011,O,1996-11-01,NN,,,2008-01-04T21:37:19,true,3,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412044323,00019,41204432300019,O,1997-01-01,,,,,true,1,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412050452,00017,41205045200017,O,1995-01-01,NN,,,2020-03-13T12:18:31,true,4,,150,,CHE,LATABAILLE,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,-0.583141,43.503075,0.88,housenumber,150 Chemin de Latabaille 64370 Hagetaubin,64254_0175_00150,G,150 CHEMIN DE LATABAILLE,
412081887,00017,41208188700017,O,1996-01-01,NN,,,2013-12-11T03:26:07,true,4,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412391393,00011,41239139300011,O,1995-01-01,,,,,true,1,,,,,PARALIEU,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2000-01-29,F,,,,,01.3Z,NAF1993,N,-0.600576,43.511578,0.61,street,Chemin de Paraliou 64370 Hagetaubin,64254_0270,G,CHEMIN DE PARALIOU,
412440406,00012,41244040600012,O,1997-05-10,NN,,,2013-05-18T04:17:49,true,3,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412690018,00012,41269001800012,O,1997-05-10,NN,,,,true,1,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412693038,00017,41269303800017,O,1997-05-10,NN,,,2008-01-04T22:20:59,true,3,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413912858,00011,41391285800011,O,1997-09-01,00,2018,,2020-08-25T10:41:32,true,3,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413936014,00013,41393601400013,O,1997-07-20,NN,,,2014-09-11T14:59:34,true,3,MAIRIE,120,,RTE,DE LA MAIRIE,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.614861,43.509602,0.85,housenumber,120 Route de la Mairie 64370 Hagetaubin,64254_0210_00120,G,120 ROUTE DE LA MAIRIE,
418168159,00014,41816815900014,O,1997-01-01,NN,,,2015-02-25T03:33:41,true,4,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418421749,00015,41842174900015,O,1997-01-01,NN,,,,true,1,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
419187547,00015,41918754700015,O,1982-12-31,NN,,,2012-07-28T13:10:15,true,4,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419187554,00011,41918755400011,O,1983-12-31,NN,,,2008-01-04T23:32:21,true,3,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419187562,00014,41918756200014,O,1986-12-31,NN,,,2008-01-04T23:32:21,true,3,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419187570,00017,41918757000017,O,1982-12-31,NN,,,2013-03-14T16:04:12,true,4,,,,QUAI,MASCOUETTE,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2012-07-08,F,,,,,01.11Z,NAFRev2,N,-0.607602,43.508034,0.64,street,Chemin de l'Eglise de Mascouette 64370 Hagetaubin,64254_0075,G,CHEMIN DE L EGLISE DE MASCOUETTE,
419187588,00019,41918758800019,O,1983-12-31,NN,,,2008-01-04T23:32:21,true,4,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419187596,00012,41918759600012,O,1982-12-31,NN,,,2006-10-28T04:41:03,true,3,,,,,LAULHEROU,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.1A,NAFRev1,N,-0.597074,43.511145,0.73,street,Chemin de Laoulherou 64370 Hagetaubin,64254_0165,G,CHEMIN DE LAOULHEROU,
419256243,00017,41925624300017,O,1988-12-31,NN,,,2008-01-04T23:33:11,true,3,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420344566,00013,42034456600013,O,1982-12-31,NN,,,2008-01-04T23:50:34,true,3,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
420344574,00017,42034457400017,O,1986-12-31,NN,,,2017-01-10T09:42:23,true,4,,,,,BARADAT,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-0.619766,43.51442,0.91,street,Chemin de Baradat 64370 Hagetaubin,64254_0020,G,CHEMIN DE BARADAT,
421154675,00019,42115467500019,O,1998-12-01,NN,,,2019-01-22T03:44:24,true,3,,,,,MAISON LAOUGRA,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.578067,43.506476,0.39,street,Chemin de Laougroua 64370 Hagetaubin,64254_0160,G,CHEMIN DE LAOUGROUA,
422619049,00014,42261904900014,O,1999-04-01,NN,,,2013-12-03T09:05:59,true,4,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422711770,00012,42271177000012,O,1999-04-01,NN,,,2014-03-25T09:10:10,false,4,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422850859,00014,42285085900014,O,1998-04-01,NN,,,,true,4,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2003-07-03,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
428571293,00011,42857129300011,O,2000-01-04,NN,,,2008-11-08T01:49:37,false,3,,,,QUA,MASCOUETTE,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2004-06-23,F,,,,,20.4Z,NAFRev1,N,-0.607602,43.508034,0.68,street,Chemin de l'Eglise de Mascouette 64370 Hagetaubin,64254_0075,G,CHEMIN DE L EGLISE DE MASCOUETTE,
428595599,00013,42859559900013,O,1968-01-01,NN,,,2008-01-05T01:28:26,true,3,MAISON PISTOULET,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429537582,00018,42953758200018,O,2000-01-30,NN,,,2015-02-12T05:02:23,true,3,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429736598,00013,42973659800013,O,2000-01-01,,,,,true,1,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2000-01-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
429988033,00016,42998803300016,O,2000-03-01,NN,,,2019-05-16T15:40:35,true,4,CHEZ M DANIEL COUBLUCQ,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2019-04-10,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430099036,00013,43009903600013,O,1998-12-01,NN,,,2016-06-20T09:44:29,true,3,QUARTIER MASCOUETTE,280,,CHE,DE LOUISOU,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.608665,43.497576,0.84,housenumber,280 Chemin de Louisou 64370 Hagetaubin,64254_0200_00280,G,280 CHEMIN DE LOUISOU,
430597286,00011,43059728600011,O,1994-11-26,NN,,,2020-02-20T11:18:36,true,4,,,,,,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431482884,00035,43148288400035,O,2015-10-12,,,,2019-08-27T13:58:23,true,6,,190,,CHE,DE LACAY,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2019-09-10,F,,,,,86.90D,NAFRev2,N,-0.638516,43.52211,0.83,housenumber,190 Chemin de Lacay 64370 Hagetaubin,64254_0150_00190,G,190 CHEMIN DE LACAY,
434628814,00015,43462881400015,O,2001-02-01,NN,,,,true,1,,,,QUAI,TAOUZIET,64370,HAGETAUBIN,,,64254,,,,,,,,,,,,,,,,,,,2002-04-16,F,,,,,92.6C,NAF1993,N,-0.598859,43.509538,0.64,street,Taouziet 64370 Hagetaubin,64254_1fgp8a,G,TAOUZIET,